CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302308	05134000	27/08/2012	MYRSPI	F1	100.000000	0.010000
11302308	05134000	27/08/2012	OSCSPX	F1	100.000000	0.000000
11302308	05134000	27/08/2012	RHISPX	F1	100.000000	0.000000
11302308	05134000	27/08/2012	MELSPX	F1	100.000000	0.000000
11302308	05134000	27/08/2012	FISCRA	F1	100.000000	0.000000

11302710	05134000	24/07/2013	LYNSPX	F1	100.000000	0.110000
11302710	05134000	24/07/2013	RHISPX	F1	100.000000	0.100000
11302710	05134000	24/07/2013	MYRSPI	F1	100.000000	0.050000
11302710	05134000	24/07/2013	MELSPX	F1	100.000000	0.040000
11302710	05134000	24/07/2013	POTNOD	F1	100.000000	0.020000
11302710	05134000	24/07/2013	LEMMIN	F1	100.000000	0.010000
11302710	05134000	24/07/2013	STISPX	F1	100.000000	0.010000
11302710	05134000	24/07/2013	CLASPX	F1	100.000000	0.010000

11303087	05134000	29/08/2014	OSCSPX	F1	100.000000	1.500000
11303087	05134000	29/08/2014	CINRIP	F1	100.000000	0.350000
11303087	05134000	29/08/2014	DIASPX	F1	100.000000	0.020000
11303087	05134000	29/08/2014	MELSPX	F1	100.000000	0.010000
11303087	05134000	29/08/2014	OEDSPX	F1	100.000000	0.010000
11303087	05134000	29/08/2014	VAUSPX	F1	100.000000	0.010000
11303087	05134000	29/08/2014	FISCRA	F1	100.000000	0.010000
11303087	05134000	29/08/2014	RHYRIP	F1	100.000000	0.010000

11304123	05134000	21/07/2015	SPISPX	F1	40.000000	1.000000
11304123	05134000	21/07/2015	PHOSPX	F1	40.000000	0.500000
11304123	05134000	21/07/2015	HILSPX	F1	40.000000	0.010000
11304123	05134000	21/07/2015	CLASPX	F1	40.000000	0.010000
11304123	05134000	21/07/2015	OEDSPX	F1	40.000000	0.010000
11304123	05134000	21/07/2015	RHYRIP	F1	40.000000	0.010000
11304123	05134000	21/07/2015	SPISPX	F2	60.000000	5.000000
11304123	05134000	21/07/2015	PHOSPX	F2	60.000000	2.000000
11304123	05134000	21/07/2015	CERDEM	F2	60.000000	0.050000
11304123	05134000	21/07/2015	MYRSPI	F2	60.000000	0.050000
11304123	05134000	21/07/2015	HILSPX	F2	60.000000	0.010000
11304123	05134000	21/07/2015	DIASPX	F2	60.000000	0.010000
11304123	05134000	21/07/2015	MELSPX	F2	60.000000	0.010000
11304123	05134000	21/07/2015	OSCSPX	F2	60.000000	0.010000
11304123	05134000	21/07/2015	PERHYD	F2	60.000000	0.010000

11303852	05134000	20/07/2016	FISCRA	F1	100.000000	0.010000
11303852	05134000	20/07/2016	LEORIP	F1	100.000000	0.010000
11303852	05134000	20/07/2016	MYRSPI	F1	100.000000	0.010000
11303852	05134000	20/07/2016	PHOSPX	F1	100.000000	0.010000

11301434	05134000	24/08/2017	FISCRA	F1	0.000000	0.000000
11301434	05134000	24/08/2017	MYRSPI	F1	0.000000	0.000000
11301434	05134000	24/08/2017	VAUSPX	F1	0.000000	0.000000
11301434	05134000	24/08/2017	FISCRA	F2	100.000000	0.010000
11301434	05134000	24/08/2017	MYRSPI	F2	100.000000	0.020000
11301434	05134000	24/08/2017	VAUSPX	F2	100.000000	0.010000

11301211	05134000	12/07/2018	AGRSTO	F1	99.090000	0.010000
11301211	05134000	12/07/2018	BRARIV	F1	99.090000	0.010000
11301211	05134000	12/07/2018	FISCRA	F1	99.090000	0.010000
11301211	05134000	12/07/2018	LEORIP	F1	99.090000	0.010000
11301211	05134000	12/07/2018	OSCSPX	F1	99.090000	0.010000
11301211	05134000	12/07/2018	PHIMAR	F1	99.090000	0.010000
11301211	05134000	12/07/2018	SPISPX	F1	99.090000	0.010000

11304259	05134000	30/08/2019	EGEDEN	F1	2.000000	0.000000
11304259	05134000	30/08/2019	VERBEC	F1	2.000000	0.010000
11304259	05134000	30/08/2019	NASOFF	F1	2.000000	0.010000
11304259	05134000	30/08/2019	MYRSPI	F1	2.000000	0.010000
11304259	05134000	30/08/2019	AGRSTO	F1	2.000000	0.010000
11304259	05134000	30/08/2019	SPISPX	F1	2.000000	0.010000
11304259	05134000	30/08/2019	BIDSPX	F1	2.000000	0.010000
11304259	05134000	30/08/2019	LEORIP	F1	2.000000	0.010000
11304259	05134000	30/08/2019	LEMMIN	F1	2.000000	0.010000
11304259	05134000	30/08/2019	CLASPX	F1	2.000000	0.010000
11304259	05134000	30/08/2019	EURSPX	F1	2.000000	0.010000
11304259	05134000	30/08/2019	SOADUL	F1	2.000000	0.010000
11304259	05134000	30/08/2019	LYTSAL	F1	2.000000	0.010000
11304259	05134000	30/08/2019	RANREP	F1	2.000000	0.010000
11304259	05134000	30/08/2019	OEDSPX	F1	2.000000	0.010000
11304259	05134000	30/08/2019	CARSPX	F1	2.000000	0.010000
11304259	05134000	30/08/2019	NEWCOD	F1	2.000000	0.010000
11304259	05134000	30/08/2019	LEMMIT	F1	2.000000	0.010000
11304259	05134000	30/08/2019	PHOSPX	F1	2.000000	1.000000
11304259	05134000	30/08/2019	EGEDEN	F2	98.000000	0.300000
11304259	05134000	30/08/2019	VERBEC	F2	98.000000	0.000000
11304259	05134000	30/08/2019	NASOFF	F2	98.000000	0.000000
11304259	05134000	30/08/2019	MYRSPI	F2	98.000000	0.300000
11304259	05134000	30/08/2019	AGRSTO	F2	98.000000	0.000000
11304259	05134000	30/08/2019	SPISPX	F2	98.000000	0.000000
11304259	05134000	30/08/2019	BIDSPX	F2	98.000000	0.000000
11304259	05134000	30/08/2019	LEORIP	F2	98.000000	0.000000
11304259	05134000	30/08/2019	LEMMIN	F2	98.000000	0.000000
11304259	05134000	30/08/2019	CLASPX	F2	98.000000	0.000000
11304259	05134000	30/08/2019	EURSPX	F2	98.000000	0.000000
11304259	05134000	30/08/2019	SOADUL	F2	98.000000	0.000000
11304259	05134000	30/08/2019	LYTSAL	F2	98.000000	0.000000
11304259	05134000	30/08/2019	RANREP	F2	98.000000	0.000000
11304259	05134000	30/08/2019	OEDSPX	F2	98.000000	0.000000
11304259	05134000	30/08/2019	CARSPX	F2	98.000000	0.000000
11304259	05134000	30/08/2019	NEWCOD	F2	98.000000	0.000000
11304259	05134000	30/08/2019	LEMMIT	F2	98.000000	0.000000
11304259	05134000	30/08/2019	PHOSPX	F2	98.000000	0.010000

11304492	05134000	26/06/2020	AGRSTO	F1	98.000000	0.000000
11304492	05134000	26/06/2020	FISCRA	F1	98.000000	0.000000
11304492	05134000	26/06/2020	CLASPX	F1	98.000000	0.000000
11304492	05134000	26/06/2020	LYTSAL	F1	98.000000	0.000000
11304492	05134000	26/06/2020	DIASPX	F1	98.000000	0.000000
11304492	05134000	26/06/2020	LEORIP	F1	98.000000	0.000000
11304492	05134000	26/06/2020	MELSPX	F1	98.000000	0.000000
11304492	05134000	26/06/2020	RANREP	F1	98.000000	0.000000
11304492	05134000	26/06/2020	PHOSPX	F1	98.000000	0.000000
11304492	05134000	26/06/2020	AGRSTO	F2	2.000000	0.010000
11304492	05134000	26/06/2020	FISCRA	F2	2.000000	0.010000
11304492	05134000	26/06/2020	CLASPX	F2	2.000000	0.010000
11304492	05134000	26/06/2020	LYTSAL	F2	2.000000	0.010000
11304492	05134000	26/06/2020	DIASPX	F2	2.000000	0.010000
11304492	05134000	26/06/2020	LEORIP	F2	2.000000	0.010000
11304492	05134000	26/06/2020	MELSPX	F2	2.000000	0.010000
11304492	05134000	26/06/2020	RANREP	F2	2.000000	0.010000
11304492	05134000	26/06/2020	PHOSPX	F2	2.000000	0.200000

11307272	05134000	06/07/2022	CERDEM	F1	98.000000	0.010000
11307272	05134000	06/07/2022	CLASPX	F1	98.000000	0.000000
11307272	05134000	06/07/2022	EGEDEN	F1	98.000000	0.000000
11307272	05134000	06/07/2022	JUNEFF	F1	98.000000	0.000000
11307272	05134000	06/07/2022	LEORIP	F1	98.000000	0.000000
11307272	05134000	06/07/2022	LYTSAL	F1	98.000000	0.000000
11307272	05134000	06/07/2022	MENSUA	F1	98.000000	0.000000
11307272	05134000	06/07/2022	MYRSPI	F1	98.000000	0.100000
11307272	05134000	06/07/2022	OEDSPX	F1	98.000000	0.000000
11307272	05134000	06/07/2022	OXYHIA	F1	98.000000	0.000000
11307272	05134000	06/07/2022	PHOSPX	F1	98.000000	0.000000
11307272	05134000	06/07/2022	SPISPX	F1	98.000000	0.000000
11307272	05134000	06/07/2022	DIASPX	F1	98.000000	0.000000
11307272	05134000	06/07/2022	AGRSTO	F1	98.000000	0.000000
11307272	05134000	06/07/2022	MELSPX	F1	98.000000	0.000000
11307272	05134000	06/07/2022	CERDEM	F2	2.000000	0.000000
11307272	05134000	06/07/2022	CLASPX	F2	2.000000	0.010000
11307272	05134000	06/07/2022	EGEDEN	F2	2.000000	0.010000
11307272	05134000	06/07/2022	JUNEFF	F2	2.000000	0.010000
11307272	05134000	06/07/2022	LEORIP	F2	2.000000	0.010000
11307272	05134000	06/07/2022	LYTSAL	F2	2.000000	0.010000
11307272	05134000	06/07/2022	MENSUA	F2	2.000000	0.010000
11307272	05134000	06/07/2022	MYRSPI	F2	2.000000	0.010000
11307272	05134000	06/07/2022	OEDSPX	F2	2.000000	0.010000
11307272	05134000	06/07/2022	OXYHIA	F2	2.000000	0.010000
11307272	05134000	06/07/2022	PHOSPX	F2	2.000000	0.010000
11307272	05134000	06/07/2022	SPISPX	F2	2.000000	0.010000
11307272	05134000	06/07/2022	DIASPX	F2	2.000000	0.010000
11307272	05134000	06/07/2022	AGRSTO	F2	2.000000	0.010000
11307272	05134000	06/07/2022	MELSPX	F2	2.000000	0.010000

