CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305572	06580130	03/09/2010	LEASPX	F1	68.000000	0.200000
11305572	06580130	03/09/2010	BRARIV	F1	68.000000	0.500000
11305572	06580130	03/09/2010	CINAQU	F1	68.000000	1.750000
11305572	06580130	03/09/2010	CRACOM	F1	68.000000	3.250000
11305572	06580130	03/09/2010	AUDSPX	F1	68.000000	0.010000
11305572	06580130	03/09/2010	PHOSPX	F1	68.000000	0.010000
11305572	06580130	03/09/2010	CINDAN	F1	68.000000	0.010000
11305572	06580130	03/09/2010	CINRIP	F1	68.000000	5.500000
11305572	06580130	03/09/2010	RHYRIP	F1	68.000000	6.000000
11305572	06580130	03/09/2010	FISVIR	F1	68.000000	0.010000
11305572	06580130	03/09/2010	AGRSTO	F1	68.000000	0.010000
11305572	06580130	03/09/2010	NOSSPX	F1	68.000000	0.010000
11305572	06580130	03/09/2010	CLASPX	F1	68.000000	0.020000
11305572	06580130	03/09/2010	AMBRIP	F1	68.000000	0.010000
11305572	06580130	03/09/2010	VAUSPX	F1	68.000000	1.500000
11305572	06580130	03/09/2010	MACPOL	F1	68.000000	0.010000
11305572	06580130	03/09/2010	PELEND	F1	68.000000	0.050000
11305572	06580130	03/09/2010	EQUARV	F1	68.000000	0.010000
11305572	06580130	03/09/2010	BRARIV	F2	32.000000	0.100000
11305572	06580130	03/09/2010	CINAQU	F2	32.000000	0.200000
11305572	06580130	03/09/2010	CRACOM	F2	32.000000	0.150000
11305572	06580130	03/09/2010	PHOSPX	F2	32.000000	0.010000
11305572	06580130	03/09/2010	CINDAN	F2	32.000000	0.010000
11305572	06580130	03/09/2010	CINRIP	F2	32.000000	1.000000
11305572	06580130	03/09/2010	RHYRIP	F2	32.000000	0.500000
11305572	06580130	03/09/2010	FISVIR	F2	32.000000	0.010000
11305572	06580130	03/09/2010	FONANT	F2	32.000000	0.010000
11305572	06580130	03/09/2010	AGRSTO	F2	32.000000	0.010000
11305572	06580130	03/09/2010	VAUSPX	F2	32.000000	0.020000
11305572	06580130	03/09/2010	PELEND	F2	32.000000	0.010000
11305572	06580130	03/09/2010	EQUARV	F2	32.000000	0.010000
11305572	06580130	03/09/2010	PETHYB	F2	32.000000	0.010000

11306812	06580130	21/08/2012	CINAQU	F1	80.000000	1.500000
11306812	06580130	21/08/2012	CINRIP	F1	80.000000	1.500000
11306812	06580130	21/08/2012	RHYRIP	F1	80.000000	1.000000
11306812	06580130	21/08/2012	PHOSPX	F1	80.000000	0.100000
11306812	06580130	21/08/2012	CLASPX	F1	80.000000	0.050000
11306812	06580130	21/08/2012	LEASPX	F1	80.000000	0.050000
11306812	06580130	21/08/2012	VAUSPX	F1	80.000000	0.020000
11306812	06580130	21/08/2012	CRAFIL	F1	80.000000	0.020000
11306812	06580130	21/08/2012	ANEPIN	F1	80.000000	0.010000
11306812	06580130	21/08/2012	FONANT	F1	80.000000	0.000000
11306812	06580130	21/08/2012	CINAQU	F2	20.000000	0.000000
11306812	06580130	21/08/2012	CINRIP	F2	20.000000	0.000000
11306812	06580130	21/08/2012	RHYRIP	F2	20.000000	0.020000
11306812	06580130	21/08/2012	PHOSPX	F2	20.000000	0.020000
11306812	06580130	21/08/2012	CLASPX	F2	20.000000	0.040000
11306812	06580130	21/08/2012	LEASPX	F2	20.000000	0.000000
11306812	06580130	21/08/2012	VAUSPX	F2	20.000000	0.030000
11306812	06580130	21/08/2012	CRAFIL	F2	20.000000	0.010000
11306812	06580130	21/08/2012	ANEPIN	F2	20.000000	0.010000
11306812	06580130	21/08/2012	FONANT	F2	20.000000	0.020000

11305753	06580130	16/09/2014	CINRIP	F1	93.000000	4.000000
11305753	06580130	16/09/2014	CRACOM	F1	93.000000	0.800000
11305753	06580130	16/09/2014	CINAQU	F1	93.000000	0.700000
11305753	06580130	16/09/2014	RHYRIP	F1	93.000000	0.600000
11305753	06580130	16/09/2014	PELEND	F1	93.000000	0.010000
11305753	06580130	16/09/2014	VAUSPX	F1	93.000000	0.020000
11305753	06580130	16/09/2014	CLASPX	F1	93.000000	0.010000
11305753	06580130	16/09/2014	LEASPX	F1	93.000000	0.010000
11305753	06580130	16/09/2014	PHOSPX	F1	93.000000	0.010000
11305753	06580130	16/09/2014	CINRIP	F2	7.000000	2.000000
11305753	06580130	16/09/2014	CRACOM	F2	7.000000	0.000000
11305753	06580130	16/09/2014	CINAQU	F2	7.000000	1.000000
11305753	06580130	16/09/2014	RHYRIP	F2	7.000000	0.500000
11305753	06580130	16/09/2014	PELEND	F2	7.000000	1.500000
11305753	06580130	16/09/2014	VAUSPX	F2	7.000000	0.000000
11305753	06580130	16/09/2014	CLASPX	F2	7.000000	0.010000
11305753	06580130	16/09/2014	LEASPX	F2	7.000000	0.000000
11305753	06580130	16/09/2014	PHOSPX	F2	7.000000	0.000000

11305921	06580130	21/07/2016	HYUSPX	F1	98.000000	0.020000
11305921	06580130	21/07/2016	LEASPX	F1	98.000000	0.100000
11305921	06580130	21/07/2016	CINAQU	F1	98.000000	1.000000
11305921	06580130	21/07/2016	PALCOM	F1	98.000000	1.010000
11305921	06580130	21/07/2016	PHOSPX	F1	98.000000	0.000000
11305921	06580130	21/07/2016	CINRIP	F1	98.000000	3.000000
11305921	06580130	21/07/2016	DIASPX	F1	98.000000	0.020000
11305921	06580130	21/07/2016	TETSPX	F1	98.000000	0.000000
11305921	06580130	21/07/2016	FISCRA	F1	98.000000	0.000000
11305921	06580130	21/07/2016	RHYRIP	F1	98.000000	2.000000
11305921	06580130	21/07/2016	SPISPX	F1	98.000000	0.000000
11305921	06580130	21/07/2016	ULOSPX	F1	98.000000	0.160000
11305921	06580130	21/07/2016	NOSSPX	F1	98.000000	0.050000
11305921	06580130	21/07/2016	CLASPX	F1	98.000000	1.500000
11305921	06580130	21/07/2016	VAUSPX	F1	98.000000	0.000000
11305921	06580130	21/07/2016	PELEND	F1	98.000000	0.100000
11305921	06580130	21/07/2016	HYUSPX	F2	2.000000	0.000000
11305921	06580130	21/07/2016	LEASPX	F2	2.000000	0.000000
11305921	06580130	21/07/2016	CINAQU	F2	2.000000	0.200000
11305921	06580130	21/07/2016	PALCOM	F2	2.000000	0.100000
11305921	06580130	21/07/2016	PHOSPX	F2	2.000000	1.010000
11305921	06580130	21/07/2016	CINRIP	F2	2.000000	1.000000
11305921	06580130	21/07/2016	DIASPX	F2	2.000000	0.010000
11305921	06580130	21/07/2016	TETSPX	F2	2.000000	0.085000
11305921	06580130	21/07/2016	FISCRA	F2	2.000000	0.100000
11305921	06580130	21/07/2016	RHYRIP	F2	2.000000	0.500000
11305921	06580130	21/07/2016	SPISPX	F2	2.000000	0.100000
11305921	06580130	21/07/2016	ULOSPX	F2	2.000000	0.010000
11305921	06580130	21/07/2016	NOSSPX	F2	2.000000	0.100000
11305921	06580130	21/07/2016	CLASPX	F2	2.000000	0.100000
11305921	06580130	21/07/2016	VAUSPX	F2	2.000000	1.000000
11305921	06580130	21/07/2016	PELEND	F2	2.000000	2.000000

11306099	06580130	23/08/2018	AUDSPX	F1	100.000000	0.010000
11306099	06580130	23/08/2018	CLASPX	F1	100.000000	0.026500
11306099	06580130	23/08/2018	ENCSPX	F1	100.000000	0.010000
11306099	06580130	23/08/2018	HOMSPX	F1	100.000000	0.010000
11306099	06580130	23/08/2018	LEASPX	F1	100.000000	0.096500
11306099	06580130	23/08/2018	MELSPX	F1	100.000000	0.010000
11306099	06580130	23/08/2018	PHOSPX	F1	100.000000	0.020000
11306099	06580130	23/08/2018	ULOSPX	F1	100.000000	0.030000
11306099	06580130	23/08/2018	VAUSPX	F1	100.000000	0.063350
11306099	06580130	23/08/2018	PELEND	F1	100.000000	0.010000
11306099	06580130	23/08/2018	CINAQU	F1	100.000000	0.020000
11306099	06580130	23/08/2018	CINRIP	F1	100.000000	0.600000
11306099	06580130	23/08/2018	FISCRA	F1	100.000000	0.010000
11306099	06580130	23/08/2018	PALCOM	F1	100.000000	0.500000
11306099	06580130	23/08/2018	RHYRIP	F1	100.000000	0.220000
11306099	06580130	23/08/2018	AUDSPX	F2	0.000000	0.000000
11306099	06580130	23/08/2018	CLASPX	F2	0.000000	0.000000
11306099	06580130	23/08/2018	ENCSPX	F2	0.000000	0.000000
11306099	06580130	23/08/2018	HOMSPX	F2	0.000000	0.000000
11306099	06580130	23/08/2018	LEASPX	F2	0.000000	0.000000
11306099	06580130	23/08/2018	MELSPX	F2	0.000000	0.000000
11306099	06580130	23/08/2018	PHOSPX	F2	0.000000	0.000000
11306099	06580130	23/08/2018	ULOSPX	F2	0.000000	0.000000
11306099	06580130	23/08/2018	VAUSPX	F2	0.000000	0.000000
11306099	06580130	23/08/2018	PELEND	F2	0.000000	0.000000
11306099	06580130	23/08/2018	CINAQU	F2	0.000000	0.000000
11306099	06580130	23/08/2018	CINRIP	F2	0.000000	0.000000
11306099	06580130	23/08/2018	FISCRA	F2	0.000000	0.000000
11306099	06580130	23/08/2018	PALCOM	F2	0.000000	0.000000
11306099	06580130	23/08/2018	RHYRIP	F2	0.000000	0.000000

11306233	06580130	23/06/2020	CINRIP	F1	100.000000	4.000000
11306233	06580130	23/06/2020	RHYRIP	F1	100.000000	3.010000
11306233	06580130	23/06/2020	CINAQU	F1	100.000000	2.500000
11306233	06580130	23/06/2020	CINDAN	F1	100.000000	0.500000
11306233	06580130	23/06/2020	PALCOM	F1	100.000000	0.300000
11306233	06580130	23/06/2020	CLASPX	F1	100.000000	0.090000
11306233	06580130	23/06/2020	NOSSPX	F1	100.000000	0.050000
11306233	06580130	23/06/2020	LEASPX	F1	100.000000	0.010000
11306233	06580130	23/06/2020	PHOSPX	F1	100.000000	0.010000
11306233	06580130	23/06/2020	VAUSPX	F1	100.000000	0.010000
11306233	06580130	23/06/2020	PELEND	F1	100.000000	0.010000
11306233	06580130	23/06/2020	CRAFIL	F1	100.000000	0.010000
11306233	06580130	23/06/2020	FISCRA	F1	100.000000	0.010000
11306233	06580130	23/06/2020	FONANT	F1	100.000000	0.010000
11306233	06580130	23/06/2020	EQUSPX	F1	100.000000	0.010000
11306233	06580130	23/06/2020	CINRIP	F2	0.000000	0.000000
11306233	06580130	23/06/2020	RHYRIP	F2	0.000000	0.000000
11306233	06580130	23/06/2020	CINAQU	F2	0.000000	0.000000
11306233	06580130	23/06/2020	CINDAN	F2	0.000000	0.000000
11306233	06580130	23/06/2020	PALCOM	F2	0.000000	0.000000
11306233	06580130	23/06/2020	CLASPX	F2	0.000000	0.000000
11306233	06580130	23/06/2020	NOSSPX	F2	0.000000	0.000000
11306233	06580130	23/06/2020	LEASPX	F2	0.000000	0.000000
11306233	06580130	23/06/2020	PHOSPX	F2	0.000000	0.000000
11306233	06580130	23/06/2020	VAUSPX	F2	0.000000	0.000000
11306233	06580130	23/06/2020	PELEND	F2	0.000000	0.000000
11306233	06580130	23/06/2020	CRAFIL	F2	0.000000	0.000000
11306233	06580130	23/06/2020	FISCRA	F2	0.000000	0.000000
11306233	06580130	23/06/2020	FONANT	F2	0.000000	0.000000
11306233	06580130	23/06/2020	EQUSPX	F2	0.000000	0.000000

