CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307447	04000948	18/06/2007	RHYRIP	F1	80.000000	4.000000
11307447	04000948	18/06/2007	FONANT	F1	80.000000	1.000000
11307447	04000948	18/06/2007	BRARIV	F1	80.000000	0.600000
11307447	04000948	18/06/2007	SCSRIV	F1	80.000000	0.500000
11307447	04000948	18/06/2007	SCSRIV	F1	80.000000	0.500000
11307447	04000948	18/06/2007	CHIPOL	F1	80.000000	0.400000
11307447	04000948	18/06/2007	LEASPX	F1	80.000000	0.200000
11307447	04000948	18/06/2007	LEASPX	F1	80.000000	0.200000
11307447	04000948	18/06/2007	CRAFIL	F1	80.000000	0.100000
11307447	04000948	18/06/2007	AMBFLU	F1	80.000000	0.020000
11307447	04000948	18/06/2007	HILSPX	F1	80.000000	0.030000
11307447	04000948	18/06/2007	AUDSPX	F1	80.000000	0.020000
11307447	04000948	18/06/2007	RHYRIP	F2	20.000000	1.500000
11307447	04000948	18/06/2007	FONANT	F2	20.000000	0.400000
11307447	04000948	18/06/2007	BRARIV	F2	20.000000	0.700000
11307447	04000948	18/06/2007	SCSRIV	F2	20.000000	0.200000
11307447	04000948	18/06/2007	SCSRIV	F2	20.000000	0.200000
11307447	04000948	18/06/2007	CHIPOL	F2	20.000000	0.100000
11307447	04000948	18/06/2007	LEASPX	F2	20.000000	0.050000
11307447	04000948	18/06/2007	LEASPX	F2	20.000000	0.050000
11307447	04000948	18/06/2007	AMBFLU	F2	20.000000	0.100000
11307447	04000948	18/06/2007	HILSPX	F2	20.000000	0.020000
11307447	04000948	18/06/2007	AUDSPX	F2	20.000000	0.010000
11307447	04000948	18/06/2007	CHROPP	F2	20.000000	0.020000
11307447	04000948	18/06/2007	AGRSTO	F2	20.000000	0.010000
11307447	04000948	18/06/2007	PHAARU	F2	20.000000	0.010000
11307447	04000948	18/06/2007	RANREP	F2	20.000000	0.010000
11307447	04000948	18/06/2007	RANREP	F2	20.000000	0.010000
11307447	04000948	18/06/2007	RANREP	F2	20.000000	0.010000
11307447	04000948	18/06/2007	RANREP	F2	20.000000	0.010000
11307447	04000948	18/06/2007	RANREP	F2	20.000000	0.010000

11307798	04000948	18/07/2012	CHIPOL	F1	55.000000	0.030000
11307798	04000948	18/07/2012	LEASPX	F1	55.000000	0.010000
11307798	04000948	18/07/2012	AMBFLU	F1	55.000000	0.010000
11307798	04000948	18/07/2012	FONANT	F2	45.000000	0.500000
11307798	04000948	18/07/2012	AMBRIP	F2	45.000000	0.150000
11307798	04000948	18/07/2012	CHIPOL	F2	45.000000	0.030000
11307798	04000948	18/07/2012	LEASPX	F2	45.000000	0.050000
11307798	04000948	18/07/2012	EQUFLU	F2	45.000000	0.010000
11307798	04000948	18/07/2012	MENLON	F2	45.000000	0.010000

11307903	04000948	26/06/2013	NEWCOD	F1	100.000000	5.840000
11307903	04000948	26/06/2013	NEWCOD	F1	100.000000	4.100000
11307903	04000948	26/06/2013	MELSPX	F1	100.000000	3.890000
11307903	04000948	26/06/2013	ULOSPX	F1	100.000000	0.340000
11307903	04000948	26/06/2013	LEASPX	F1	100.000000	0.060000
11307903	04000948	26/06/2013	STISPX	F1	100.000000	0.050000
11307903	04000948	26/06/2013	AUDSPX	F1	100.000000	0.030000
11307903	04000948	26/06/2013	RHYRIP	F1	100.000000	0.020000
11307903	04000948	26/06/2013	PHOSPX	F1	100.000000	0.020000
11307903	04000948	26/06/2013	MOOSPX	F1	100.000000	0.010000
11307903	04000948	26/06/2013	AMBFLU	F1	100.000000	0.010000
11307903	04000948	26/06/2013	MENLON	F1	100.000000	0.010000
11307903	04000948	26/06/2013	FONANT	F1	100.000000	0.010000
11307903	04000948	26/06/2013	HILSPX	F1	100.000000	0.010000
11307903	04000948	26/06/2013	HYUSPX	F1	100.000000	0.010000
11307903	04000948	26/06/2013	NEWCOD	F2	0.000000	0.000000
11307903	04000948	26/06/2013	NEWCOD	F2	0.000000	0.000000
11307903	04000948	26/06/2013	MELSPX	F2	0.000000	0.000000
11307903	04000948	26/06/2013	ULOSPX	F2	0.000000	0.000000
11307903	04000948	26/06/2013	LEASPX	F2	0.000000	0.000000
11307903	04000948	26/06/2013	STISPX	F2	0.000000	0.000000
11307903	04000948	26/06/2013	AUDSPX	F2	0.000000	0.000000
11307903	04000948	26/06/2013	RHYRIP	F2	0.000000	0.000000
11307903	04000948	26/06/2013	PHOSPX	F2	0.000000	0.000000
11307903	04000948	26/06/2013	MOOSPX	F2	0.000000	0.000000
11307903	04000948	26/06/2013	AMBFLU	F2	0.000000	0.000000
11307903	04000948	26/06/2013	MENLON	F2	0.000000	0.000000
11307903	04000948	26/06/2013	FONANT	F2	0.000000	0.000000
11307903	04000948	26/06/2013	HILSPX	F2	0.000000	0.000000
11307903	04000948	26/06/2013	HYUSPX	F2	0.000000	0.000000

11307970	04000948	22/07/2014	MENLON	F1	50.000000	0.000000
11307970	04000948	22/07/2014	FONANT	F1	50.000000	0.010000
11307970	04000948	22/07/2014	NEWCOD	F1	50.000000	0.120000
11307970	04000948	22/07/2014	LEASPX	F1	50.000000	0.120000
11307970	04000948	22/07/2014	AUDSPX	F1	50.000000	0.060000
11307970	04000948	22/07/2014	RHYRIP	F1	50.000000	0.040000
11307970	04000948	22/07/2014	BRARIV	F1	50.000000	0.020000
11307970	04000948	22/07/2014	CHIPOL	F1	50.000000	0.000000
11307970	04000948	22/07/2014	PELEND	F1	50.000000	0.000000
11307970	04000948	22/07/2014	RANREP	F1	50.000000	0.000000
11307970	04000948	22/07/2014	VERBEC	F1	50.000000	0.000000
11307970	04000948	22/07/2014	EPITET	F1	50.000000	0.000000
11307970	04000948	22/07/2014	JUNEFF	F1	50.000000	0.000000
11307970	04000948	22/07/2014	NEWCOD	F1	50.000000	0.000000
11307970	04000948	22/07/2014	EQUARV	F1	50.000000	0.000000
11307970	04000948	22/07/2014	GLEHED	F1	50.000000	0.000000
11307970	04000948	22/07/2014	AMBFLU	F1	50.000000	0.010000
11307970	04000948	22/07/2014	MENLON	F2	50.000000	1.500000
11307970	04000948	22/07/2014	FONANT	F2	50.000000	0.300000
11307970	04000948	22/07/2014	NEWCOD	F2	50.000000	0.010000
11307970	04000948	22/07/2014	LEASPX	F2	50.000000	0.010000
11307970	04000948	22/07/2014	AUDSPX	F2	50.000000	0.010000
11307970	04000948	22/07/2014	RHYRIP	F2	50.000000	0.010000
11307970	04000948	22/07/2014	BRARIV	F2	50.000000	0.010000
11307970	04000948	22/07/2014	CHIPOL	F2	50.000000	0.020000
11307970	04000948	22/07/2014	PELEND	F2	50.000000	0.010000
11307970	04000948	22/07/2014	RANREP	F2	50.000000	0.010000
11307970	04000948	22/07/2014	VERBEC	F2	50.000000	0.010000
11307970	04000948	22/07/2014	EPITET	F2	50.000000	0.010000
11307970	04000948	22/07/2014	JUNEFF	F2	50.000000	0.010000
11307970	04000948	22/07/2014	NEWCOD	F2	50.000000	0.010000
11307970	04000948	22/07/2014	EQUARV	F2	50.000000	0.010000
11307970	04000948	22/07/2014	GLEHED	F2	50.000000	0.010000
11307970	04000948	22/07/2014	AMBFLU	F2	50.000000	0.000000

11308051	04000948	23/07/2015	RHYRIP	F1	65.000000	0.030000
11308051	04000948	23/07/2015	FONANT	F1	65.000000	0.010000
11308051	04000948	23/07/2015	MELSPX	F1	65.000000	0.010000
11308051	04000948	23/07/2015	PHOSPX	F1	65.000000	0.000000
11308051	04000948	23/07/2015	HILSPX	F1	65.000000	0.010000
11308051	04000948	23/07/2015	PAASPX	F1	65.000000	0.010000
11308051	04000948	23/07/2015	NEWCOD	F1	65.000000	0.010000
11308051	04000948	23/07/2015	NOSSPX	F1	65.000000	0.010000
11308051	04000948	23/07/2015	CRAFIL	F1	65.000000	0.010000
11308051	04000948	23/07/2015	CLASPX	F1	65.000000	0.000000
11308051	04000948	23/07/2015	STISPX	F1	65.000000	0.000000
11308051	04000948	23/07/2015	MENLON	F1	65.000000	0.000000
11308051	04000948	23/07/2015	RHYRIP	F2	35.000000	1.400000
11308051	04000948	23/07/2015	FONANT	F2	35.000000	1.200000
11308051	04000948	23/07/2015	MELSPX	F2	35.000000	0.300000
11308051	04000948	23/07/2015	PHOSPX	F2	35.000000	0.200000
11308051	04000948	23/07/2015	HILSPX	F2	35.000000	0.010000
11308051	04000948	23/07/2015	PAASPX	F2	35.000000	0.010000
11308051	04000948	23/07/2015	NEWCOD	F2	35.000000	0.010000
11308051	04000948	23/07/2015	NOSSPX	F2	35.000000	0.000000
11308051	04000948	23/07/2015	CRAFIL	F2	35.000000	0.000000
11308051	04000948	23/07/2015	CLASPX	F2	35.000000	0.010000
11308051	04000948	23/07/2015	STISPX	F2	35.000000	0.010000
11308051	04000948	23/07/2015	MENLON	F2	35.000000	0.010000

11308138	04000948	23/06/2016	MELSPX	F1	55.000000	5.043330
11308138	04000948	23/06/2016	GOPSPX	F1	55.000000	0.100000
11308138	04000948	23/06/2016	FONANT	F1	55.000000	0.010000
11308138	04000948	23/06/2016	RHYRIP	F1	55.000000	0.130000
11308138	04000948	23/06/2016	AUDSPX	F1	55.000000	0.148485
11308138	04000948	23/06/2016	LEASPX	F1	55.000000	0.109091
11308138	04000948	23/06/2016	PAASPX	F1	55.000000	0.109091
11308138	04000948	23/06/2016	PHOSPX	F1	55.000000	0.020000
11308138	04000948	23/06/2016	ULOSPX	F1	55.000000	0.010000
11308138	04000948	23/06/2016	STISPX	F1	55.000000	0.010000
11308138	04000948	23/06/2016	HYAFLU	F1	55.000000	0.010000
11308138	04000948	23/06/2016	CHIPOL	F1	55.000000	0.000000
11308138	04000948	23/06/2016	HILSPX	F1	55.000000	0.000000
11308138	04000948	23/06/2016	EQUARV	F1	55.000000	0.000000
11308138	04000948	23/06/2016	JUNEFF	F1	55.000000	0.000000
11308138	04000948	23/06/2016	MENLON	F1	55.000000	0.000000
11308138	04000948	23/06/2016	RANREP	F1	55.000000	0.000000
11308138	04000948	23/06/2016	MELSPX	F2	45.000000	0.513333
11308138	04000948	23/06/2016	GOPSPX	F2	45.000000	1.500000
11308138	04000948	23/06/2016	FONANT	F2	45.000000	1.000000
11308138	04000948	23/06/2016	RHYRIP	F2	45.000000	0.210000
11308138	04000948	23/06/2016	AUDSPX	F2	45.000000	0.010000
11308138	04000948	23/06/2016	LEASPX	F2	45.000000	0.010000
11308138	04000948	23/06/2016	PAASPX	F2	45.000000	0.010000
11308138	04000948	23/06/2016	PHOSPX	F2	45.000000	0.020000
11308138	04000948	23/06/2016	ULOSPX	F2	45.000000	0.010000
11308138	04000948	23/06/2016	STISPX	F2	45.000000	0.010000
11308138	04000948	23/06/2016	HYAFLU	F2	45.000000	0.000000
11308138	04000948	23/06/2016	CHIPOL	F2	45.000000	0.010000
11308138	04000948	23/06/2016	HILSPX	F2	45.000000	0.010000
11308138	04000948	23/06/2016	EQUARV	F2	45.000000	0.010000
11308138	04000948	23/06/2016	JUNEFF	F2	45.000000	0.010000
11308138	04000948	23/06/2016	MENLON	F2	45.000000	0.010000
11308138	04000948	23/06/2016	RANREP	F2	45.000000	0.010000

