CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307480	04043800	25/07/2007	CLASPX	F1	25.000000	10.000000
11307480	04043800	25/07/2007	AMBRIP	F1	25.000000	9.000000
11307480	04043800	25/07/2007	RHISPX	F1	25.000000	2.000000
11307480	04043800	25/07/2007	MELSPX	F1	25.000000	1.000000
11307480	04043800	25/07/2007	VAUSPX	F1	25.000000	1.000000
11307480	04043800	25/07/2007	VAUSPX	F1	25.000000	1.000000
11307480	04043800	25/07/2007	CHIPOL	F1	25.000000	0.100000
11307480	04043800	25/07/2007	PELEND	F1	25.000000	0.020000
11307480	04043800	25/07/2007	PELEND	F1	25.000000	0.020000
11307480	04043800	25/07/2007	CLASPX	F2	75.000000	7.000000
11307480	04043800	25/07/2007	AMBRIP	F2	75.000000	1.000000
11307480	04043800	25/07/2007	OEDSPX	F2	75.000000	1.000000
11307480	04043800	25/07/2007	MELSPX	F2	75.000000	0.200000
11307480	04043800	25/07/2007	OSCSPX	F2	75.000000	0.500000
11307480	04043800	25/07/2007	SPRPOL	F2	75.000000	0.100000
11307480	04043800	25/07/2007	SPRPOL	F2	75.000000	0.100000
11307480	04043800	25/07/2007	SPRPOL	F2	75.000000	0.100000
11307480	04043800	25/07/2007	SPRPOL	F2	75.000000	0.100000
11307480	04043800	25/07/2007	SPRPOL	F2	75.000000	0.100000
11307480	04043800	25/07/2007	AGRSTO	F2	75.000000	0.050000
11307480	04043800	25/07/2007	PHAARU	F2	75.000000	0.050000
11307480	04043800	25/07/2007	POLHYD	F2	75.000000	0.030000
11307480	04043800	25/07/2007	LEMMIN	F2	75.000000	0.020000
11307480	04043800	25/07/2007	PELEND	F2	75.000000	0.010000
11307480	04043800	25/07/2007	PELEND	F2	75.000000	0.010000
11307480	04043800	25/07/2007	FISMON	F2	75.000000	0.010000
11307480	04043800	25/07/2007	FISMON	F2	75.000000	0.010000

11307590	04043800	08/07/2009	MELSPX	F1	20.000000	0.500000
11307590	04043800	08/07/2009	CLASPX	F1	20.000000	2.500000
11307590	04043800	08/07/2009	DIASPX	F1	20.000000	0.050000
11307590	04043800	08/07/2009	LEASPX	F1	20.000000	1.000000
11307590	04043800	08/07/2009	AMBRIP	F1	20.000000	0.500000
11307590	04043800	08/07/2009	VAUSPX	F1	20.000000	0.500000
11307590	04043800	08/07/2009	PHOSPX	F1	20.000000	0.050000
11307590	04043800	08/07/2009	FISCRA	F1	20.000000	0.050000
11307590	04043800	08/07/2009	AUDSPX	F1	20.000000	0.050000
11307590	04043800	08/07/2009	STISPX	F1	20.000000	0.050000
11307590	04043800	08/07/2009	RHYRIP	F1	20.000000	0.050000
11307590	04043800	08/07/2009	OEDSPX	F1	20.000000	0.010000
11307590	04043800	08/07/2009	MELSPX	F2	80.000000	2.500000
11307590	04043800	08/07/2009	DIASPX	F2	80.000000	0.500000
11307590	04043800	08/07/2009	AMBRIP	F2	80.000000	0.050000
11307590	04043800	08/07/2009	PHOSPX	F2	80.000000	0.050000
11307590	04043800	08/07/2009	FISCRA	F2	80.000000	0.050000
11307590	04043800	08/07/2009	FONANT	F2	80.000000	0.050000
11307590	04043800	08/07/2009	AGRSTO	F2	80.000000	0.050000
11307590	04043800	08/07/2009	LYSVUL	F2	80.000000	0.050000
11307590	04043800	08/07/2009	PHAARU	F2	80.000000	0.050000
11307590	04043800	08/07/2009	POLHYD	F2	80.000000	0.050000
11307590	04043800	08/07/2009	GLEHED	F2	80.000000	0.050000

11307715	04043800	21/07/2011	VAUSPX	F1	100.000000	1.790000
11307715	04043800	21/07/2011	CLASPX	F1	100.000000	1.610000
11307715	04043800	21/07/2011	MELSPX	F1	100.000000	0.310000
11307715	04043800	21/07/2011	SPISPX	F1	100.000000	0.080000
11307715	04043800	21/07/2011	DIASPX	F1	100.000000	0.020000
11307715	04043800	21/07/2011	AMBRIP	F1	100.000000	0.010000
11307715	04043800	21/07/2011	FONANT	F1	100.000000	0.000000
11307715	04043800	21/07/2011	LEASPX	F1	100.000000	0.000000
11307715	04043800	21/07/2011	OSCSPX	F1	100.000000	0.000000
11307715	04043800	21/07/2011	FISCRA	F1	100.000000	0.000000
11307715	04043800	21/07/2011	LEMMIN	F1	100.000000	0.000000
11307715	04043800	21/07/2011	POTCRI	F1	100.000000	0.000000
11307715	04043800	21/07/2011	PHAARU	F1	100.000000	0.000000
11307715	04043800	21/07/2011	RORAMP	F1	100.000000	0.000000

11307947	04043800	10/07/2013	PHOSPX	F1	7.000000	0.000000
11307947	04043800	10/07/2013	AMBRIP	F1	7.000000	0.000000
11307947	04043800	10/07/2013	FISCRA	F1	7.000000	0.000000
11307947	04043800	10/07/2013	LEASPX	F1	7.000000	0.000000
11307947	04043800	10/07/2013	RORAMP	F1	7.000000	0.000000
11307947	04043800	10/07/2013	PHAARU	F1	7.000000	0.000000
11307947	04043800	10/07/2013	VAUSPX	F1	7.000000	0.000000
11307947	04043800	10/07/2013	FONANT	F1	7.000000	0.000000
11307947	04043800	10/07/2013	SPAEML	F1	7.000000	0.000000
11307947	04043800	10/07/2013	LYTSAL	F1	7.000000	0.000000
11307947	04043800	10/07/2013	CHIPOL	F1	7.000000	0.000000
11307947	04043800	10/07/2013	POLSPX	F1	7.000000	0.000000
11307947	04043800	10/07/2013	SOADUL	F1	7.000000	0.000000
11307947	04043800	10/07/2013	PHOSPX	F2	93.000000	0.200000
11307947	04043800	10/07/2013	AMBRIP	F2	93.000000	0.030000
11307947	04043800	10/07/2013	FISCRA	F2	93.000000	0.010000
11307947	04043800	10/07/2013	LEASPX	F2	93.000000	0.010000
11307947	04043800	10/07/2013	RORAMP	F2	93.000000	0.010000
11307947	04043800	10/07/2013	PHAARU	F2	93.000000	0.010000
11307947	04043800	10/07/2013	VAUSPX	F2	93.000000	0.010000
11307947	04043800	10/07/2013	FONANT	F2	93.000000	0.010000
11307947	04043800	10/07/2013	SPAEML	F2	93.000000	0.010000
11307947	04043800	10/07/2013	LYTSAL	F2	93.000000	0.010000
11307947	04043800	10/07/2013	CHIPOL	F2	93.000000	0.010000
11307947	04043800	10/07/2013	POLSPX	F2	93.000000	0.010000
11307947	04043800	10/07/2013	SOADUL	F2	93.000000	0.010000

11308089	04043800	30/07/2015	MELSPX	F1	4.000000	0.020000
11308089	04043800	30/07/2015	VAUSPX	F1	4.000000	0.000000
11308089	04043800	30/07/2015	LEORIP	F1	4.000000	0.000000
11308089	04043800	30/07/2015	CLASPX	F1	4.000000	0.000000
11308089	04043800	30/07/2015	OEDSPX	F1	4.000000	0.000000
11308089	04043800	30/07/2015	PERHYD	F1	4.000000	0.000000
11308089	04043800	30/07/2015	FONANT	F1	4.000000	0.000000
11308089	04043800	30/07/2015	SPISPX	F1	4.000000	0.000000
11308089	04043800	30/07/2015	FISCRA	F1	4.000000	0.000000
11308089	04043800	30/07/2015	PHOSPX	F1	4.000000	0.000000
11308089	04043800	30/07/2015	CHIPOL	F1	4.000000	0.000000
11308089	04043800	30/07/2015	GLEHED	F1	4.000000	0.000000
11308089	04043800	30/07/2015	LYSVUL	F1	4.000000	0.000000
11308089	04043800	30/07/2015	RANREP	F1	4.000000	0.000000
11308089	04043800	30/07/2015	MELSPX	F2	96.000000	0.023333
11308089	04043800	30/07/2015	VAUSPX	F2	96.000000	0.011865
11308089	04043800	30/07/2015	LEORIP	F2	96.000000	0.010000
11308089	04043800	30/07/2015	CLASPX	F2	96.000000	0.010000
11308089	04043800	30/07/2015	OEDSPX	F2	96.000000	0.010000
11308089	04043800	30/07/2015	PERHYD	F2	96.000000	0.010000
11308089	04043800	30/07/2015	FONANT	F2	96.000000	0.010000
11308089	04043800	30/07/2015	SPISPX	F2	96.000000	0.010000
11308089	04043800	30/07/2015	FISCRA	F2	96.000000	0.010000
11308089	04043800	30/07/2015	PHOSPX	F2	96.000000	0.010000
11308089	04043800	30/07/2015	CHIPOL	F2	96.000000	0.010000
11308089	04043800	30/07/2015	GLEHED	F2	96.000000	0.010000
11308089	04043800	30/07/2015	LYSVUL	F2	96.000000	0.010000
11308089	04043800	30/07/2015	RANREP	F2	96.000000	0.010000

11308271	04043800	27/07/2017	PHOSPX	F1	6.000000	0.000000
11308271	04043800	27/07/2017	OEDSPX	F1	6.000000	0.010000
11308271	04043800	27/07/2017	LEORIP	F1	6.000000	0.000000
11308271	04043800	27/07/2017	CLASPX	F1	6.000000	0.000000
11308271	04043800	27/07/2017	FISCRA	F1	6.000000	0.000000
11308271	04043800	27/07/2017	PHOSPX	F2	94.000000	2.000000
11308271	04043800	27/07/2017	OEDSPX	F2	94.000000	0.010000
11308271	04043800	27/07/2017	LEORIP	F2	94.000000	0.010000
11308271	04043800	27/07/2017	CLASPX	F2	94.000000	0.010000
11308271	04043800	27/07/2017	FISCRA	F2	94.000000	0.010000

11309575	04043800	10/06/2021	CALSPX	F2	88.320000	0.300000
11309575	04043800	10/06/2021	CLASPX	F2	88.320000	0.100000
11309575	04043800	10/06/2021	LEORIP	F2	88.320000	0.010000
11309575	04043800	10/06/2021	FISCRA	F2	88.320000	0.010000
11309575	04043800	10/06/2021	FONANT	F2	88.320000	0.010000
11309575	04043800	10/06/2021	LYTSAL	F2	88.320000	0.010000
11309575	04043800	10/06/2021	VERSPX	F2	88.320000	0.010000
11309575	04043800	10/06/2021	SOADUL	F2	88.320000	0.010000
11309575	04043800	10/06/2021	PERHYD	F2	88.320000	0.010000
11309575	04043800	10/06/2021	PAASPX	F2	88.320000	0.010000
11309575	04043800	10/06/2021	ROECAN	F2	88.320000	0.010000
11309575	04043800	10/06/2021	MELSPX	F2	88.320000	0.010000

