CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305595	06999107	03/08/2010	JUGATR	F1	84.000000	0.010000
11305595	06999107	03/08/2010	CRAFIL	F1	84.000000	0.010000
11305595	06999107	03/08/2010	LEASPX	F1	84.000000	0.010000
11305595	06999107	03/08/2010	AUDSPX	F1	84.000000	0.010000
11305595	06999107	03/08/2010	FISCRA	F1	84.000000	0.100000
11305595	06999107	03/08/2010	RHYRIP	F1	84.000000	0.130000
11305595	06999107	03/08/2010	FONANT	F1	84.000000	0.010000
11305595	06999107	03/08/2010	CLASPX	F1	84.000000	0.010000
11305595	06999107	03/08/2010	AMBRIP	F1	84.000000	0.400000
11305595	06999107	03/08/2010	VAUSPX	F1	84.000000	1.500000
11305595	06999107	03/08/2010	FISCRA	F2	16.000000	0.050000
11305595	06999107	03/08/2010	AMBRIP	F2	16.000000	0.010000

11306832	06999107	21/08/2012	VAUSPX	F1	65.000000	0.030000
11306832	06999107	21/08/2012	FONANT	F1	65.000000	0.010000
11306832	06999107	21/08/2012	PHOSPX	F1	65.000000	0.000000
11306832	06999107	21/08/2012	ANEPIN	F1	65.000000	0.000000
11306832	06999107	21/08/2012	FISCRA	F1	65.000000	0.000000
11306832	06999107	21/08/2012	VAUSPX	F2	35.000000	0.100000
11306832	06999107	21/08/2012	FONANT	F2	35.000000	0.000000
11306832	06999107	21/08/2012	PHOSPX	F2	35.000000	0.010000
11306832	06999107	21/08/2012	ANEPIN	F2	35.000000	0.010000
11306832	06999107	21/08/2012	FISCRA	F2	35.000000	0.010000

11305772	06999107	01/07/2014	VAUSPX	F1	95.000000	15.020000
11305772	06999107	01/07/2014	PELEND	F1	95.000000	3.000000
11305772	06999107	01/07/2014	FISCRA	F1	95.000000	0.300000
11305772	06999107	01/07/2014	RHYRIP	F1	95.000000	0.090000
11305772	06999107	01/07/2014	CLASPX	F1	95.000000	0.050000
11305772	06999107	01/07/2014	CRAFIL	F1	95.000000	0.050000
11305772	06999107	01/07/2014	FONANT	F1	95.000000	0.020000
11305772	06999107	01/07/2014	LEASPX	F1	95.000000	0.020000
11305772	06999107	01/07/2014	AMBRIP	F1	95.000000	0.020000
11305772	06999107	01/07/2014	CINAQU	F1	95.000000	0.010000
11305772	06999107	01/07/2014	VAUSPX	F2	5.000000	0.000000
11305772	06999107	01/07/2014	PELEND	F2	5.000000	0.010000
11305772	06999107	01/07/2014	FISCRA	F2	5.000000	0.000000
11305772	06999107	01/07/2014	RHYRIP	F2	5.000000	0.000000
11305772	06999107	01/07/2014	CLASPX	F2	5.000000	0.000000
11305772	06999107	01/07/2014	CRAFIL	F2	5.000000	0.000000
11305772	06999107	01/07/2014	FONANT	F2	5.000000	0.010000
11305772	06999107	01/07/2014	LEASPX	F2	5.000000	0.000000
11305772	06999107	01/07/2014	AMBRIP	F2	5.000000	0.000000
11305772	06999107	01/07/2014	CINAQU	F2	5.000000	0.000000

11305941	06999107	21/07/2016	LEASPX	F1	90.000000	0.050000
11305941	06999107	21/07/2016	CINAQU	F1	90.000000	0.050000
11305941	06999107	21/07/2016	FISCRA	F1	90.000000	0.200000
11305941	06999107	21/07/2016	RHYRIP	F1	90.000000	0.500000
11305941	06999107	21/07/2016	FONANT	F1	90.000000	0.050000
11305941	06999107	21/07/2016	LEORIP	F1	90.000000	0.100000
11305941	06999107	21/07/2016	VAUSPX	F1	90.000000	10.010000
11305941	06999107	21/07/2016	PELEND	F1	90.000000	0.200000
11305941	06999107	21/07/2016	LEASPX	F2	10.000000	0.010000
11305941	06999107	21/07/2016	CINAQU	F2	10.000000	0.000000
11305941	06999107	21/07/2016	FISCRA	F2	10.000000	0.000000
11305941	06999107	21/07/2016	RHYRIP	F2	10.000000	0.100000
11305941	06999107	21/07/2016	FONANT	F2	10.000000	0.100000
11305941	06999107	21/07/2016	LEORIP	F2	10.000000	0.000000
11305941	06999107	21/07/2016	VAUSPX	F2	10.000000	5.000000
11305941	06999107	21/07/2016	PELEND	F2	10.000000	1.000000

11306111	06999107	24/07/2018	AUDSPX	F1	70.000000	0.010000
11306111	06999107	24/07/2018	CLASPX	F1	70.000000	1.000000
11306111	06999107	24/07/2018	LEASPX	F1	70.000000	0.010000
11306111	06999107	24/07/2018	MELSPX	F1	70.000000	1.000000
11306111	06999107	24/07/2018	MICSPX	F1	70.000000	0.000000
11306111	06999107	24/07/2018	VAUSPX	F1	70.000000	18.000000
11306111	06999107	24/07/2018	PELEND	F1	70.000000	0.000000
11306111	06999107	24/07/2018	FISCRA	F1	70.000000	0.010000
11306111	06999107	24/07/2018	FONANT	F1	70.000000	0.010000
11306111	06999107	24/07/2018	LEORIP	F1	70.000000	0.000000
11306111	06999107	24/07/2018	RHYRIP	F1	70.000000	0.010000
11306111	06999107	24/07/2018	AUDSPX	F2	30.000000	0.000000
11306111	06999107	24/07/2018	CLASPX	F2	30.000000	0.000000
11306111	06999107	24/07/2018	LEASPX	F2	30.000000	0.000000
11306111	06999107	24/07/2018	MELSPX	F2	30.000000	4.000000
11306111	06999107	24/07/2018	MICSPX	F2	30.000000	0.010000
11306111	06999107	24/07/2018	VAUSPX	F2	30.000000	35.990000
11306111	06999107	24/07/2018	PELEND	F2	30.000000	0.010000
11306111	06999107	24/07/2018	FISCRA	F2	30.000000	0.010000
11306111	06999107	24/07/2018	FONANT	F2	30.000000	0.010000
11306111	06999107	24/07/2018	LEORIP	F2	30.000000	0.010000
11306111	06999107	24/07/2018	RHYRIP	F2	30.000000	0.000000

11306241	06999107	23/06/2020	VAUSPX	F1	75.000000	5.000000
11306241	06999107	23/06/2020	LEORIP	F1	75.000000	3.000000
11306241	06999107	23/06/2020	FISCRA	F1	75.000000	2.000000
11306241	06999107	23/06/2020	CLASPX	F1	75.000000	0.000000
11306241	06999107	23/06/2020	FONANT	F1	75.000000	0.030000
11306241	06999107	23/06/2020	RHYRIP	F1	75.000000	0.020000
11306241	06999107	23/06/2020	PELEND	F1	75.000000	0.010000
11306241	06999107	23/06/2020	BANSPX	F1	75.000000	0.010000
11306241	06999107	23/06/2020	LEASPX	F1	75.000000	0.010000
11306241	06999107	23/06/2020	CINAQU	F1	75.000000	0.010000
11306241	06999107	23/06/2020	VAUSPX	F2	25.000000	0.000000
11306241	06999107	23/06/2020	LEORIP	F2	25.000000	0.100000
11306241	06999107	23/06/2020	FISCRA	F2	25.000000	0.080000
11306241	06999107	23/06/2020	CLASPX	F2	25.000000	1.000000
11306241	06999107	23/06/2020	FONANT	F2	25.000000	0.010000
11306241	06999107	23/06/2020	RHYRIP	F2	25.000000	0.000000
11306241	06999107	23/06/2020	PELEND	F2	25.000000	0.010000
11306241	06999107	23/06/2020	BANSPX	F2	25.000000	0.000000
11306241	06999107	23/06/2020	LEASPX	F2	25.000000	0.000000
11306241	06999107	23/06/2020	CINAQU	F2	25.000000	0.000000

