CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307448	04003340	21/06/2007	RHYRIP	F1	85.000000	2.500000
11307448	04003340	21/06/2007	CHIPOL	F1	85.000000	1.500000
11307448	04003340	21/06/2007	SCAUND	F1	85.000000	1.000000
11307448	04003340	21/06/2007	SCAUND	F1	85.000000	1.000000
11307448	04003340	21/06/2007	CALHAM	F1	85.000000	0.500000
11307448	04003340	21/06/2007	FONSQU	F1	85.000000	0.500000
11307448	04003340	21/06/2007	LEASPX	F1	85.000000	0.500000
11307448	04003340	21/06/2007	BRARIV	F1	85.000000	0.500000
11307448	04003340	21/06/2007	AUDSPX	F1	85.000000	0.100000
11307448	04003340	21/06/2007	DERWEB	F1	85.000000	0.050000
11307448	04003340	21/06/2007	FONANT	F1	85.000000	0.050000
11307448	04003340	21/06/2007	RHYRIP	F2	15.000000	1.000000
11307448	04003340	21/06/2007	CHIPOL	F2	15.000000	0.500000
11307448	04003340	21/06/2007	SCAUND	F2	15.000000	0.200000
11307448	04003340	21/06/2007	SCAUND	F2	15.000000	0.200000
11307448	04003340	21/06/2007	CALHAM	F2	15.000000	0.300000
11307448	04003340	21/06/2007	FONSQU	F2	15.000000	0.100000
11307448	04003340	21/06/2007	LEASPX	F2	15.000000	0.050000
11307448	04003340	21/06/2007	BRARIV	F2	15.000000	0.050000
11307448	04003340	21/06/2007	AUDSPX	F2	15.000000	0.010000
11307448	04003340	21/06/2007	DERWEB	F2	15.000000	0.020000
11307448	04003340	21/06/2007	CALPLA	F2	15.000000	0.100000
11307448	04003340	21/06/2007	SCISYL	F2	15.000000	0.030000
11307448	04003340	21/06/2007	SCISYL	F2	15.000000	0.030000
11307448	04003340	21/06/2007	SCISYL	F2	15.000000	0.030000
11307448	04003340	21/06/2007	SCISYL	F2	15.000000	0.030000
11307448	04003340	21/06/2007	SCISYL	F2	15.000000	0.030000
11307448	04003340	21/06/2007	OSCSPX	F2	15.000000	0.020000
11307448	04003340	21/06/2007	OSCSPX	F2	15.000000	0.020000
11307448	04003340	21/06/2007	CAHPAL	F2	15.000000	0.020000
11307448	04003340	21/06/2007	PHAARU	F2	15.000000	0.020000
11307448	04003340	21/06/2007	RANREP	F2	15.000000	0.020000
11307448	04003340	21/06/2007	LEJSPX	F2	15.000000	0.010000
11307448	04003340	21/06/2007	NEWCOD	F2	15.000000	0.010000

11307800	04003340	18/07/2012	RHYRIP	F1	60.000000	10.000000
11307800	04003340	18/07/2012	CHIPOL	F1	60.000000	3.000000
11307800	04003340	18/07/2012	SCAUND	F1	60.000000	2.000000
11307800	04003340	18/07/2012	CALHAM	F1	60.000000	0.250000
11307800	04003340	18/07/2012	FONSQU	F1	60.000000	0.050000
11307800	04003340	18/07/2012	LEASPX	F1	60.000000	0.020000
11307800	04003340	18/07/2012	NASOFF	F1	60.000000	0.020000
11307800	04003340	18/07/2012	PHAARU	F1	60.000000	0.010000
11307800	04003340	18/07/2012	RANACO	F1	60.000000	0.010000
11307800	04003340	18/07/2012	RHYRIP	F2	40.000000	1.500000
11307800	04003340	18/07/2012	CHIPOL	F2	40.000000	0.150000
11307800	04003340	18/07/2012	CALHAM	F2	40.000000	0.250000
11307800	04003340	18/07/2012	AMBFLU	F2	40.000000	0.050000
11307800	04003340	18/07/2012	LEASPX	F2	40.000000	0.010000
11307800	04003340	18/07/2012	AGRSTO	F2	40.000000	0.020000

11307907	04003340	27/06/2013	RHYRIP	F1	80.000000	21.010000
11307907	04003340	27/06/2013	SCAUND	F1	80.000000	6.000000
11307907	04003340	27/06/2013	CHIPOL	F1	80.000000	4.000000
11307907	04003340	27/06/2013	BRARIV	F1	80.000000	2.000000
11307907	04003340	27/06/2013	FONSQU	F1	80.000000	2.000000
11307907	04003340	27/06/2013	CALBRU	F1	80.000000	0.100000
11307907	04003340	27/06/2013	AMBFLU	F1	80.000000	0.200000
11307907	04003340	27/06/2013	MOUSPX	F1	80.000000	0.000000
11307907	04003340	27/06/2013	HILSPX	F1	80.000000	0.010000
11307907	04003340	27/06/2013	PHOSPX	F1	80.000000	0.010000
11307907	04003340	27/06/2013	DERWEB	F1	80.000000	0.010000
11307907	04003340	27/06/2013	CALPLA	F1	80.000000	0.000000
11307907	04003340	27/06/2013	NEWCOD	F1	80.000000	0.000000
11307907	04003340	27/06/2013	NASOFF	F1	80.000000	0.000000
11307907	04003340	27/06/2013	RHYRIP	F2	20.000000	4.000000
11307907	04003340	27/06/2013	SCAUND	F2	20.000000	0.500000
11307907	04003340	27/06/2013	CHIPOL	F2	20.000000	0.020000
11307907	04003340	27/06/2013	BRARIV	F2	20.000000	0.010000
11307907	04003340	27/06/2013	FONSQU	F2	20.000000	0.000000
11307907	04003340	27/06/2013	CALBRU	F2	20.000000	2.000000
11307907	04003340	27/06/2013	AMBFLU	F2	20.000000	0.000000
11307907	04003340	27/06/2013	MOUSPX	F2	20.000000	0.400000
11307907	04003340	27/06/2013	HILSPX	F2	20.000000	0.010000
11307907	04003340	27/06/2013	PHOSPX	F2	20.000000	0.010000
11307907	04003340	27/06/2013	DERWEB	F2	20.000000	0.000000
11307907	04003340	27/06/2013	CALPLA	F2	20.000000	0.010000
11307907	04003340	27/06/2013	NEWCOD	F2	20.000000	0.010000
11307907	04003340	27/06/2013	NASOFF	F2	20.000000	0.010000

11307981	04003340	21/07/2014	RHYRIP	F1	100.000000	28.010000
11307981	04003340	21/07/2014	CHIPOL	F1	100.000000	1.000000
11307981	04003340	21/07/2014	BRARIV	F1	100.000000	0.120000
11307981	04003340	21/07/2014	PORCOR	F1	100.000000	0.100000
11307981	04003340	21/07/2014	CALBRU	F1	100.000000	0.030000
11307981	04003340	21/07/2014	LEJSPX	F1	100.000000	0.010000
11307981	04003340	21/07/2014	FONSQU	F1	100.000000	0.010000
11307981	04003340	21/07/2014	EPITET	F1	100.000000	0.010000
11307981	04003340	21/07/2014	GLYFLU	F1	100.000000	0.010000
11307981	04003340	21/07/2014	RANREP	F1	100.000000	0.010000
11307981	04003340	21/07/2014	POLHYD	F1	100.000000	0.010000
11307981	04003340	21/07/2014	DERWEB	F1	100.000000	0.010000
11307981	04003340	21/07/2014	GLEHED	F1	100.000000	0.010000
11307981	04003340	21/07/2014	AMBFLU	F1	100.000000	0.010000
11307981	04003340	21/07/2014	RHYRIP	F2	0.000000	0.000000
11307981	04003340	21/07/2014	CHIPOL	F2	0.000000	0.000000
11307981	04003340	21/07/2014	BRARIV	F2	0.000000	0.000000
11307981	04003340	21/07/2014	PORCOR	F2	0.000000	0.000000
11307981	04003340	21/07/2014	CALBRU	F2	0.000000	0.000000
11307981	04003340	21/07/2014	LEJSPX	F2	0.000000	0.000000
11307981	04003340	21/07/2014	FONSQU	F2	0.000000	0.000000
11307981	04003340	21/07/2014	EPITET	F2	0.000000	0.000000
11307981	04003340	21/07/2014	GLYFLU	F2	0.000000	0.000000
11307981	04003340	21/07/2014	RANREP	F2	0.000000	0.000000
11307981	04003340	21/07/2014	POLHYD	F2	0.000000	0.000000
11307981	04003340	21/07/2014	DERWEB	F2	0.000000	0.000000
11307981	04003340	21/07/2014	GLEHED	F2	0.000000	0.000000
11307981	04003340	21/07/2014	AMBFLU	F2	0.000000	0.000000

11308056	04003340	17/07/2015	RHYRIP	F1	68.000000	9.000000
11308056	04003340	17/07/2015	CHIPOL	F1	68.000000	0.800000
11308056	04003340	17/07/2015	SCAUND	F1	68.000000	0.200000
11308056	04003340	17/07/2015	HYAFLU	F1	68.000000	0.010000
11308056	04003340	17/07/2015	BRARIV	F1	68.000000	0.010000
11308056	04003340	17/07/2015	LEASPX	F1	68.000000	0.010000
11308056	04003340	17/07/2015	FONSQU	F1	68.000000	0.010000
11308056	04003340	17/07/2015	DERWEB	F1	68.000000	0.000000
11308056	04003340	17/07/2015	CALBRU	F1	68.000000	0.000000
11308056	04003340	17/07/2015	POAPAL	F1	68.000000	0.000000
11308056	04003340	17/07/2015	RHYRIP	F2	32.000000	11.000000
11308056	04003340	17/07/2015	CHIPOL	F2	32.000000	0.300000
11308056	04003340	17/07/2015	SCAUND	F2	32.000000	0.010000
11308056	04003340	17/07/2015	HYAFLU	F2	32.000000	0.010000
11308056	04003340	17/07/2015	BRARIV	F2	32.000000	0.010000
11308056	04003340	17/07/2015	LEASPX	F2	32.000000	0.010000
11308056	04003340	17/07/2015	FONSQU	F2	32.000000	0.010000
11308056	04003340	17/07/2015	DERWEB	F2	32.000000	0.010000
11308056	04003340	17/07/2015	CALBRU	F2	32.000000	0.010000
11308056	04003340	17/07/2015	POAPAL	F2	32.000000	0.010000

11308141	04003340	23/06/2016	RHYRIP	F1	75.000000	6.000000
11308141	04003340	23/06/2016	CHIPOL	F1	75.000000	0.805000
11308141	04003340	23/06/2016	SCAUND	F1	75.000000	0.305000
11308141	04003340	23/06/2016	BRARIV	F1	75.000000	0.200000
11308141	04003340	23/06/2016	FONSQU	F1	75.000000	0.010000
11308141	04003340	23/06/2016	HYAFLU	F1	75.000000	0.010000
11308141	04003340	23/06/2016	CALHAM	F1	75.000000	0.010000
11308141	04003340	23/06/2016	AUDSPX	F1	75.000000	0.010000
11308141	04003340	23/06/2016	LEASPX	F1	75.000000	0.010000
11308141	04003340	23/06/2016	HERSPX	F1	75.000000	0.010000
11308141	04003340	23/06/2016	VAUSPX	F1	75.000000	0.000000
11308141	04003340	23/06/2016	VERBEC	F1	75.000000	0.000000
11308141	04003340	23/06/2016	GLYFLU	F1	75.000000	0.000000
11308141	04003340	23/06/2016	DERWEB	F1	75.000000	0.000000
11308141	04003340	23/06/2016	EPISPX	F1	75.000000	0.000000
11308141	04003340	23/06/2016	GALSPX	F1	75.000000	0.000000
11308141	04003340	23/06/2016	MNIHOR	F1	75.000000	0.000000
11308141	04003340	23/06/2016	PHASPX	F1	75.000000	0.000000
11308141	04003340	23/06/2016	POATRI	F1	75.000000	0.000000
11308141	04003340	23/06/2016	RANACO	F1	75.000000	0.000000
11308141	04003340	23/06/2016	RHYRIP	F2	25.000000	4.000000
11308141	04003340	23/06/2016	CHIPOL	F2	25.000000	0.105000
11308141	04003340	23/06/2016	SCAUND	F2	25.000000	0.015000
11308141	04003340	23/06/2016	BRARIV	F2	25.000000	0.110000
11308141	04003340	23/06/2016	FONSQU	F2	25.000000	0.100000
11308141	04003340	23/06/2016	HYAFLU	F2	25.000000	0.020000
11308141	04003340	23/06/2016	CALHAM	F2	25.000000	0.010000
11308141	04003340	23/06/2016	AUDSPX	F2	25.000000	0.010000
11308141	04003340	23/06/2016	LEASPX	F2	25.000000	0.010000
11308141	04003340	23/06/2016	HERSPX	F2	25.000000	0.000000
11308141	04003340	23/06/2016	VAUSPX	F2	25.000000	0.010000
11308141	04003340	23/06/2016	VERBEC	F2	25.000000	0.010000
11308141	04003340	23/06/2016	GLYFLU	F2	25.000000	0.010000
11308141	04003340	23/06/2016	DERWEB	F2	25.000000	0.010000
11308141	04003340	23/06/2016	EPISPX	F2	25.000000	0.010000
11308141	04003340	23/06/2016	GALSPX	F2	25.000000	0.010000
11308141	04003340	23/06/2016	MNIHOR	F2	25.000000	0.010000
11308141	04003340	23/06/2016	PHASPX	F2	25.000000	0.010000
11308141	04003340	23/06/2016	POATRI	F2	25.000000	0.010000
11308141	04003340	23/06/2016	RANACO	F2	25.000000	0.010000

11308236	04003340	21/07/2017	RHYRIP	F1	77.000000	7.050000
11308236	04003340	21/07/2017	CHIPOL	F1	77.000000	0.600000
11308236	04003340	21/07/2017	SCAUND	F1	77.000000	0.200000
11308236	04003340	21/07/2017	FONSQU	F1	77.000000	0.100000
11308236	04003340	21/07/2017	BRARIV	F1	77.000000	0.060000
11308236	04003340	21/07/2017	MELSPX	F1	77.000000	0.010000
11308236	04003340	21/07/2017	HYAFLU	F1	77.000000	0.010000
11308236	04003340	21/07/2017	CALHAM	F1	77.000000	0.010000
11308236	04003340	21/07/2017	PHOSPX	F1	77.000000	0.010000
11308236	04003340	21/07/2017	MIRSPX	F1	77.000000	0.010000
11308236	04003340	21/07/2017	LEASPX	F1	77.000000	0.010000
11308236	04003340	21/07/2017	BATSPX	F1	77.000000	0.010000
11308236	04003340	21/07/2017	AGRSTO	F1	77.000000	0.000000
11308236	04003340	21/07/2017	NASOFF	F1	77.000000	0.000000
11308236	04003340	21/07/2017	DERWEB	F1	77.000000	0.000000
11308236	04003340	21/07/2017	EPISPX	F1	77.000000	0.000000
11308236	04003340	21/07/2017	GLEHED	F1	77.000000	0.000000
11308236	04003340	21/07/2017	RANACO	F1	77.000000	0.000000
11308236	04003340	21/07/2017	RHYRIP	F2	23.000000	10.010000
11308236	04003340	21/07/2017	CHIPOL	F2	23.000000	0.010000
11308236	04003340	21/07/2017	SCAUND	F2	23.000000	0.020000
11308236	04003340	21/07/2017	FONSQU	F2	23.000000	0.100000
11308236	04003340	21/07/2017	BRARIV	F2	23.000000	0.000000
11308236	04003340	21/07/2017	MELSPX	F2	23.000000	0.010000
11308236	04003340	21/07/2017	HYAFLU	F2	23.000000	0.010000
11308236	04003340	21/07/2017	CALHAM	F2	23.000000	0.010000
11308236	04003340	21/07/2017	PHOSPX	F2	23.000000	0.010000
11308236	04003340	21/07/2017	MIRSPX	F2	23.000000	0.010000
11308236	04003340	21/07/2017	LEASPX	F2	23.000000	0.000000
11308236	04003340	21/07/2017	BATSPX	F2	23.000000	0.000000
11308236	04003340	21/07/2017	AGRSTO	F2	23.000000	0.010000
11308236	04003340	21/07/2017	NASOFF	F2	23.000000	0.010000
11308236	04003340	21/07/2017	DERWEB	F2	23.000000	0.010000
11308236	04003340	21/07/2017	EPISPX	F2	23.000000	0.010000
11308236	04003340	21/07/2017	GLEHED	F2	23.000000	0.010000
11308236	04003340	21/07/2017	RANACO	F2	23.000000	0.010000

11308378	04003340	11/07/2018	HYAFLU	F1	76.000000	0.000000
11308378	04003340	11/07/2018	AGRSTO	F1	76.000000	0.010000
11308378	04003340	11/07/2018	GLYFLU	F1	76.000000	0.010000
11308378	04003340	11/07/2018	FONSQU	F1	76.000000	0.010000
11308378	04003340	11/07/2018	RANACO	F1	76.000000	0.010000
11308378	04003340	11/07/2018	PORCOR	F1	76.000000	0.010000
11308378	04003340	11/07/2018	AUDSPX	F1	76.000000	0.010000
11308378	04003340	11/07/2018	BRARIV	F1	76.000000	0.010000
11308378	04003340	11/07/2018	DERWEB	F1	76.000000	0.010000
11308378	04003340	11/07/2018	FONANT	F1	76.000000	0.010000
11308378	04003340	11/07/2018	LEASPX	F1	76.000000	0.010000
11308378	04003340	11/07/2018	CALBRU	F1	76.000000	0.010000
11308378	04003340	11/07/2018	EPISPX	F1	76.000000	0.010000
11308378	04003340	11/07/2018	CHIPOL	F1	76.000000	0.200000
11308378	04003340	11/07/2018	SCAUND	F1	76.000000	0.400000
11308378	04003340	11/07/2018	RHYRIP	F1	76.000000	11.000000
11308378	04003340	11/07/2018	HYAFLU	F2	24.000000	0.010000
11308378	04003340	11/07/2018	AGRSTO	F2	24.000000	0.100000
11308378	04003340	11/07/2018	GLYFLU	F2	24.000000	0.010000
11308378	04003340	11/07/2018	FONSQU	F2	24.000000	0.010000
11308378	04003340	11/07/2018	RANACO	F2	24.000000	0.010000
11308378	04003340	11/07/2018	PORCOR	F2	24.000000	0.000000
11308378	04003340	11/07/2018	AUDSPX	F2	24.000000	0.010000
11308378	04003340	11/07/2018	BRARIV	F2	24.000000	0.000000
11308378	04003340	11/07/2018	DERWEB	F2	24.000000	0.010000
11308378	04003340	11/07/2018	FONANT	F2	24.000000	0.000000
11308378	04003340	11/07/2018	LEASPX	F2	24.000000	0.010000
11308378	04003340	11/07/2018	CALBRU	F2	24.000000	0.010000
11308378	04003340	11/07/2018	EPISPX	F2	24.000000	0.000000
11308378	04003340	11/07/2018	CHIPOL	F2	24.000000	0.010000
11308378	04003340	11/07/2018	SCAUND	F2	24.000000	0.010000
11308378	04003340	11/07/2018	RHYRIP	F2	24.000000	8.000000

11308471	04003340	24/07/2019	GLEHED	F1	70.000000	0.000000
11308471	04003340	24/07/2019	NASOFF	F1	70.000000	0.000000
11308471	04003340	24/07/2019	NEWCOD	F1	70.000000	0.000000
11308471	04003340	24/07/2019	BRARIV	F1	70.000000	0.010000
11308471	04003340	24/07/2019	HILSPX	F1	70.000000	0.010000
11308471	04003340	24/07/2019	GLYFLU	F1	70.000000	0.010000
11308471	04003340	24/07/2019	CALHAM	F1	70.000000	0.010000
11308471	04003340	24/07/2019	FONSQU	F1	70.000000	0.010000
11308471	04003340	24/07/2019	GALPAL	F1	70.000000	0.010000
11308471	04003340	24/07/2019	EPISPX	F1	70.000000	0.010000
11308471	04003340	24/07/2019	AJUREP	F1	70.000000	0.010000
11308471	04003340	24/07/2019	DERWEB	F1	70.000000	0.010000
11308471	04003340	24/07/2019	AUDSPX	F1	70.000000	0.010000
11308471	04003340	24/07/2019	HYAFLU	F1	70.000000	0.010000
11308471	04003340	24/07/2019	LEASPX	F1	70.000000	0.010000
11308471	04003340	24/07/2019	SCAUND	F1	70.000000	1.500000
11308471	04003340	24/07/2019	CHIPOL	F1	70.000000	5.200000
11308471	04003340	24/07/2019	RHYRIP	F1	70.000000	12.000000
11308471	04003340	24/07/2019	GLEHED	F2	30.000000	0.010000
11308471	04003340	24/07/2019	NASOFF	F2	30.000000	0.010000
11308471	04003340	24/07/2019	NEWCOD	F2	30.000000	0.010000
11308471	04003340	24/07/2019	BRARIV	F2	30.000000	0.010000
11308471	04003340	24/07/2019	HILSPX	F2	30.000000	0.010000
11308471	04003340	24/07/2019	GLYFLU	F2	30.000000	0.010000
11308471	04003340	24/07/2019	CALHAM	F2	30.000000	0.300000
11308471	04003340	24/07/2019	FONSQU	F2	30.000000	0.000000
11308471	04003340	24/07/2019	GALPAL	F2	30.000000	0.000000
11308471	04003340	24/07/2019	EPISPX	F2	30.000000	0.010000
11308471	04003340	24/07/2019	AJUREP	F2	30.000000	0.000000
11308471	04003340	24/07/2019	DERWEB	F2	30.000000	0.000000
11308471	04003340	24/07/2019	AUDSPX	F2	30.000000	0.000000
11308471	04003340	24/07/2019	HYAFLU	F2	30.000000	0.010000
11308471	04003340	24/07/2019	LEASPX	F2	30.000000	0.000000
11308471	04003340	24/07/2019	SCAUND	F2	30.000000	0.500000
11308471	04003340	24/07/2019	CHIPOL	F2	30.000000	2.200000
11308471	04003340	24/07/2019	RHYRIP	F2	30.000000	4.000000

11309142	04003340	05/08/2020	RHYRIP	F1	55.790000	20.000000
11309142	04003340	05/08/2020	CHIPOL	F1	55.790000	2.500000
11309142	04003340	05/08/2020	SCAUND	F1	55.790000	2.500000
11309142	04003340	05/08/2020	CALHAM	F1	55.790000	0.200000
11309142	04003340	05/08/2020	CRAFIL	F1	55.790000	0.010000
11309142	04003340	05/08/2020	FONSQU	F1	55.790000	0.010000
11309142	04003340	05/08/2020	SCYSPX	F1	55.790000	0.010000
11309142	04003340	05/08/2020	RHYRIP	F2	44.210000	5.000000
11309142	04003340	05/08/2020	CHIPOL	F2	44.210000	1.500000
11309142	04003340	05/08/2020	SCAUND	F2	44.210000	1.500000
11309142	04003340	05/08/2020	CALHAM	F2	44.210000	0.010000
11309142	04003340	05/08/2020	CRAFIL	F2	44.210000	0.100000
11309142	04003340	05/08/2020	FONSQU	F2	44.210000	0.100000
11309142	04003340	05/08/2020	SCYSPX	F2	44.210000	0.010000
11309142	04003340	05/08/2020	DERWEB	F2	44.210000	0.010000
11309142	04003340	05/08/2020	SCISYL	F2	44.210000	0.010000
11309142	04003340	05/08/2020	GLYFLU	F2	44.210000	0.010000

11309491	04003340	02/06/2021	RHYRIP	F1	100.000000	5.000000
11309491	04003340	02/06/2021	CHIPOL	F1	100.000000	2.000000
11309491	04003340	02/06/2021	SCAUND	F1	100.000000	0.800000
11309491	04003340	02/06/2021	DERWEB	F1	100.000000	0.010000
11309491	04003340	02/06/2021	OSCSPX	F1	100.000000	0.010000
11309491	04003340	02/06/2021	PELEND	F1	100.000000	0.010000
11309491	04003340	02/06/2021	HYAFLU	F1	100.000000	0.010000
11309491	04003340	02/06/2021	BRARIV	F1	100.000000	0.010000
11309491	04003340	02/06/2021	FONANT	F1	100.000000	0.010000
11309491	04003340	02/06/2021	FONSQU	F1	100.000000	0.010000
11309491	04003340	02/06/2021	MNIHOR	F1	100.000000	0.010000
11309491	04003340	02/06/2021	SCISYL	F1	100.000000	0.010000
11309491	04003340	02/06/2021	GLYSPX	F1	100.000000	0.010000
11309491	04003340	02/06/2021	PHAARU	F1	100.000000	0.010000
11309491	04003340	02/06/2021	CALHAM	F1	100.000000	0.010000
11309491	04003340	02/06/2021	NASOFF	F1	100.000000	0.010000
11309491	04003340	02/06/2021	RANACO	F1	100.000000	0.010000
11309491	04003340	02/06/2021	CHROPP	F1	100.000000	0.010000
11309491	04003340	02/06/2021	PORCOR	F1	100.000000	0.010000
11309491	04003340	02/06/2021	NEWCOD	F1	100.000000	0.010000
11309491	04003340	02/06/2021	PHOSPX	F1	100.000000	0.010000

