CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303560	05148200	10/07/2007	SCAUND	F1	80.000000	0.300000
11303560	05148200	10/07/2007	FONSQU	F1	80.000000	0.300000
11303560	05148200	10/07/2007	DERWEB	F1	80.000000	0.250000
11303560	05148200	10/07/2007	LEASPX	F1	80.000000	0.500000
11303560	05148200	10/07/2007	CHIPOL	F1	80.000000	0.300000
11303560	05148200	10/07/2007	BRARIV	F1	80.000000	0.300000
11303560	05148200	10/07/2007	ZYGSPX	F1	80.000000	0.060000
11303560	05148200	10/07/2007	RHYRIP	F1	80.000000	0.300000
11303560	05148200	10/07/2007	FISCRA	F1	80.000000	0.300000
11303560	05148200	10/07/2007	SPISPX	F1	80.000000	0.150000
11303560	05148200	10/07/2007	OEDSPX	F1	80.000000	0.030000
11303560	05148200	10/07/2007	BRYPSE	F1	80.000000	0.300000
11303560	05148200	10/07/2007	JUNEFF	F1	80.000000	0.010000
11303560	05148200	10/07/2007	RANREP	F1	80.000000	0.010000
11303560	05148200	10/07/2007	NEWCOD	F1	80.000000	0.010000
11303560	05148200	10/07/2007	LEASPX	F2	20.000000	2.000000
11303560	05148200	10/07/2007	ZYGSPX	F2	20.000000	2.000000
11303560	05148200	10/07/2007	SPISPX	F2	20.000000	5.000000
11303560	05148200	10/07/2007	OEDSPX	F2	20.000000	1.000000

11301762	05148200	03/07/2008	FONSQU	F1	61.000000	1.000000
11301762	05148200	03/07/2008	LEASPX	F1	61.000000	0.400000
11301762	05148200	03/07/2008	JUNSPX	F1	61.000000	0.250000
11301762	05148200	03/07/2008	SCAUND	F1	61.000000	0.200000
11301762	05148200	03/07/2008	STISPX	F1	61.000000	0.100000
11301762	05148200	03/07/2008	NEWCOD	F1	61.000000	0.050000
11301762	05148200	03/07/2008	TOYSPX	F1	61.000000	0.050000
11301762	05148200	03/07/2008	DERWEB	F1	61.000000	0.050000
11301762	05148200	03/07/2008	AUDSPX	F1	61.000000	0.010000
11301762	05148200	03/07/2008	HYUSPX	F1	61.000000	0.010000
11301762	05148200	03/07/2008	FONSQU	F2	39.000000	0.250000
11301762	05148200	03/07/2008	JUNSPX	F2	39.000000	0.200000
11301762	05148200	03/07/2008	STISPX	F2	39.000000	0.050000
11301762	05148200	03/07/2008	DRASPX	F2	39.000000	0.200000
11301762	05148200	03/07/2008	NEWCOD	F2	39.000000	0.050000
11301762	05148200	03/07/2008	PHAARU	F2	39.000000	0.100000
11301762	05148200	03/07/2008	CHIPOL	F2	39.000000	0.050000
11301762	05148200	03/07/2008	PELSPX	F2	39.000000	0.050000
11301762	05148200	03/07/2008	RHYRIP	F2	39.000000	0.050000
11301762	05148200	03/07/2008	ZYGSPX	F2	39.000000	0.010000
11301762	05148200	03/07/2008	GLYSPX	F2	39.000000	0.010000
11301762	05148200	03/07/2008	RANREP	F2	39.000000	0.010000
11301762	05148200	03/07/2008	FISCRA	F2	39.000000	0.000000
11301762	05148200	03/07/2008	CAHPAL	F2	39.000000	0.000000

11302036	05148200	03/08/2010	FONSQU	F1	49.000000	1.000000
11302036	05148200	03/08/2010	RHYRIP	F1	49.000000	0.200000
11302036	05148200	03/08/2010	LEASPX	F1	49.000000	0.100000
11302036	05148200	03/08/2010	COLFLU	F1	49.000000	0.010000
11302036	05148200	03/08/2010	DERWEB	F1	49.000000	0.010000
11302036	05148200	03/08/2010	CHIPOL	F1	49.000000	0.010000
11302036	05148200	03/08/2010	BRARIV	F1	49.000000	0.020000
11302036	05148200	03/08/2010	PELSPX	F1	49.000000	0.010000
11302036	05148200	03/08/2010	SCAUND	F1	49.000000	0.010000
11302036	05148200	03/08/2010	AUDSPX	F1	49.000000	0.010000
11302036	05148200	03/08/2010	NOSSPX	F1	49.000000	0.010000
11302036	05148200	03/08/2010	TOYSPX	F1	49.000000	0.010000
11302036	05148200	03/08/2010	ZYGSPX	F1	49.000000	0.010000
11302036	05148200	03/08/2010	FONSQU	F2	51.000000	0.400000
11302036	05148200	03/08/2010	RHYRIP	F2	51.000000	0.010000
11302036	05148200	03/08/2010	PHAARU	F2	51.000000	0.200000
11302036	05148200	03/08/2010	JUNACU	F2	51.000000	0.050000
11302036	05148200	03/08/2010	COLFLU	F2	51.000000	0.010000
11302036	05148200	03/08/2010	DERWEB	F2	51.000000	0.010000
11302036	05148200	03/08/2010	CHIPOL	F2	51.000000	0.010000
11302036	05148200	03/08/2010	SPISPX	F2	51.000000	0.010000
11302036	05148200	03/08/2010	FISCRA	F2	51.000000	0.010000

11302098	05148200	04/09/2011	OSCSPX	F1	50.000000	0.110000
11302098	05148200	04/09/2011	SPISPX	F1	50.000000	0.070000
11302098	05148200	04/09/2011	CHIPOL	F1	50.000000	0.020000
11302098	05148200	04/09/2011	FONSQU	F1	50.000000	0.020000
11302098	05148200	04/09/2011	ULOSPX	F1	50.000000	0.010000
11302098	05148200	04/09/2011	MOUSPX	F1	50.000000	0.010000
11302098	05148200	04/09/2011	FISRUF	F1	50.000000	0.010000
11302098	05148200	04/09/2011	SCAUND	F1	50.000000	0.010000
11302098	05148200	04/09/2011	BRYPSE	F1	50.000000	0.010000
11302098	05148200	04/09/2011	RHYRIP	F1	50.000000	0.010000
11302098	05148200	04/09/2011	OSCSPX	F2	50.000000	0.010000
11302098	05148200	04/09/2011	SPISPX	F2	50.000000	0.010000
11302098	05148200	04/09/2011	CHIPOL	F2	50.000000	0.020000
11302098	05148200	04/09/2011	FONSQU	F2	50.000000	0.010000
11302098	05148200	04/09/2011	ULOSPX	F2	50.000000	0.010000
11302098	05148200	04/09/2011	MOUSPX	F2	50.000000	0.010000
11302098	05148200	04/09/2011	FISRUF	F2	50.000000	0.010000
11302098	05148200	04/09/2011	SCAUND	F2	50.000000	0.010000

11302511	05148200	24/07/2012	LEASPX	F1	55.000000	1.000000
11302511	05148200	24/07/2012	DIASPX	F1	55.000000	0.200000
11302511	05148200	24/07/2012	COLFLU	F1	55.000000	0.300000
11302511	05148200	24/07/2012	FONSQU	F1	55.000000	0.200000
11302511	05148200	24/07/2012	CHIPOL	F1	55.000000	0.050000
11302511	05148200	24/07/2012	BRARIV	F1	55.000000	0.010000
11302511	05148200	24/07/2012	HILSPX	F1	55.000000	0.010000
11302511	05148200	24/07/2012	FISCRA	F1	55.000000	0.010000
11302511	05148200	24/07/2012	SCAUND	F1	55.000000	0.010000
11302511	05148200	24/07/2012	BRYPSE	F1	55.000000	0.010000
11302511	05148200	24/07/2012	ZYGSPX	F1	55.000000	0.000000
11302511	05148200	24/07/2012	DERWEB	F1	55.000000	0.000000
11302511	05148200	24/07/2012	CHISPX	F1	55.000000	0.000000
11302511	05148200	24/07/2012	DIASPX	F2	45.000000	0.800000
11302511	05148200	24/07/2012	COLFLU	F2	45.000000	0.010000
11302511	05148200	24/07/2012	FONSQU	F2	45.000000	0.050000
11302511	05148200	24/07/2012	CHIPOL	F2	45.000000	0.050000
11302511	05148200	24/07/2012	BRARIV	F2	45.000000	0.010000
11302511	05148200	24/07/2012	FISCRA	F2	45.000000	0.010000
11302511	05148200	24/07/2012	JUNART	F2	45.000000	0.010000
11302511	05148200	24/07/2012	RANSPX	F2	45.000000	0.010000
11302511	05148200	24/07/2012	SCAUND	F2	45.000000	0.000000
11302511	05148200	24/07/2012	RHYRIP	F2	45.000000	0.010000
11302511	05148200	24/07/2012	ZYGSPX	F2	45.000000	0.000000

11302806	05148200	08/07/2013	LEASPX	F1	55.000000	3.920000
11302806	05148200	08/07/2013	FONSQU	F1	55.000000	1.030000
11302806	05148200	08/07/2013	BRARIV	F1	55.000000	0.200000
11302806	05148200	08/07/2013	DERWEB	F1	55.000000	0.100000
11302806	05148200	08/07/2013	BRYSPX	F1	55.000000	0.110000
11302806	05148200	08/07/2013	RHYRIP	F1	55.000000	0.090000
11302806	05148200	08/07/2013	SCAUND	F1	55.000000	0.010000
11302806	05148200	08/07/2013	JUNART	F1	55.000000	0.010000
11302806	05148200	08/07/2013	OSCSPX	F1	55.000000	0.010000
11302806	05148200	08/07/2013	PHOSPX	F1	55.000000	0.010000
11302806	05148200	08/07/2013	FONSQU	F2	45.000000	2.800000
11302806	05148200	08/07/2013	CHIPOL	F2	45.000000	0.750000
11302806	05148200	08/07/2013	BRARIV	F2	45.000000	0.080000
11302806	05148200	08/07/2013	DERWEB	F2	45.000000	0.120000
11302806	05148200	08/07/2013	RHYRIP	F2	45.000000	0.020000
11302806	05148200	08/07/2013	SCAUND	F2	45.000000	0.010000
11302806	05148200	08/07/2013	FISCRA	F2	45.000000	0.010000

11303103	05148200	03/09/2014	FONSQU	F1	50.000000	0.300000
11303103	05148200	03/09/2014	PHOSPX	F1	50.000000	0.200000
11303103	05148200	03/09/2014	CHIPOL	F1	50.000000	0.060000
11303103	05148200	03/09/2014	RHYRIP	F1	50.000000	0.030000
11303103	05148200	03/09/2014	MOUSPX	F1	50.000000	0.000000
11303103	05148200	03/09/2014	DERWEB	F1	50.000000	0.000000
11303103	05148200	03/09/2014	SCAUND	F1	50.000000	0.000000
11303103	05148200	03/09/2014	FONSQU	F2	50.000000	0.400000
11303103	05148200	03/09/2014	SPISPX	F2	50.000000	0.350000
11303103	05148200	03/09/2014	ULOSPX	F2	50.000000	0.040000
11303103	05148200	03/09/2014	COLFLU	F2	50.000000	0.020000

11304134	05148200	23/07/2015	PHOSPX	F1	50.000000	0.450000
11304134	05148200	23/07/2015	SPISPX	F1	50.000000	0.100000
11304134	05148200	23/07/2015	FONSQU	F1	50.000000	0.070000
11304134	05148200	23/07/2015	HILSPX	F1	50.000000	0.060000
11304134	05148200	23/07/2015	LEASPX	F1	50.000000	0.030000
11304134	05148200	23/07/2015	CHIPOL	F1	50.000000	0.010000
11304134	05148200	23/07/2015	SCAUND	F1	50.000000	0.010000
11304134	05148200	23/07/2015	RHYRIP	F1	50.000000	0.010000
11304134	05148200	23/07/2015	DERWEB	F1	50.000000	0.010000
11304134	05148200	23/07/2015	NOSSPX	F1	50.000000	0.000000
11304134	05148200	23/07/2015	PHOSPX	F2	50.000000	0.030000
11304134	05148200	23/07/2015	FONSQU	F2	50.000000	0.020000
11304134	05148200	23/07/2015	LEASPX	F2	50.000000	0.010000
11304134	05148200	23/07/2015	CHIPOL	F2	50.000000	0.020000
11304134	05148200	23/07/2015	SCAUND	F2	50.000000	0.000000
11304134	05148200	23/07/2015	SCYSPX	F2	50.000000	0.020000
11304134	05148200	23/07/2015	RHYRIP	F2	50.000000	0.000000
11304134	05148200	23/07/2015	DERWEB	F2	50.000000	0.010000
11304134	05148200	23/07/2015	NOSSPX	F2	50.000000	0.010000
11304134	05148200	23/07/2015	COLFLU	F2	50.000000	0.000000

11304685	05148200	25/07/2016	SCAUND	F1	80.000000	0.010000
11304685	05148200	25/07/2016	COLFLU	F1	80.000000	0.000000
11304685	05148200	25/07/2016	DERWEB	F1	80.000000	0.010000
11304685	05148200	25/07/2016	FONSQU	F1	80.000000	0.140000
11304685	05148200	25/07/2016	CHIPOL	F1	80.000000	0.060000
11304685	05148200	25/07/2016	HILSPX	F1	80.000000	0.000000
11304685	05148200	25/07/2016	LEASPX	F1	80.000000	0.360000
11304685	05148200	25/07/2016	RHYRIP	F1	80.000000	0.030000
11304685	05148200	25/07/2016	FISCRA	F1	80.000000	0.000000
11304685	05148200	25/07/2016	NOSSPX	F1	80.000000	0.020000
11304685	05148200	25/07/2016	BRYPSE	F1	80.000000	0.010000
11304685	05148200	25/07/2016	RANSPX	F1	80.000000	0.000000
11304685	05148200	25/07/2016	SCAUND	F2	20.000000	0.000000
11304685	05148200	25/07/2016	COLFLU	F2	20.000000	0.000000
11304685	05148200	25/07/2016	DERWEB	F2	20.000000	0.010000
11304685	05148200	25/07/2016	FONSQU	F2	20.000000	0.010000
11304685	05148200	25/07/2016	CHIPOL	F2	20.000000	0.010000
11304685	05148200	25/07/2016	FISCRA	F2	20.000000	0.000000

11301472	05148200	06/07/2017	SCAUND	F1	47.000000	0.010000
11301472	05148200	06/07/2017	DERWEB	F1	47.000000	0.000000
11301472	05148200	06/07/2017	FONSQU	F1	47.000000	0.370000
11301472	05148200	06/07/2017	LEASPX	F1	47.000000	0.380000
11301472	05148200	06/07/2017	CHIPOL	F1	47.000000	0.020000
11301472	05148200	06/07/2017	PHOSPX	F1	47.000000	0.030000
11301472	05148200	06/07/2017	PLTRIP	F1	47.000000	0.030000
11301472	05148200	06/07/2017	SPISPX	F1	47.000000	0.010000
11301472	05148200	06/07/2017	BRYSPX	F1	47.000000	0.000000
11301472	05148200	06/07/2017	SCAUND	F2	53.000000	0.000000
11301472	05148200	06/07/2017	DERWEB	F2	53.000000	0.010000
11301472	05148200	06/07/2017	FONSQU	F2	53.000000	0.040000
11301472	05148200	06/07/2017	LEASPX	F2	53.000000	0.000000
11301472	05148200	06/07/2017	CHIPOL	F2	53.000000	0.040000
11301472	05148200	06/07/2017	PHOSPX	F2	53.000000	0.050000
11301472	05148200	06/07/2017	PLTRIP	F2	53.000000	0.000000
11301472	05148200	06/07/2017	SPISPX	F2	53.000000	0.000000
11301472	05148200	06/07/2017	BRYSPX	F2	53.000000	0.010000

11301249	05148200	07/08/2018	BRYPSE	F1	47.000000	0.010000
11301249	05148200	07/08/2018	CHIPOL	F1	47.000000	0.090000
11301249	05148200	07/08/2018	COLFLU	F1	47.000000	0.010000
11301249	05148200	07/08/2018	DERWEB	F1	47.000000	0.010000
11301249	05148200	07/08/2018	FISCRA	F1	47.000000	0.010000
11301249	05148200	07/08/2018	FONSQU	F1	47.000000	0.120000
11301249	05148200	07/08/2018	HILSPX	F1	47.000000	0.050000
11301249	05148200	07/08/2018	LEASPX	F1	47.000000	0.190000
11301249	05148200	07/08/2018	PHOSPX	F1	47.000000	0.010000
11301249	05148200	07/08/2018	PLESPX	F1	47.000000	0.010000
11301249	05148200	07/08/2018	RHYRIP	F1	47.000000	0.020000
11301249	05148200	07/08/2018	SCAUND	F1	47.000000	0.020000
11301249	05148200	07/08/2018	CHIPOL	F2	53.000000	0.010000
11301249	05148200	07/08/2018	COLFLU	F2	53.000000	0.010000
11301249	05148200	07/08/2018	DERWEB	F2	53.000000	0.010000
11301249	05148200	07/08/2018	FISCRA	F2	53.000000	0.010000
11301249	05148200	07/08/2018	FONSQU	F2	53.000000	0.010000
11301249	05148200	07/08/2018	HILSPX	F2	53.000000	0.010000
11301249	05148200	07/08/2018	LEASPX	F2	53.000000	0.010000
11301249	05148200	07/08/2018	PHOSPX	F2	53.000000	0.010000

11304290	05148200	05/07/2019	GOMSPX	F1	44.000000	0.010000
11304290	05148200	05/07/2019	HERSPX	F1	44.000000	0.010000
11304290	05148200	05/07/2019	LEASPX	F1	44.000000	0.460000
11304290	05148200	05/07/2019	OEDSPX	F1	44.000000	0.010000
11304290	05148200	05/07/2019	PSPSPX	F1	44.000000	0.010000
11304290	05148200	05/07/2019	CHIPOL	F1	44.000000	0.050000
11304290	05148200	05/07/2019	SCAUND	F1	44.000000	0.090000
11304290	05148200	05/07/2019	BRYPSE	F1	44.000000	0.010000
11304290	05148200	05/07/2019	FISCRA	F1	44.000000	0.010000
11304290	05148200	05/07/2019	FONSQU	F1	44.000000	0.300000
11304290	05148200	05/07/2019	RHYRIP	F1	44.000000	0.040000
11304290	05148200	05/07/2019	SCSRIV	F1	44.000000	0.010000
11304290	05148200	05/07/2019	COLFLU	F1	44.000000	0.010000
11304290	05148200	05/07/2019	DERWEB	F1	44.000000	0.010000
11304290	05148200	05/07/2019	HERSPX	F2	56.000000	0.010000
11304290	05148200	05/07/2019	LEASPX	F2	56.000000	0.130000
11304290	05148200	05/07/2019	CHIPOL	F2	56.000000	0.010000
11304290	05148200	05/07/2019	SCAUND	F2	56.000000	0.010000
11304290	05148200	05/07/2019	FONSQU	F2	56.000000	0.030000
11304290	05148200	05/07/2019	RHYRIP	F2	56.000000	0.010000

11304522	05148200	18/08/2020	GONSPX	F1	47.000000	0.070000
11304522	05148200	18/08/2020	GOPSPX	F1	47.000000	0.010000
11304522	05148200	18/08/2020	LEASPX	F1	47.000000	0.010000
11304522	05148200	18/08/2020	PHOSPX	F1	47.000000	0.030000
11304522	05148200	18/08/2020	SCYSPX	F1	47.000000	0.010000
11304522	05148200	18/08/2020	TAPSPX	F1	47.000000	0.020000
11304522	05148200	18/08/2020	CHIPOL	F1	47.000000	0.050000
11304522	05148200	18/08/2020	SCAUND	F1	47.000000	0.200000
11304522	05148200	18/08/2020	BRYPSE	F1	47.000000	0.030000
11304522	05148200	18/08/2020	FISCRA	F1	47.000000	0.030000
11304522	05148200	18/08/2020	FONSQU	F1	47.000000	0.210000
11304522	05148200	18/08/2020	RHYRIP	F1	47.000000	0.030000
11304522	05148200	18/08/2020	COLFLU	F1	47.000000	0.030000
11304522	05148200	18/08/2020	DERWEB	F1	47.000000	0.030000
11304522	05148200	18/08/2020	GONSPX	F2	53.000000	0.030000
11304522	05148200	18/08/2020	GOPSPX	F2	53.000000	0.010000
11304522	05148200	18/08/2020	PHOSPX	F2	53.000000	0.010000
11304522	05148200	18/08/2020	TAPSPX	F2	53.000000	0.010000
11304522	05148200	18/08/2020	CHIPOL	F2	53.000000	0.010000
11304522	05148200	18/08/2020	SCAUND	F2	53.000000	0.020000
11304522	05148200	18/08/2020	FISCRA	F2	53.000000	0.010000
11304522	05148200	18/08/2020	FONSQU	F2	53.000000	0.010000
11304522	05148200	18/08/2020	COLFLU	F2	53.000000	0.010000
11304522	05148200	18/08/2020	DERWEB	F2	53.000000	0.010000

11306659	05148200	26/07/2021	FRASPX	F1	62.000000	0.010000
11306659	05148200	26/07/2021	GOPSPX	F1	62.000000	0.010000
11306659	05148200	26/07/2021	LEASPX	F1	62.000000	3.440000
11306659	05148200	26/07/2021	NOSSPX	F1	62.000000	0.380000
11306659	05148200	26/07/2021	PHOSPX	F1	62.000000	0.040000
11306659	05148200	26/07/2021	TAPSPX	F1	62.000000	0.010000
11306659	05148200	26/07/2021	CHIPOL	F1	62.000000	0.310000
11306659	05148200	26/07/2021	SCAUND	F1	62.000000	0.060000
11306659	05148200	26/07/2021	BRARIV	F1	62.000000	0.020000
11306659	05148200	26/07/2021	BRYPSE	F1	62.000000	0.010000
11306659	05148200	26/07/2021	FISCRA	F1	62.000000	0.010000
11306659	05148200	26/07/2021	FONSQU	F1	62.000000	0.280000
11306659	05148200	26/07/2021	RHYRIP	F1	62.000000	0.050000
11306659	05148200	26/07/2021	DERWEB	F1	62.000000	0.010000
11306659	05148200	26/07/2021	VEUSPX	F1	62.000000	0.010000
11306659	05148200	26/07/2021	FRASPX	F2	38.000000	0.030000
11306659	05148200	26/07/2021	NOSSPX	F2	38.000000	0.090000
11306659	05148200	26/07/2021	PHOSPX	F2	38.000000	0.010000
11306659	05148200	26/07/2021	TAPSPX	F2	38.000000	0.010000
11306659	05148200	26/07/2021	CHIPOL	F2	38.000000	0.010000
11306659	05148200	26/07/2021	SCAUND	F2	38.000000	0.010000
11306659	05148200	26/07/2021	BRARIV	F2	38.000000	0.010000
11306659	05148200	26/07/2021	BRYPSE	F2	38.000000	0.010000
11306659	05148200	26/07/2021	FONSQU	F2	38.000000	0.010000
11306659	05148200	26/07/2021	RHYRIP	F2	38.000000	0.010000
11306659	05148200	26/07/2021	DERWEB	F2	38.000000	0.010000

11307160	05148200	10/06/2022	LEASPX	F1	43.000000	0.860000
11307160	05148200	10/06/2022	PHOSPX	F1	43.000000	0.010000
11307160	05148200	10/06/2022	CHIPOL	F1	43.000000	0.130000
11307160	05148200	10/06/2022	SCAUND	F1	43.000000	0.010000
11307160	05148200	10/06/2022	FONSQU	F1	43.000000	0.340000
11307160	05148200	10/06/2022	RHYRIP	F1	43.000000	0.040000
11307160	05148200	10/06/2022	DERWEB	F1	43.000000	0.010000
11307160	05148200	10/06/2022	VEUSPX	F1	43.000000	0.070000
11307160	05148200	10/06/2022	CHIPOL	F2	57.000000	0.020000
11307160	05148200	10/06/2022	FONSQU	F2	57.000000	0.020000
11307160	05148200	10/06/2022	DERWEB	F2	57.000000	0.010000

