CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305444	06110900	31/07/2008	JUGATR	F1	90.000000	0.010000
11305444	06110900	31/07/2008	CRAFIL	F1	90.000000	1.000000
11305444	06110900	31/07/2008	AMBTEN	F1	90.000000	0.010000
11305444	06110900	31/07/2008	RICCHA	F1	90.000000	0.010000
11305444	06110900	31/07/2008	RHYRIP	F1	90.000000	0.500000
11305444	06110900	31/07/2008	AGRSTO	F1	90.000000	0.010000
11305444	06110900	31/07/2008	EUPCAN	F1	90.000000	0.010000
11305444	06110900	31/07/2008	CRAFIL	F2	10.000000	1.000000

11305554	06110900	27/08/2010	JUGATR	F1	56.000000	2.250000
11305554	06110900	27/08/2010	CRAFIL	F1	56.000000	7.250000
11305554	06110900	27/08/2010	BATSPX	F1	56.000000	0.010000
11305554	06110900	27/08/2010	CINAQU	F1	56.000000	0.010000
11305554	06110900	27/08/2010	RHYRIP	F1	56.000000	0.050000
11305554	06110900	27/08/2010	SPISPX	F1	56.000000	0.020000
11305554	06110900	27/08/2010	NOSSPX	F1	56.000000	0.010000
11305554	06110900	27/08/2010	CLASPX	F1	56.000000	0.020000
11305554	06110900	27/08/2010	VAUSPX	F1	56.000000	0.010000
11305554	06110900	27/08/2010	SCYSPX	F1	56.000000	0.020000
11305554	06110900	27/08/2010	PELEND	F1	56.000000	0.010000
11305554	06110900	27/08/2010	JUGATR	F2	44.000000	0.200000
11305554	06110900	27/08/2010	CRAFIL	F2	44.000000	1.600000
11305554	06110900	27/08/2010	SPISPX	F2	44.000000	0.010000
11305554	06110900	27/08/2010	SCYSPX	F2	44.000000	0.010000

11306789	06110900	19/06/2012	CRAFIL	F1	80.000000	1.510000
11306789	06110900	19/06/2012	RHYRIP	F1	80.000000	1.500000
11306789	06110900	19/06/2012	NARSCA	F1	80.000000	1.510000
11306789	06110900	19/06/2012	VAUSPX	F1	80.000000	0.200000
11306789	06110900	19/06/2012	ANEPIN	F1	80.000000	0.100000
11306789	06110900	19/06/2012	NOSSPX	F1	80.000000	0.100000
11306789	06110900	19/06/2012	PHOSPX	F1	80.000000	0.100000
11306789	06110900	19/06/2012	BATSPX	F1	80.000000	0.010000
11306789	06110900	19/06/2012	MICSPX	F1	80.000000	0.010000
11306789	06110900	19/06/2012	CRAFIL	F2	20.000000	1.100000
11306789	06110900	19/06/2012	RHYRIP	F2	20.000000	1.000000
11306789	06110900	19/06/2012	NARSCA	F2	20.000000	0.500000
11306789	06110900	19/06/2012	ANEPIN	F2	20.000000	0.100000
11306789	06110900	19/06/2012	CARPEN	F2	20.000000	0.010000
11306789	06110900	19/06/2012	GLYFLU	F2	20.000000	0.010000
11306789	06110900	19/06/2012	MENSPX	F2	20.000000	0.010000
11306789	06110900	19/06/2012	EPIHIR	F2	20.000000	0.010000

11305641	06110900	25/06/2013	CRAFIL	F1	90.000000	7.500000
11305641	06110900	25/06/2013	RHYRIP	F1	90.000000	1.500000
11305641	06110900	25/06/2013	NARSCA	F1	90.000000	1.010000
11305641	06110900	25/06/2013	NOSSPX	F1	90.000000	0.200000
11305641	06110900	25/06/2013	VAUSPX	F1	90.000000	0.200000
11305641	06110900	25/06/2013	JUGATR	F1	90.000000	0.000000
11305641	06110900	25/06/2013	CLASPX	F1	90.000000	0.100000
11305641	06110900	25/06/2013	PELEND	F1	90.000000	0.010000
11305641	06110900	25/06/2013	BATSPX	F1	90.000000	0.010000
11305641	06110900	25/06/2013	PHOSPX	F1	90.000000	0.010000
11305641	06110900	25/06/2013	AGRSTO	F1	90.000000	0.000000
11305641	06110900	25/06/2013	CARPEN	F1	90.000000	0.000000
11305641	06110900	25/06/2013	MENAQU	F1	90.000000	0.000000
11305641	06110900	25/06/2013	MENLON	F1	90.000000	0.000000
11305641	06110900	25/06/2013	NEWCOD	F1	90.000000	0.000000
11305641	06110900	25/06/2013	NEWCOD	F1	90.000000	0.000000
11305641	06110900	25/06/2013	NEWCOD	F1	90.000000	0.000000
11305641	06110900	25/06/2013	CRAFIL	F2	10.000000	10.000000
11305641	06110900	25/06/2013	RHYRIP	F2	10.000000	0.000000
11305641	06110900	25/06/2013	NARSCA	F2	10.000000	0.000000
11305641	06110900	25/06/2013	NOSSPX	F2	10.000000	0.000000
11305641	06110900	25/06/2013	VAUSPX	F2	10.000000	0.000000
11305641	06110900	25/06/2013	JUGATR	F2	10.000000	1.500000
11305641	06110900	25/06/2013	CLASPX	F2	10.000000	0.000000
11305641	06110900	25/06/2013	PELEND	F2	10.000000	0.010000
11305641	06110900	25/06/2013	BATSPX	F2	10.000000	0.000000
11305641	06110900	25/06/2013	PHOSPX	F2	10.000000	0.000000
11305641	06110900	25/06/2013	AGRSTO	F2	10.000000	0.010000
11305641	06110900	25/06/2013	CARPEN	F2	10.000000	0.010000
11305641	06110900	25/06/2013	MENAQU	F2	10.000000	0.010000
11305641	06110900	25/06/2013	MENLON	F2	10.000000	0.010000
11305641	06110900	25/06/2013	NEWCOD	F2	10.000000	0.010000
11305641	06110900	25/06/2013	NEWCOD	F2	10.000000	0.010000
11305641	06110900	25/06/2013	NEWCOD	F2	10.000000	0.010000

11305731	06110900	12/06/2014	RHYRIP	F1	90.000000	4.000000
11305731	06110900	12/06/2014	AMBTEN	F1	90.000000	2.500000
11305731	06110900	12/06/2014	CRACOM	F1	90.000000	2.500000
11305731	06110900	12/06/2014	NARSCA	F1	90.000000	0.500000
11305731	06110900	12/06/2014	VAUSPX	F1	90.000000	0.200000
11305731	06110900	12/06/2014	PELEND	F1	90.000000	0.010000
11305731	06110900	12/06/2014	LYNSPX	F1	90.000000	0.010000
11305731	06110900	12/06/2014	NOSSPX	F1	90.000000	0.000000
11305731	06110900	12/06/2014	CARPEN	F1	90.000000	0.000000
11305731	06110900	12/06/2014	RHYRIP	F2	10.000000	0.100000
11305731	06110900	12/06/2014	AMBTEN	F2	10.000000	2.000000
11305731	06110900	12/06/2014	CRACOM	F2	10.000000	0.000000
11305731	06110900	12/06/2014	NARSCA	F2	10.000000	1.000000
11305731	06110900	12/06/2014	VAUSPX	F2	10.000000	0.010000
11305731	06110900	12/06/2014	PELEND	F2	10.000000	0.010000
11305731	06110900	12/06/2014	LYNSPX	F2	10.000000	0.000000
11305731	06110900	12/06/2014	NOSSPX	F2	10.000000	0.010000
11305731	06110900	12/06/2014	CARPEN	F2	10.000000	0.010000

11305832	06110900	09/07/2015	CRAFIL	F1	85.000000	10.000000
11305832	06110900	09/07/2015	HYATEN	F1	85.000000	10.000000
11305832	06110900	09/07/2015	NARSCA	F1	85.000000	5.000000
11305832	06110900	09/07/2015	RHYRIP	F1	85.000000	4.000000
11305832	06110900	09/07/2015	VAUSPX	F1	85.000000	0.160000
11305832	06110900	09/07/2015	OSCSPX	F1	85.000000	0.100000
11305832	06110900	09/07/2015	MICSPX	F1	85.000000	0.035000
11305832	06110900	09/07/2015	NOSSPX	F1	85.000000	0.020000
11305832	06110900	09/07/2015	CARPEN	F1	85.000000	0.010000
11305832	06110900	09/07/2015	OEDSPX	F1	85.000000	0.010000
11305832	06110900	09/07/2015	ULOSPX	F1	85.000000	0.005000
11305832	06110900	09/07/2015	RICCHA	F1	85.000000	0.000000
11305832	06110900	09/07/2015	MENLON	F1	85.000000	0.000000
11305832	06110900	09/07/2015	CRAFIL	F2	15.000000	5.000000
11305832	06110900	09/07/2015	HYATEN	F2	15.000000	5.000000
11305832	06110900	09/07/2015	NARSCA	F2	15.000000	0.000000
11305832	06110900	09/07/2015	RHYRIP	F2	15.000000	0.000000
11305832	06110900	09/07/2015	VAUSPX	F2	15.000000	0.000000
11305832	06110900	09/07/2015	OSCSPX	F2	15.000000	0.000000
11305832	06110900	09/07/2015	MICSPX	F2	15.000000	0.000000
11305832	06110900	09/07/2015	NOSSPX	F2	15.000000	0.000000
11305832	06110900	09/07/2015	CARPEN	F2	15.000000	0.010000
11305832	06110900	09/07/2015	OEDSPX	F2	15.000000	0.000000
11305832	06110900	09/07/2015	ULOSPX	F2	15.000000	0.000000
11305832	06110900	09/07/2015	RICCHA	F2	15.000000	0.010000
11305832	06110900	09/07/2015	MENLON	F2	15.000000	0.010000

11305900	06110900	14/06/2016	NARSCA	F1	98.000000	5.000000
11305900	06110900	14/06/2016	CRAFIL	F1	98.000000	18.510000
11305900	06110900	14/06/2016	BATSPX	F1	98.000000	0.000000
11305900	06110900	14/06/2016	HYATEN	F1	98.000000	17.500000
11305900	06110900	14/06/2016	RHYRIP	F1	98.000000	0.020000
11305900	06110900	14/06/2016	NOSSPX	F1	98.000000	0.010000
11305900	06110900	14/06/2016	CLASPX	F1	98.000000	0.010000
11305900	06110900	14/06/2016	VAUSPX	F1	98.000000	0.800000
11305900	06110900	14/06/2016	PELEND	F1	98.000000	0.010000
11305900	06110900	14/06/2016	MENLON	F1	98.000000	0.000000
11305900	06110900	14/06/2016	CARACT	F1	98.000000	0.000000
11305900	06110900	14/06/2016	CARPEN	F1	98.000000	0.000000
11305900	06110900	14/06/2016	NARSCA	F2	2.000000	0.010000
11305900	06110900	14/06/2016	CRAFIL	F2	2.000000	30.010000
11305900	06110900	14/06/2016	BATSPX	F2	2.000000	0.100000
11305900	06110900	14/06/2016	HYATEN	F2	2.000000	0.000000
11305900	06110900	14/06/2016	RHYRIP	F2	2.000000	0.000000
11305900	06110900	14/06/2016	NOSSPX	F2	2.000000	0.000000
11305900	06110900	14/06/2016	CLASPX	F2	2.000000	0.000000
11305900	06110900	14/06/2016	VAUSPX	F2	2.000000	0.000000
11305900	06110900	14/06/2016	PELEND	F2	2.000000	0.010000
11305900	06110900	14/06/2016	MENLON	F2	2.000000	0.010000
11305900	06110900	14/06/2016	CARACT	F2	2.000000	0.010000
11305900	06110900	14/06/2016	CARPEN	F2	2.000000	0.010000

11305985	06110900	01/06/2017	NARSCA	F1	95.000000	1.000000
11305985	06110900	01/06/2017	CRAFIL	F1	95.000000	40.050000
11305985	06110900	01/06/2017	PALCOM	F1	95.000000	0.000000
11305985	06110900	01/06/2017	GLYFLU	F1	95.000000	0.010000
11305985	06110900	01/06/2017	RHYRIP	F1	95.000000	0.010000
11305985	06110900	01/06/2017	NOSSPX	F1	95.000000	0.020000
11305985	06110900	01/06/2017	VAUSPX	F1	95.000000	0.550000
11305985	06110900	01/06/2017	PLESPX	F1	95.000000	0.100000
11305985	06110900	01/06/2017	PELEND	F1	95.000000	0.030000
11305985	06110900	01/06/2017	NARSCA	F2	5.000000	0.100000
11305985	06110900	01/06/2017	CRAFIL	F2	5.000000	40.000000
11305985	06110900	01/06/2017	PALCOM	F2	5.000000	0.100000
11305985	06110900	01/06/2017	GLYFLU	F2	5.000000	0.000000
11305985	06110900	01/06/2017	RHYRIP	F2	5.000000	0.000000
11305985	06110900	01/06/2017	NOSSPX	F2	5.000000	0.000000
11305985	06110900	01/06/2017	VAUSPX	F2	5.000000	0.000000
11305985	06110900	01/06/2017	PLESPX	F2	5.000000	2.000000
11305985	06110900	01/06/2017	PELEND	F2	5.000000	0.500000

11306071	06110900	04/07/2018	MICSPX	F1	95.000000	0.010000
11306071	06110900	04/07/2018	NOSSPX	F1	95.000000	0.010000
11306071	06110900	04/07/2018	PHOSPX	F1	95.000000	0.010000
11306071	06110900	04/07/2018	ULOSPX	F1	95.000000	0.010000
11306071	06110900	04/07/2018	VAUSPX	F1	95.000000	0.000000
11306071	06110900	04/07/2018	JUGATR	F1	95.000000	3.000000
11306071	06110900	04/07/2018	PELEND	F1	95.000000	0.000000
11306071	06110900	04/07/2018	CINDAN	F1	95.000000	0.000000
11306071	06110900	04/07/2018	CRAFIL	F1	95.000000	15.000000
11306071	06110900	04/07/2018	RHYRIP	F1	95.000000	0.020000
11306071	06110900	04/07/2018	MENLON	F1	95.000000	0.000000
11306071	06110900	04/07/2018	CARPEN	F1	95.000000	0.000000
11306071	06110900	04/07/2018	CARSPX	F1	95.000000	0.000000
11306071	06110900	04/07/2018	MICSPX	F2	5.000000	0.000000
11306071	06110900	04/07/2018	NOSSPX	F2	5.000000	0.000000
11306071	06110900	04/07/2018	PHOSPX	F2	5.000000	0.000000
11306071	06110900	04/07/2018	ULOSPX	F2	5.000000	0.000000
11306071	06110900	04/07/2018	VAUSPX	F2	5.000000	0.010000
11306071	06110900	04/07/2018	JUGATR	F2	5.000000	2.950000
11306071	06110900	04/07/2018	PELEND	F2	5.000000	0.010000
11306071	06110900	04/07/2018	CINDAN	F2	5.000000	0.030000
11306071	06110900	04/07/2018	CRAFIL	F2	5.000000	17.030000
11306071	06110900	04/07/2018	RHYRIP	F2	5.000000	0.000000
11306071	06110900	04/07/2018	MENLON	F2	5.000000	0.010000
11306071	06110900	04/07/2018	CARPEN	F2	5.000000	0.010000
11306071	06110900	04/07/2018	CARSPX	F2	5.000000	0.010000

11306163	06110900	21/05/2019	BATSPX	F1	90.000000	0.100000
11306163	06110900	21/05/2019	MICSPX	F1	90.000000	0.185000
11306163	06110900	21/05/2019	NOSSPX	F1	90.000000	0.010000
11306163	06110900	21/05/2019	PHOSPX	F1	90.000000	0.000000
11306163	06110900	21/05/2019	PLESPX	F1	90.000000	0.000000
11306163	06110900	21/05/2019	VAUSPX	F1	90.000000	0.335000
11306163	06110900	21/05/2019	JUGATR	F1	90.000000	1.500000
11306163	06110900	21/05/2019	PELEND	F1	90.000000	0.000000
11306163	06110900	21/05/2019	CRAFIL	F1	90.000000	10.100000
11306163	06110900	21/05/2019	RHYRIP	F1	90.000000	0.200000
11306163	06110900	21/05/2019	MENLON	F1	90.000000	0.000000
11306163	06110900	21/05/2019	CARPEN	F1	90.000000	0.010000
11306163	06110900	21/05/2019	BATSPX	F2	10.000000	0.000000
11306163	06110900	21/05/2019	MICSPX	F2	10.000000	0.000000
11306163	06110900	21/05/2019	NOSSPX	F2	10.000000	0.000000
11306163	06110900	21/05/2019	PHOSPX	F2	10.000000	0.100000
11306163	06110900	21/05/2019	PLESPX	F2	10.000000	1.000000
11306163	06110900	21/05/2019	VAUSPX	F2	10.000000	0.000000
11306163	06110900	21/05/2019	JUGATR	F2	10.000000	2.000000
11306163	06110900	21/05/2019	PELEND	F2	10.000000	0.100000
11306163	06110900	21/05/2019	CRAFIL	F2	10.000000	12.000000
11306163	06110900	21/05/2019	RHYRIP	F2	10.000000	0.000000
11306163	06110900	21/05/2019	MENLON	F2	10.000000	0.010000
11306163	06110900	21/05/2019	CARPEN	F2	10.000000	0.010000

11306205	06110900	18/05/2020	CRAFIL	F1	90.000000	9.000000
11306205	06110900	18/05/2020	JUGATR	F1	90.000000	2.000000
11306205	06110900	18/05/2020	VAUSPX	F1	90.000000	0.294000
11306205	06110900	18/05/2020	RHYRIP	F1	90.000000	0.100000
11306205	06110900	18/05/2020	PELEND	F1	90.000000	0.050000
11306205	06110900	18/05/2020	NOSSPX	F1	90.000000	0.020000
11306205	06110900	18/05/2020	MICSPX	F1	90.000000	0.016000
11306205	06110900	18/05/2020	MENLON	F1	90.000000	0.010000
11306205	06110900	18/05/2020	BATSPX	F1	90.000000	0.010000
11306205	06110900	18/05/2020	FONANT	F1	90.000000	0.010000
11306205	06110900	18/05/2020	LYNSPX	F1	90.000000	0.000000
11306205	06110900	18/05/2020	CARPEN	F1	90.000000	0.000000
11306205	06110900	18/05/2020	CRAFIL	F2	10.000000	5.000000
11306205	06110900	18/05/2020	JUGATR	F2	10.000000	1.500000
11306205	06110900	18/05/2020	VAUSPX	F2	10.000000	0.001000
11306205	06110900	18/05/2020	RHYRIP	F2	10.000000	0.000000
11306205	06110900	18/05/2020	PELEND	F2	10.000000	0.050000
11306205	06110900	18/05/2020	NOSSPX	F2	10.000000	0.000000
11306205	06110900	18/05/2020	MICSPX	F2	10.000000	0.000000
11306205	06110900	18/05/2020	MENLON	F2	10.000000	0.010000
11306205	06110900	18/05/2020	BATSPX	F2	10.000000	0.000000
11306205	06110900	18/05/2020	FONANT	F2	10.000000	0.000000
11306205	06110900	18/05/2020	LYNSPX	F2	10.000000	0.010000
11306205	06110900	18/05/2020	CARPEN	F2	10.000000	0.010000

11306429	06110900	10/06/2021	CRAFIL	F1	100.000000	8.000000
11306429	06110900	10/06/2021	JUGATR	F1	100.000000	1.500000
11306429	06110900	10/06/2021	VAUSPX	F1	100.000000	0.517500
11306429	06110900	10/06/2021	RHYRIP	F1	100.000000	0.100000
11306429	06110900	10/06/2021	CARPEN	F1	100.000000	0.100000
11306429	06110900	10/06/2021	PELEND	F1	100.000000	0.020000
11306429	06110900	10/06/2021	RICCHA	F1	100.000000	0.020000
11306429	06110900	10/06/2021	PHOSPX	F1	100.000000	0.019400
11306429	06110900	10/06/2021	NOSSPX	F1	100.000000	0.010000
11306429	06110900	10/06/2021	MENAQU	F1	100.000000	0.010000
11306429	06110900	10/06/2021	MENLON	F1	100.000000	0.010000
11306429	06110900	10/06/2021	ULOSPX	F1	100.000000	0.002500

