CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303583	05164000	02/09/2007	ZANPAL	F1	1.000000	53.000000
11303583	05164000	02/09/2007	RANFLU	F1	1.000000	40.000000
11303583	05164000	02/09/2007	HILSPX	F1	1.000000	0.010000
11303583	05164000	02/09/2007	ZANPAL	F2	99.000000	0.240000
11303583	05164000	02/09/2007	SPISPX	F2	99.000000	0.500000
11303583	05164000	02/09/2007	RANFLU	F2	99.000000	0.040000
11303583	05164000	02/09/2007	POTNOD	F2	99.000000	0.240000
11303583	05164000	02/09/2007	HYISPX	F2	99.000000	0.050000
11303583	05164000	02/09/2007	ELOCAN	F2	99.000000	0.030000
11303583	05164000	02/09/2007	ULOSPX	F2	99.000000	0.020000
11303583	05164000	02/09/2007	LEMMIN	F2	99.000000	0.020000
11303583	05164000	02/09/2007	CLASPX	F2	99.000000	0.010000
11303583	05164000	02/09/2007	MELSPX	F2	99.000000	0.010000
11303583	05164000	02/09/2007	VAUSPX	F2	99.000000	0.010000

11301737	05164000	12/09/2008	ZANPAL	F1	1.000000	20.000000
11301737	05164000	12/09/2008	ELOCAN	F1	1.000000	20.000000
11301737	05164000	12/09/2008	DIASPX	F1	1.000000	0.500000
11301737	05164000	12/09/2008	SPISPX	F1	1.000000	3.000000
11301737	05164000	12/09/2008	CLASPX	F1	1.000000	0.500000
11301737	05164000	12/09/2008	MELSPX	F1	1.000000	0.100000
11301737	05164000	12/09/2008	MYRSPI	F2	99.000000	10.000000
11301737	05164000	12/09/2008	RANFLU	F2	99.000000	2.000000
11301737	05164000	12/09/2008	ZANPAL	F2	99.000000	0.500000
11301737	05164000	12/09/2008	ELOCAN	F2	99.000000	0.200000
11301737	05164000	12/09/2008	POTNOD	F2	99.000000	0.400000
11301737	05164000	12/09/2008	DIASPX	F2	99.000000	0.200000
11301737	05164000	12/09/2008	OSCSPX	F2	99.000000	0.100000
11301737	05164000	12/09/2008	CINRIP	F2	99.000000	0.010000

11301913	05164000	10/09/2009	RANFLU	F1	1.000000	1.000000
11301913	05164000	10/09/2009	CLASPX	F1	1.000000	1.000000
11301913	05164000	10/09/2009	SPISPX	F1	1.000000	0.500000
11301913	05164000	10/09/2009	ZANPAL	F1	1.000000	5.000000
11301913	05164000	10/09/2009	DIASPX	F1	1.000000	0.200000
11301913	05164000	10/09/2009	MYRSPI	F2	99.000000	6.000000
11301913	05164000	10/09/2009	RANFLU	F2	99.000000	2.500000
11301913	05164000	10/09/2009	POTNOD	F2	99.000000	0.500000
11301913	05164000	10/09/2009	CLASPX	F2	99.000000	0.300000
11301913	05164000	10/09/2009	SPISPX	F2	99.000000	0.200000
11301913	05164000	10/09/2009	ZANPAL	F2	99.000000	0.100000
11301913	05164000	10/09/2009	LYNSPX	F2	99.000000	0.100000
11301913	05164000	10/09/2009	ELOCAN	F2	99.000000	0.050000
11301913	05164000	10/09/2009	DIASPX	F2	99.000000	0.020000
11301913	05164000	10/09/2009	CINRIP	F2	99.000000	0.010000

11302006	05164000	31/08/2010	RANPEN	F1	1.000000	5.000000
11302006	05164000	31/08/2010	CLASPX	F1	1.000000	0.010000
11302006	05164000	31/08/2010	SPISPX	F1	1.000000	0.010000
11302006	05164000	31/08/2010	DIASPX	F1	1.000000	0.010000
11302006	05164000	31/08/2010	MELSPX	F1	1.000000	0.010000
11302006	05164000	31/08/2010	MYRSPI	F2	99.000000	5.000000
11302006	05164000	31/08/2010	POTNOD	F2	99.000000	0.800000
11302006	05164000	31/08/2010	RANPEN	F2	99.000000	0.600000
11302006	05164000	31/08/2010	ZANPAL	F2	99.000000	0.300000
11302006	05164000	31/08/2010	CLASPX	F2	99.000000	0.100000
11302006	05164000	31/08/2010	SPISPX	F2	99.000000	0.100000
11302006	05164000	31/08/2010	LYNSPX	F2	99.000000	0.100000
11302006	05164000	31/08/2010	OEDSPX	F2	99.000000	0.050000
11302006	05164000	31/08/2010	DIASPX	F2	99.000000	0.020000
11302006	05164000	31/08/2010	IRIPSE	F2	99.000000	0.020000
11302006	05164000	31/08/2010	MELSPX	F2	99.000000	0.010000
11302006	05164000	31/08/2010	CINRIP	F2	99.000000	0.010000
11302006	05164000	31/08/2010	ELOCAN	F2	99.000000	0.010000
11302006	05164000	31/08/2010	LEMMIN	F2	99.000000	0.010000

11302195	05164000	25/08/2011	MYRSPI	F1	1.000000	0.140000
11302195	05164000	25/08/2011	RANFLU	F1	1.000000	11.500000
11302195	05164000	25/08/2011	CLASPX	F1	1.000000	1.400000
11302195	05164000	25/08/2011	CINRIP	F1	1.000000	0.010000
11302195	05164000	25/08/2011	MYRSPI	F2	99.000000	11.300000
11302195	05164000	25/08/2011	POTNOD	F2	99.000000	0.800000
11302195	05164000	25/08/2011	RANFLU	F2	99.000000	0.080000
11302195	05164000	25/08/2011	ZANPAL	F2	99.000000	0.080000
11302195	05164000	25/08/2011	ELOCAN	F2	99.000000	0.060000
11302195	05164000	25/08/2011	CINRIP	F2	99.000000	0.010000
11302195	05164000	25/08/2011	LEMMIN	F2	99.000000	0.010000

11302417	05164000	27/08/2012	MYRSPI	F1	1.000000	0.010000
11302417	05164000	27/08/2012	CLASPX	F1	1.000000	0.100000
11302417	05164000	27/08/2012	SPISPX	F1	1.000000	0.050000
11302417	05164000	27/08/2012	RANFLU	F1	1.000000	0.850000
11302417	05164000	27/08/2012	MELSPX	F1	1.000000	0.010000
11302417	05164000	27/08/2012	POTNOD	F2	99.000000	1.200000
11302417	05164000	27/08/2012	MYRSPI	F2	99.000000	0.850000
11302417	05164000	27/08/2012	CLASPX	F2	99.000000	0.500000
11302417	05164000	27/08/2012	SPISPX	F2	99.000000	0.500000
11302417	05164000	27/08/2012	DIASPX	F2	99.000000	0.200000
11302417	05164000	27/08/2012	OEDSPX	F2	99.000000	0.200000
11302417	05164000	27/08/2012	RANFLU	F2	99.000000	0.180000
11302417	05164000	27/08/2012	MELSPX	F2	99.000000	0.100000
11302417	05164000	27/08/2012	PHOSPX	F2	99.000000	0.100000
11302417	05164000	27/08/2012	ZANPAL	F2	99.000000	0.070000
11302417	05164000	27/08/2012	AMBFLU	F2	99.000000	0.010000
11302417	05164000	27/08/2012	CINRIP	F2	99.000000	0.010000
11302417	05164000	27/08/2012	RHYRIP	F2	99.000000	0.010000
11302417	05164000	27/08/2012	LEMMIN	F2	99.000000	0.010000
11302417	05164000	27/08/2012	ELOCAN	F2	99.000000	0.010000

11302617	05164000	19/09/2013	POTNOD	F1	60.000000	0.460000
11302617	05164000	19/09/2013	MYRSPI	F1	60.000000	0.350000
11302617	05164000	19/09/2013	RANSPX	F1	60.000000	0.610000
11302617	05164000	19/09/2013	CLASPX	F1	60.000000	0.250000
11302617	05164000	19/09/2013	HILSPX	F1	60.000000	0.180000
11302617	05164000	19/09/2013	CAMSPX	F1	60.000000	0.030000
11302617	05164000	19/09/2013	FONANT	F1	60.000000	0.010000
11302617	05164000	19/09/2013	AMBRIP	F1	60.000000	0.010000
11302617	05164000	19/09/2013	CINRIP	F1	60.000000	0.010000
11302617	05164000	19/09/2013	AMBFLU	F1	60.000000	0.010000
11302617	05164000	19/09/2013	POTNOD	F2	40.000000	2.510000
11302617	05164000	19/09/2013	MYRSPI	F2	40.000000	1.260000
11302617	05164000	19/09/2013	RANSPX	F2	40.000000	0.530000
11302617	05164000	19/09/2013	PHOSPX	F2	40.000000	0.800000
11302617	05164000	19/09/2013	OSCSPX	F2	40.000000	0.700000
11302617	05164000	19/09/2013	CAMSPX	F2	40.000000	0.020000
11302617	05164000	19/09/2013	LEMMIN	F2	40.000000	0.010000
11302617	05164000	19/09/2013	OEDSPX	F2	40.000000	0.010000
11302617	05164000	19/09/2013	MELSPX	F2	40.000000	0.010000
11302617	05164000	19/09/2013	LEEORY	F2	40.000000	0.010000
11302617	05164000	19/09/2013	ELEPAL	F2	40.000000	0.010000
11302617	05164000	19/09/2013	EQUPAL	F2	40.000000	0.010000

11303013	05164000	11/06/2014	RANFLU	F1	94.000000	0.160000
11303013	05164000	11/06/2014	CINFON	F1	94.000000	0.060000
11303013	05164000	11/06/2014	MELSPX	F1	94.000000	0.010000
11303013	05164000	11/06/2014	LYNSPX	F1	94.000000	0.010000
11303013	05164000	11/06/2014	RANFLU	F2	6.000000	0.140000
11303013	05164000	11/06/2014	MELSPX	F2	6.000000	0.140000
11303013	05164000	11/06/2014	SPISPX	F2	6.000000	0.010000
11303013	05164000	11/06/2014	BRARIV	F2	6.000000	0.010000
11303013	05164000	11/06/2014	AMBFLU	F2	6.000000	0.010000
11303013	05164000	11/06/2014	RANREP	F2	6.000000	0.010000
11303013	05164000	11/06/2014	LYTSAL	F2	6.000000	0.010000
11303013	05164000	11/06/2014	LYSVUL	F2	6.000000	0.010000
11303013	05164000	11/06/2014	LYCEUR	F2	6.000000	0.010000
11303013	05164000	11/06/2014	AGRSTO	F2	6.000000	0.010000
11303013	05164000	11/06/2014	SOADUL	F2	6.000000	0.010000
11303013	05164000	11/06/2014	PHAARU	F2	6.000000	0.010000
11303013	05164000	11/06/2014	CARSPX	F2	6.000000	0.010000

11304143	05164000	15/09/2015	PHOSPX	F1	100.000000	5.000000
11304143	05164000	15/09/2015	RANFLU	F1	100.000000	1.500000
11304143	05164000	15/09/2015	MYRSPI	F1	100.000000	1.050000
11304143	05164000	15/09/2015	POTNOD	F1	100.000000	0.500000
11304143	05164000	15/09/2015	SPISPX	F1	100.000000	0.400000
11304143	05164000	15/09/2015	VAUSPX	F1	100.000000	0.250000
11304143	05164000	15/09/2015	CLASPX	F1	100.000000	0.100000
11304143	05164000	15/09/2015	HILSPX	F1	100.000000	0.010000
11304143	05164000	15/09/2015	MELSPX	F1	100.000000	0.010000
11304143	05164000	15/09/2015	LEMMIN	F1	100.000000	0.010000
11304143	05164000	15/09/2015	VERBEC	F1	100.000000	0.010000
11304143	05164000	15/09/2015	LEEORY	F1	100.000000	0.010000
11304143	05164000	15/09/2015	RANREP	F1	100.000000	0.010000

11303901	05164000	22/07/2016	RANPEU	F1	100.000000	2.910000
11303901	05164000	22/07/2016	SPISPX	F1	100.000000	1.920000
11303901	05164000	22/07/2016	PHOSPX	F1	100.000000	0.770000
11303901	05164000	22/07/2016	POTNOD	F1	100.000000	0.180000
11303901	05164000	22/07/2016	MELSPX	F1	100.000000	0.040000
11303901	05164000	22/07/2016	MYRSPI	F1	100.000000	0.030000
11303901	05164000	22/07/2016	CLASPX	F1	100.000000	0.010000
11303901	05164000	22/07/2016	LEEORY	F1	100.000000	0.010000
11303901	05164000	22/07/2016	LYSVUL	F1	100.000000	0.010000
11303901	05164000	22/07/2016	OEDSPX	F1	100.000000	0.010000
11303901	05164000	22/07/2016	GOPSPX	F1	100.000000	0.000000
11303901	05164000	22/07/2016	RANPEU	F2	0.000000	0.000000
11303901	05164000	22/07/2016	SPISPX	F2	0.000000	0.000000
11303901	05164000	22/07/2016	PHOSPX	F2	0.000000	0.000000
11303901	05164000	22/07/2016	POTNOD	F2	0.000000	0.000000
11303901	05164000	22/07/2016	MELSPX	F2	0.000000	0.000000
11303901	05164000	22/07/2016	MYRSPI	F2	0.000000	0.000000
11303901	05164000	22/07/2016	CLASPX	F2	0.000000	0.000000
11303901	05164000	22/07/2016	LEEORY	F2	0.000000	0.000000
11303901	05164000	22/07/2016	LYSVUL	F2	0.000000	0.000000
11303901	05164000	22/07/2016	OEDSPX	F2	0.000000	0.000000
11303901	05164000	22/07/2016	GOPSPX	F2	0.000000	0.000000

11301500	05164000	26/07/2017	DIASPX	F1	91.000000	0.070000
11301500	05164000	26/07/2017	OSCSPX	F1	91.000000	0.030000
11301500	05164000	26/07/2017	LEMMIN	F1	91.000000	0.010000
11301500	05164000	26/07/2017	MELSPX	F1	91.000000	0.310000
11301500	05164000	26/07/2017	RANFLU	F1	91.000000	2.310000
11301500	05164000	26/07/2017	SPISPX	F1	91.000000	0.000000
11301500	05164000	26/07/2017	MYRSPI	F1	91.000000	2.370000
11301500	05164000	26/07/2017	POTCRI	F1	91.000000	0.010000
11301500	05164000	26/07/2017	CLASPX	F1	91.000000	0.450000
11301500	05164000	26/07/2017	OEDSPX	F1	91.000000	0.250000
11301500	05164000	26/07/2017	ZANPAL	F1	91.000000	0.020000
11301500	05164000	26/07/2017	POTNOD	F1	91.000000	1.030000
11301500	05164000	26/07/2017	POTPEC	F1	91.000000	0.010000
11301500	05164000	26/07/2017	DIASPX	F2	8.000000	0.000000
11301500	05164000	26/07/2017	OSCSPX	F2	8.000000	0.000000
11301500	05164000	26/07/2017	LEMMIN	F2	8.000000	0.000000
11301500	05164000	26/07/2017	MELSPX	F2	8.000000	0.000000
11301500	05164000	26/07/2017	RANFLU	F2	8.000000	0.000000
11301500	05164000	26/07/2017	SPISPX	F2	8.000000	0.000000
11301500	05164000	26/07/2017	MYRSPI	F2	8.000000	0.000000
11301500	05164000	26/07/2017	POTCRI	F2	8.000000	0.000000
11301500	05164000	26/07/2017	CLASPX	F2	8.000000	0.000000
11301500	05164000	26/07/2017	OEDSPX	F2	8.000000	0.000000
11301500	05164000	26/07/2017	ZANPAL	F2	8.000000	0.000000
11301500	05164000	26/07/2017	POTNOD	F2	8.000000	0.000000
11301500	05164000	26/07/2017	POTPEC	F2	8.000000	0.000000

11301281	05164000	20/08/2018	CLASPX	F1	96.750000	0.010000
11301281	05164000	20/08/2018	DIASPX	F1	96.750000	0.010000
11301281	05164000	20/08/2018	ELEPAL	F1	96.750000	0.010000
11301281	05164000	20/08/2018	LEEORY	F1	96.750000	0.010000
11301281	05164000	20/08/2018	LYSVUL	F1	96.750000	0.010000
11301281	05164000	20/08/2018	MELSPX	F1	96.750000	0.540000
11301281	05164000	20/08/2018	OSCSPX	F1	96.750000	0.030000
11301281	05164000	20/08/2018	PAASPX	F1	96.750000	0.010000
11301281	05164000	20/08/2018	PHAARU	F1	96.750000	0.010000
11301281	05164000	20/08/2018	PHOSPX	F1	96.750000	0.010000
11301281	05164000	20/08/2018	RANFLU	F1	96.750000	0.030000
11301281	05164000	20/08/2018	SPISPX	F1	96.750000	0.010000
11301281	05164000	20/08/2018	CLASPX	F2	3.250000	0.000000
11301281	05164000	20/08/2018	DIASPX	F2	3.250000	0.000000
11301281	05164000	20/08/2018	ELEPAL	F2	3.250000	0.000000
11301281	05164000	20/08/2018	LEEORY	F2	3.250000	0.000000
11301281	05164000	20/08/2018	LYSVUL	F2	3.250000	0.000000
11301281	05164000	20/08/2018	MELSPX	F2	3.250000	0.000000
11301281	05164000	20/08/2018	OSCSPX	F2	3.250000	0.000000
11301281	05164000	20/08/2018	PAASPX	F2	3.250000	0.000000
11301281	05164000	20/08/2018	PHAARU	F2	3.250000	0.000000
11301281	05164000	20/08/2018	PHOSPX	F2	3.250000	0.000000
11301281	05164000	20/08/2018	RANFLU	F2	3.250000	0.000000
11301281	05164000	20/08/2018	SPISPX	F2	3.250000	0.000000

11304315	05164000	04/09/2019	LEMMIN	F1	70.000000	0.000000
11304315	05164000	04/09/2019	LEMMIT	F1	70.000000	0.000000
11304315	05164000	04/09/2019	PHOSPX	F1	70.000000	0.010000
11304315	05164000	04/09/2019	DIASPX	F1	70.000000	0.200000
11304315	05164000	04/09/2019	POTCRI	F1	70.000000	0.000000
11304315	05164000	04/09/2019	POTNOD	F1	70.000000	0.400000
11304315	05164000	04/09/2019	HYISPX	F1	70.000000	0.010000
11304315	05164000	04/09/2019	RANPEU	F1	70.000000	9.900000
11304315	05164000	04/09/2019	MYRSPI	F1	70.000000	1.800000
11304315	05164000	04/09/2019	MELSPX	F1	70.000000	0.300000
11304315	05164000	04/09/2019	SPISPX	F1	70.000000	0.300000
11304315	05164000	04/09/2019	OEDSPX	F1	70.000000	1.000000
11304315	05164000	04/09/2019	CLASPX	F1	70.000000	0.800000
11304315	05164000	04/09/2019	LEMMIN	F2	30.000000	0.010000
11304315	05164000	04/09/2019	LEMMIT	F2	30.000000	0.010000
11304315	05164000	04/09/2019	PHOSPX	F2	30.000000	0.010000
11304315	05164000	04/09/2019	DIASPX	F2	30.000000	0.010000
11304315	05164000	04/09/2019	POTCRI	F2	30.000000	0.200000
11304315	05164000	04/09/2019	POTNOD	F2	30.000000	1.500000
11304315	05164000	04/09/2019	HYISPX	F2	30.000000	1.500000
11304315	05164000	04/09/2019	RANPEU	F2	30.000000	4.000000
11304315	05164000	04/09/2019	MYRSPI	F2	30.000000	7.000000
11304315	05164000	04/09/2019	MELSPX	F2	30.000000	11.000000
11304315	05164000	04/09/2019	SPISPX	F2	30.000000	12.000000
11304315	05164000	04/09/2019	OEDSPX	F2	30.000000	22.000000
11304315	05164000	04/09/2019	CLASPX	F2	30.000000	22.000000

11304548	05164000	10/09/2020	LEEORY	F1	72.000000	0.000000
11304548	05164000	10/09/2020	PERLAP	F1	72.000000	0.000000
11304548	05164000	10/09/2020	VAUSPX	F1	72.000000	0.000000
11304548	05164000	10/09/2020	ELEPAL	F1	72.000000	0.000000
11304548	05164000	10/09/2020	CYPFUS	F1	72.000000	0.000000
11304548	05164000	10/09/2020	PHOSPX	F1	72.000000	0.000000
11304548	05164000	10/09/2020	PHAARU	F1	72.000000	0.000000
11304548	05164000	10/09/2020	RORSYL	F1	72.000000	0.000000
11304548	05164000	10/09/2020	ECHCRU	F1	72.000000	0.000000
11304548	05164000	10/09/2020	ELOCAN	F1	72.000000	0.000000
11304548	05164000	10/09/2020	HILSPX	F1	72.000000	0.010000
11304548	05164000	10/09/2020	OEDSPX	F1	72.000000	0.010000
11304548	05164000	10/09/2020	RHISPX	F1	72.000000	0.010000
11304548	05164000	10/09/2020	LYCEUR	F1	72.000000	0.000000
11304548	05164000	10/09/2020	VERBEC	F1	72.000000	0.000000
11304548	05164000	10/09/2020	BIDFRO	F1	72.000000	0.000000
11304548	05164000	10/09/2020	FISCRA	F1	72.000000	0.000000
11304548	05164000	10/09/2020	POTNOD	F1	72.000000	0.000000
11304548	05164000	10/09/2020	RANFLU	F1	72.000000	0.000000
11304548	05164000	10/09/2020	SPISPX	F1	72.000000	0.010000
11304548	05164000	10/09/2020	MYRSPI	F1	72.000000	0.700000
11304548	05164000	10/09/2020	CLASPX	F1	72.000000	1.500000
11304548	05164000	10/09/2020	LEEORY	F2	28.000000	0.010000
11304548	05164000	10/09/2020	PERLAP	F2	28.000000	0.010000
11304548	05164000	10/09/2020	VAUSPX	F2	28.000000	0.010000
11304548	05164000	10/09/2020	ELEPAL	F2	28.000000	0.010000
11304548	05164000	10/09/2020	CYPFUS	F2	28.000000	0.010000
11304548	05164000	10/09/2020	PHOSPX	F2	28.000000	0.010000
11304548	05164000	10/09/2020	PHAARU	F2	28.000000	0.010000
11304548	05164000	10/09/2020	RORSYL	F2	28.000000	0.010000
11304548	05164000	10/09/2020	ECHCRU	F2	28.000000	0.010000
11304548	05164000	10/09/2020	ELOCAN	F2	28.000000	0.010000
11304548	05164000	10/09/2020	HILSPX	F2	28.000000	0.010000
11304548	05164000	10/09/2020	OEDSPX	F2	28.000000	0.010000
11304548	05164000	10/09/2020	RHISPX	F2	28.000000	0.010000
11304548	05164000	10/09/2020	LYCEUR	F2	28.000000	0.010000
11304548	05164000	10/09/2020	VERBEC	F2	28.000000	0.010000
11304548	05164000	10/09/2020	BIDFRO	F2	28.000000	0.010000
11304548	05164000	10/09/2020	FISCRA	F2	28.000000	0.010000
11304548	05164000	10/09/2020	POTNOD	F2	28.000000	0.300000
11304548	05164000	10/09/2020	RANFLU	F2	28.000000	0.500000
11304548	05164000	10/09/2020	SPISPX	F2	28.000000	0.600000
11304548	05164000	10/09/2020	MYRSPI	F2	28.000000	1.500000
11304548	05164000	10/09/2020	CLASPX	F2	28.000000	3.000000

11306619	05164000	27/07/2021	HILSPX	F1	71.000000	0.000000
11306619	05164000	27/07/2021	LEMMIT	F1	71.000000	0.000000
11306619	05164000	27/07/2021	ZANSPX	F1	71.000000	0.000000
11306619	05164000	27/07/2021	FRASPX	F1	71.000000	0.000000
11306619	05164000	27/07/2021	MELSPX	F1	71.000000	0.010000
11306619	05164000	27/07/2021	ELOCAN	F1	71.000000	0.000000
11306619	05164000	27/07/2021	LEMMIN	F1	71.000000	0.000000
11306619	05164000	27/07/2021	OEDSPX	F1	71.000000	0.010000
11306619	05164000	27/07/2021	MYRSPI	F1	71.000000	0.000000
11306619	05164000	27/07/2021	POTNOD	F1	71.000000	0.000000
11306619	05164000	27/07/2021	OSCSPX	F1	71.000000	0.300000
11306619	05164000	27/07/2021	RANPEU	F1	71.000000	1.200000
11306619	05164000	27/07/2021	SPISPX	F1	71.000000	0.000000
11306619	05164000	27/07/2021	PHOSPX	F1	71.000000	0.800000
11306619	05164000	27/07/2021	DIASPX	F1	71.000000	0.500000
11306619	05164000	27/07/2021	CLASPX	F1	71.000000	0.900000
11306619	05164000	27/07/2021	HILSPX	F2	29.000000	0.010000
11306619	05164000	27/07/2021	LEMMIT	F2	29.000000	0.010000
11306619	05164000	27/07/2021	ZANSPX	F2	29.000000	0.010000
11306619	05164000	27/07/2021	FRASPX	F2	29.000000	0.010000
11306619	05164000	27/07/2021	MELSPX	F2	29.000000	0.010000
11306619	05164000	27/07/2021	ELOCAN	F2	29.000000	0.010000
11306619	05164000	27/07/2021	LEMMIN	F2	29.000000	0.010000
11306619	05164000	27/07/2021	OEDSPX	F2	29.000000	0.010000
11306619	05164000	27/07/2021	MYRSPI	F2	29.000000	0.900000
11306619	05164000	27/07/2021	POTNOD	F2	29.000000	0.900000
11306619	05164000	27/07/2021	OSCSPX	F2	29.000000	1.200000
11306619	05164000	27/07/2021	RANPEU	F2	29.000000	1.200000
11306619	05164000	27/07/2021	SPISPX	F2	29.000000	2.100000
11306619	05164000	27/07/2021	PHOSPX	F2	29.000000	2.900000
11306619	05164000	27/07/2021	DIASPX	F2	29.000000	6.600000
11306619	05164000	27/07/2021	CLASPX	F2	29.000000	16.000000

11307324	05164000	05/08/2022	AGRSTO	F1	35.000000	0.010000
11307324	05164000	05/08/2022	MYRSPI	F1	35.000000	0.010000
11307324	05164000	05/08/2022	OSCSPX	F1	35.000000	0.010000
11307324	05164000	05/08/2022	PAASPX	F1	35.000000	0.010000
11307324	05164000	05/08/2022	PASDIS	F1	35.000000	0.010000
11307324	05164000	05/08/2022	PHAARU	F1	35.000000	0.010000
11307324	05164000	05/08/2022	RORSYL	F1	35.000000	0.010000
11307324	05164000	05/08/2022	ELEPAL	F1	35.000000	0.010000
11307324	05164000	05/08/2022	FISCRA	F1	35.000000	0.010000
11307324	05164000	05/08/2022	FONANT	F1	35.000000	0.010000
11307324	05164000	05/08/2022	HILSPX	F1	35.000000	0.010000
11307324	05164000	05/08/2022	HYAFLU	F1	35.000000	0.010000
11307324	05164000	05/08/2022	LEEORY	F1	35.000000	0.010000
11307324	05164000	05/08/2022	LEMMIN	F1	35.000000	0.010000
11307324	05164000	05/08/2022	LEMMIT	F1	35.000000	0.010000
11307324	05164000	05/08/2022	LYSVUL	F1	35.000000	0.010000
11307324	05164000	05/08/2022	RANFLU	F1	35.000000	0.100000
11307324	05164000	05/08/2022	PHOSPX	F1	35.000000	0.100000
11307324	05164000	05/08/2022	POTNOD	F1	35.000000	0.300000
11307324	05164000	05/08/2022	CYBSPX	F1	35.000000	2.100000
11307324	05164000	05/08/2022	CLASPX	F1	35.000000	3.900000
11307324	05164000	05/08/2022	SPISPX	F1	35.000000	17.000000
11307324	05164000	05/08/2022	AGRSTO	F2	65.000000	0.000000
11307324	05164000	05/08/2022	MYRSPI	F2	65.000000	0.000000
11307324	05164000	05/08/2022	OSCSPX	F2	65.000000	0.200000
11307324	05164000	05/08/2022	PAASPX	F2	65.000000	0.000000
11307324	05164000	05/08/2022	PASDIS	F2	65.000000	0.000000
11307324	05164000	05/08/2022	PHAARU	F2	65.000000	0.000000
11307324	05164000	05/08/2022	RORSYL	F2	65.000000	0.000000
11307324	05164000	05/08/2022	ELEPAL	F2	65.000000	0.000000
11307324	05164000	05/08/2022	FISCRA	F2	65.000000	0.000000
11307324	05164000	05/08/2022	FONANT	F2	65.000000	0.000000
11307324	05164000	05/08/2022	HILSPX	F2	65.000000	0.000000
11307324	05164000	05/08/2022	HYAFLU	F2	65.000000	0.000000
11307324	05164000	05/08/2022	LEEORY	F2	65.000000	0.000000
11307324	05164000	05/08/2022	LEMMIN	F2	65.000000	0.000000
11307324	05164000	05/08/2022	LEMMIT	F2	65.000000	0.000000
11307324	05164000	05/08/2022	LYSVUL	F2	65.000000	0.000000
11307324	05164000	05/08/2022	RANFLU	F2	65.000000	0.100000
11307324	05164000	05/08/2022	PHOSPX	F2	65.000000	0.500000
11307324	05164000	05/08/2022	POTNOD	F2	65.000000	0.000000
11307324	05164000	05/08/2022	CYBSPX	F2	65.000000	0.100000
11307324	05164000	05/08/2022	CLASPX	F2	65.000000	0.200000
11307324	05164000	05/08/2022	SPISPX	F2	65.000000	0.010000

