CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301761	05101420	20/08/2008	CALHAM	F1	44.000000	7.000000
11301761	05101420	20/08/2008	SPAEML	F1	44.000000	2.000000
11301761	05101420	20/08/2008	PHAARU	F1	44.000000	0.500000
11301761	05101420	20/08/2008	AMBRIP	F1	44.000000	2.500000
11301761	05101420	20/08/2008	FONSQU	F1	44.000000	1.500000
11301761	05101420	20/08/2008	FONANT	F1	44.000000	0.250000
11301761	05101420	20/08/2008	CHIPOL	F1	44.000000	0.300000
11301761	05101420	20/08/2008	PELSPX	F1	44.000000	0.010000
11301761	05101420	20/08/2008	MYRALT	F1	44.000000	0.050000
11301761	05101420	20/08/2008	RANPEL	F1	44.000000	0.050000
11301761	05101420	20/08/2008	FISCRA	F1	44.000000	0.020000
11301761	05101420	20/08/2008	MACPOL	F1	44.000000	0.010000
11301761	05101420	20/08/2008	NEWCOD	F1	44.000000	0.010000
11301761	05101420	20/08/2008	CALHAM	F2	56.000000	2.000000
11301761	05101420	20/08/2008	SPAEML	F2	56.000000	5.000000
11301761	05101420	20/08/2008	PHAARU	F2	56.000000	3.000000
11301761	05101420	20/08/2008	AMBRIP	F2	56.000000	1.000000
11301761	05101420	20/08/2008	FONANT	F2	56.000000	0.100000
11301761	05101420	20/08/2008	CARSPX	F2	56.000000	0.250000
11301761	05101420	20/08/2008	CHIPOL	F2	56.000000	0.010000
11301761	05101420	20/08/2008	PELSPX	F2	56.000000	0.100000
11301761	05101420	20/08/2008	LEMMIN	F2	56.000000	0.050000
11301761	05101420	20/08/2008	AGRSTO	F2	56.000000	0.020000
11301761	05101420	20/08/2008	SCISYL	F2	56.000000	0.020000
11301761	05101420	20/08/2008	GLYFLU	F2	56.000000	0.010000
11301761	05101420	20/08/2008	SPAERE	F2	56.000000	0.010000
11301761	05101420	20/08/2008	MACPOL	F2	56.000000	0.010000
11301761	05101420	20/08/2008	RANFLA	F2	56.000000	0.010000
11301761	05101420	20/08/2008	CAHPAL	F2	56.000000	0.010000
11301761	05101420	20/08/2008	MENSPX	F2	56.000000	0.010000
11301761	05101420	20/08/2008	RANREP	F2	56.000000	0.010000

11302037	05101420	28/06/2010	CALHAM	F1	52.000000	16.000000
11302037	05101420	28/06/2010	SPAEML	F1	52.000000	2.000000
11302037	05101420	28/06/2010	PHAARU	F1	52.000000	1.500000
11302037	05101420	28/06/2010	AMBRIP	F1	52.000000	3.000000
11302037	05101420	28/06/2010	FONSQU	F1	52.000000	2.250000
11302037	05101420	28/06/2010	RANPEN	F1	52.000000	2.400000
11302037	05101420	28/06/2010	CARACU	F1	52.000000	0.500000
11302037	05101420	28/06/2010	GLYFLU	F1	52.000000	1.500000
11302037	05101420	28/06/2010	FONANT	F1	52.000000	0.750000
11302037	05101420	28/06/2010	RHYRIP	F1	52.000000	0.250000
11302037	05101420	28/06/2010	MELSPX	F1	52.000000	0.250000
11302037	05101420	28/06/2010	VAUSPX	F1	52.000000	0.300000
11302037	05101420	28/06/2010	CARVES	F1	52.000000	0.250000
11302037	05101420	28/06/2010	MICSPX	F1	52.000000	0.200000
11302037	05101420	28/06/2010	PELEPI	F1	52.000000	0.100000
11302037	05101420	28/06/2010	CAHPAL	F1	52.000000	0.100000
11302037	05101420	28/06/2010	CHIPOL	F1	52.000000	0.100000
11302037	05101420	28/06/2010	SCISYL	F1	52.000000	0.010000
11302037	05101420	28/06/2010	MACPOL	F1	52.000000	0.050000
11302037	05101420	28/06/2010	RANREP	F1	52.000000	0.010000
11302037	05101420	28/06/2010	DERWEB	F1	52.000000	0.010000
11302037	05101420	28/06/2010	PORCOR	F1	52.000000	0.010000
11302037	05101420	28/06/2010	MYRALT	F1	52.000000	0.010000
11302037	05101420	28/06/2010	RANFLA	F1	52.000000	0.010000
11302037	05101420	28/06/2010	CALHAM	F2	48.000000	1.000000
11302037	05101420	28/06/2010	SPAEML	F2	48.000000	5.500000
11302037	05101420	28/06/2010	PHAARU	F2	48.000000	3.500000
11302037	05101420	28/06/2010	AMBRIP	F2	48.000000	0.500000
11302037	05101420	28/06/2010	FONSQU	F2	48.000000	0.500000
11302037	05101420	28/06/2010	RANPEN	F2	48.000000	0.200000
11302037	05101420	28/06/2010	CARACU	F2	48.000000	1.400000
11302037	05101420	28/06/2010	FONANT	F2	48.000000	0.750000
11302037	05101420	28/06/2010	RHYRIP	F2	48.000000	0.250000
11302037	05101420	28/06/2010	MELSPX	F2	48.000000	0.100000
11302037	05101420	28/06/2010	PELEPI	F2	48.000000	0.100000
11302037	05101420	28/06/2010	CAHPAL	F2	48.000000	0.100000
11302037	05101420	28/06/2010	SCISYL	F2	48.000000	0.100000
11302037	05101420	28/06/2010	MACPOL	F2	48.000000	0.050000
11302037	05101420	28/06/2010	RANREP	F2	48.000000	0.050000
11302037	05101420	28/06/2010	AGRSTO	F2	48.000000	0.050000
11302037	05101420	28/06/2010	SPAERE	F2	48.000000	0.050000
11302037	05101420	28/06/2010	VERBEC	F2	48.000000	0.010000
11302037	05101420	28/06/2010	CARNIG	F2	48.000000	0.010000

11302100	05101420	07/09/2011	CALBRU	F1	83.000000	11.470000
11302100	05101420	07/09/2011	SPAEML	F1	83.000000	5.500000
11302100	05101420	07/09/2011	FONANT	F1	83.000000	0.560000
11302100	05101420	07/09/2011	MELSPX	F1	83.000000	0.400000
11302100	05101420	07/09/2011	FONSQU	F1	83.000000	0.250000
11302100	05101420	07/09/2011	LEMMIN	F1	83.000000	0.010000
11302100	05101420	07/09/2011	GLYFLU	F1	83.000000	0.140000
11302100	05101420	07/09/2011	AMBRIP	F1	83.000000	0.110000
11302100	05101420	07/09/2011	OEDSPX	F1	83.000000	0.100000
11302100	05101420	07/09/2011	CLASPX	F1	83.000000	0.100000
11302100	05101420	07/09/2011	SPISPX	F1	83.000000	0.100000
11302100	05101420	07/09/2011	PHAARU	F1	83.000000	0.070000
11302100	05101420	07/09/2011	MYRALT	F1	83.000000	0.040000
11302100	05101420	07/09/2011	CARSPX	F1	83.000000	0.010000
11302100	05101420	07/09/2011	FISRUF	F1	83.000000	0.010000
11302100	05101420	07/09/2011	SCISYL	F1	83.000000	0.010000
11302100	05101420	07/09/2011	RANPEN	F1	83.000000	0.010000
11302100	05101420	07/09/2011	VAUSPX	F1	83.000000	0.010000
11302100	05101420	07/09/2011	TRISPX	F1	83.000000	0.010000
11302100	05101420	07/09/2011	STISPX	F1	83.000000	0.010000
11302100	05101420	07/09/2011	ULOSPX	F1	83.000000	0.010000
11302100	05101420	07/09/2011	CHIPOL	F1	83.000000	0.010000
11302100	05101420	07/09/2011	DERWEB	F1	83.000000	0.010000
11302100	05101420	07/09/2011	RANREP	F1	83.000000	0.010000
11302100	05101420	07/09/2011	CALBRU	F2	17.000000	0.830000
11302100	05101420	07/09/2011	SPAEML	F2	17.000000	4.740000
11302100	05101420	07/09/2011	FONANT	F2	17.000000	1.430000
11302100	05101420	07/09/2011	LEMMIN	F2	17.000000	0.830000
11302100	05101420	07/09/2011	GLYFLU	F2	17.000000	0.010000
11302100	05101420	07/09/2011	AMBRIP	F2	17.000000	0.010000
11302100	05101420	07/09/2011	PHAARU	F2	17.000000	0.060000
11302100	05101420	07/09/2011	CARSPX	F2	17.000000	0.020000
11302100	05101420	07/09/2011	FISRUF	F2	17.000000	0.010000
11302100	05101420	07/09/2011	SCISYL	F2	17.000000	0.010000
11302100	05101420	07/09/2011	RANPEN	F2	17.000000	0.010000
11302100	05101420	07/09/2011	BATSPX	F2	17.000000	0.010000
11302100	05101420	07/09/2011	MACPOL	F2	17.000000	0.010000
11302100	05101420	07/09/2011	VERBEC	F2	17.000000	0.010000
11302100	05101420	07/09/2011	STASYL	F2	17.000000	0.010000
11302100	05101420	07/09/2011	MENLON	F2	17.000000	0.010000
11302100	05101420	07/09/2011	GALPAL	F2	17.000000	0.010000
11302100	05101420	07/09/2011	POLLAP	F2	17.000000	0.010000

11302372	05101420	20/09/2012	CALHAM	F1	88.000000	10.630000
11302372	05101420	20/09/2012	SPAERE	F1	88.000000	9.520000
11302372	05101420	20/09/2012	FONANT	F1	88.000000	10.000000
11302372	05101420	20/09/2012	AMBRIP	F1	88.000000	0.500000
11302372	05101420	20/09/2012	CLASPX	F1	88.000000	0.400000
11302372	05101420	20/09/2012	MYRALT	F1	88.000000	0.400000
11302372	05101420	20/09/2012	VAUSPX	F1	88.000000	0.180000
11302372	05101420	20/09/2012	DERWEB	F1	88.000000	0.100000
11302372	05101420	20/09/2012	MICSPX	F1	88.000000	0.020000
11302372	05101420	20/09/2012	BATSPX	F1	88.000000	0.010000
11302372	05101420	20/09/2012	CHIPOL	F1	88.000000	0.010000
11302372	05101420	20/09/2012	MELSPX	F1	88.000000	0.010000
11302372	05101420	20/09/2012	SCAUND	F1	88.000000	0.010000
11302372	05101420	20/09/2012	RANSPX	F1	88.000000	0.010000
11302372	05101420	20/09/2012	SPAEML	F1	88.000000	0.010000
11302372	05101420	20/09/2012	CALHAM	F2	12.000000	0.130000
11302372	05101420	20/09/2012	SPAERE	F2	12.000000	5.250000
11302372	05101420	20/09/2012	FONANT	F2	12.000000	0.010000
11302372	05101420	20/09/2012	LEMMIN	F2	12.000000	5.500000
11302372	05101420	20/09/2012	PHAARU	F2	12.000000	5.440000
11302372	05101420	20/09/2012	CLASPX	F2	12.000000	0.010000
11302372	05101420	20/09/2012	GLYFLU	F2	12.000000	2.750000
11302372	05101420	20/09/2012	RANREP	F2	12.000000	0.130000
11302372	05101420	20/09/2012	BATSPX	F2	12.000000	0.010000
11302372	05101420	20/09/2012	CHIPOL	F2	12.000000	0.010000
11302372	05101420	20/09/2012	SPISPX	F2	12.000000	0.010000
11302372	05101420	20/09/2012	MACPOL	F2	12.000000	0.010000
11302372	05101420	20/09/2012	NEWCOD	F2	12.000000	0.010000
11302372	05101420	20/09/2012	NEWCOD	F2	12.000000	0.010000
11302372	05101420	20/09/2012	CALSTA	F2	12.000000	0.010000
11302372	05101420	20/09/2012	AGRSTO	F2	12.000000	0.010000
11302372	05101420	20/09/2012	CARSPX	F2	12.000000	0.010000
11302372	05101420	20/09/2012	MENAQU	F2	12.000000	0.010000
11302372	05101420	20/09/2012	SCISYL	F2	12.000000	0.010000
11302372	05101420	20/09/2012	VERBEC	F2	12.000000	0.010000
11302372	05101420	20/09/2012	NEWCOD	F2	12.000000	0.010000

11302526	05101420	22/07/2013	CALHAM	F1	52.000000	5.000000
11302526	05101420	22/07/2013	SPAEML	F1	52.000000	1.000000
11302526	05101420	22/07/2013	RANTRI	F1	52.000000	1.000000
11302526	05101420	22/07/2013	FONANT	F1	52.000000	2.000000
11302526	05101420	22/07/2013	FONSQU	F1	52.000000	1.000000
11302526	05101420	22/07/2013	AMBRIP	F1	52.000000	0.500000
11302526	05101420	22/07/2013	VAUSPX	F1	52.000000	0.100000
11302526	05101420	22/07/2013	CARELA	F1	52.000000	0.050000
11302526	05101420	22/07/2013	PHAARU	F1	52.000000	0.050000
11302526	05101420	22/07/2013	LEASPX	F1	52.000000	0.020000
11302526	05101420	22/07/2013	CYPERA	F1	52.000000	0.010000
11302526	05101420	22/07/2013	SPAEML	F2	48.000000	3.000000
11302526	05101420	22/07/2013	RANTRI	F2	48.000000	2.000000
11302526	05101420	22/07/2013	FONANT	F2	48.000000	0.050000
11302526	05101420	22/07/2013	AMBRIP	F2	48.000000	0.050000
11302526	05101420	22/07/2013	CARELA	F2	48.000000	0.050000
11302526	05101420	22/07/2013	PHAARU	F2	48.000000	0.050000
11302526	05101420	22/07/2013	HILSPX	F2	48.000000	0.010000
11302526	05101420	22/07/2013	DERWEB	F2	48.000000	0.010000

11302820	05101420	29/07/2014	CALHAM	F1	55.000000	4.000000
11302820	05101420	29/07/2014	SPAEML	F1	55.000000	0.350000
11302820	05101420	29/07/2014	FONSQU	F1	55.000000	3.500000
11302820	05101420	29/07/2014	AMBRIP	F1	55.000000	0.650000
11302820	05101420	29/07/2014	RANTRI	F1	55.000000	0.500000
11302820	05101420	29/07/2014	PHAARU	F1	55.000000	0.050000
11302820	05101420	29/07/2014	CARELA	F1	55.000000	0.060000
11302820	05101420	29/07/2014	DERWEB	F1	55.000000	0.050000
11302820	05101420	29/07/2014	RANREP	F1	55.000000	0.010000
11302820	05101420	29/07/2014	CALHAM	F2	45.000000	0.100000
11302820	05101420	29/07/2014	SPAEML	F2	45.000000	4.400000
11302820	05101420	29/07/2014	FONSQU	F2	45.000000	0.150000
11302820	05101420	29/07/2014	AMBRIP	F2	45.000000	0.100000
11302820	05101420	29/07/2014	RANTRI	F2	45.000000	0.050000
11302820	05101420	29/07/2014	PHAARU	F2	45.000000	0.250000
11302820	05101420	29/07/2014	CARELA	F2	45.000000	0.100000
11302820	05101420	29/07/2014	DERWEB	F2	45.000000	0.100000
11302820	05101420	29/07/2014	FONANT	F2	45.000000	0.050000
11302820	05101420	29/07/2014	RANREP	F2	45.000000	0.020000
11302820	05101420	29/07/2014	CONCON	F2	45.000000	0.010000
11302820	05101420	29/07/2014	SCISYL	F2	45.000000	0.010000

11303947	05101420	23/07/2015	SPAEME	F1	57.000000	0.750000
11303947	05101420	23/07/2015	PHAARU	F1	57.000000	1.250000
11303947	05101420	23/07/2015	CALHAM	F1	57.000000	1.250000
11303947	05101420	23/07/2015	FONSQU	F1	57.000000	0.600000
11303947	05101420	23/07/2015	CARELA	F1	57.000000	0.250000
11303947	05101420	23/07/2015	RANTRI	F1	57.000000	0.100000
11303947	05101420	23/07/2015	LEMMIN	F1	57.000000	0.200000
11303947	05101420	23/07/2015	LEORIP	F1	57.000000	0.150000
11303947	05101420	23/07/2015	MELSPX	F1	57.000000	0.150000
11303947	05101420	23/07/2015	FONANT	F1	57.000000	0.150000
11303947	05101420	23/07/2015	DERWEB	F1	57.000000	0.020000
11303947	05101420	23/07/2015	SCISYL	F1	57.000000	0.020000
11303947	05101420	23/07/2015	VAUSPX	F1	57.000000	0.010000
11303947	05101420	23/07/2015	LYSVUL	F1	57.000000	0.010000
11303947	05101420	23/07/2015	SPAEME	F2	43.000000	2.000000
11303947	05101420	23/07/2015	PHAARU	F2	43.000000	1.000000
11303947	05101420	23/07/2015	CARELA	F2	43.000000	0.350000
11303947	05101420	23/07/2015	RANTRI	F2	43.000000	0.150000
11303947	05101420	23/07/2015	LEMMIN	F2	43.000000	0.010000
11303947	05101420	23/07/2015	LEORIP	F2	43.000000	0.010000
11303947	05101420	23/07/2015	DERWEB	F2	43.000000	0.020000
11303947	05101420	23/07/2015	PELEND	F2	43.000000	0.010000
11303947	05101420	23/07/2015	BRARIV	F2	43.000000	0.010000
11303947	05101420	23/07/2015	AGRSTO	F2	43.000000	0.010000
11303947	05101420	23/07/2015	JUNEFF	F2	43.000000	0.010000
11303947	05101420	23/07/2015	RANREP	F2	43.000000	0.010000

11301635	05101420	01/09/2016	SPASPX	F1	50.000000	20.000000
11301635	05101420	01/09/2016	PHAARU	F1	50.000000	4.000000
11301635	05101420	01/09/2016	MYRALT	F1	50.000000	0.600000
11301635	05101420	01/09/2016	CARVES	F1	50.000000	1.000000
11301635	05101420	01/09/2016	FONSQU	F1	50.000000	2.000000
11301635	05101420	01/09/2016	CALHAM	F1	50.000000	1.000000
11301635	05101420	01/09/2016	MICSPX	F1	50.000000	0.100000
11301635	05101420	01/09/2016	FONANT	F1	50.000000	0.300000
11301635	05101420	01/09/2016	OEDSPX	F1	50.000000	0.005000
11301635	05101420	01/09/2016	RANREP	F1	50.000000	0.050000
11301635	05101420	01/09/2016	DERWEB	F1	50.000000	0.100000
11301635	05101420	01/09/2016	LEORIP	F1	50.000000	0.050000
11301635	05101420	01/09/2016	BRARIV	F1	50.000000	0.020000
11301635	05101420	01/09/2016	FRASPX	F1	50.000000	0.008000
11301635	05101420	01/09/2016	MELSPX	F1	50.000000	0.007000
11301635	05101420	01/09/2016	SPISPX	F1	50.000000	0.010000
11301635	05101420	01/09/2016	CHIPOL	F1	50.000000	0.010000
11301635	05101420	01/09/2016	MACPOL	F1	50.000000	0.005000
11301635	05101420	01/09/2016	LEMMIN	F1	50.000000	0.005000
11301635	05101420	01/09/2016	VAUSPX	F1	50.000000	0.009000
11301635	05101420	01/09/2016	FISCRA	F1	50.000000	0.005000
11301635	05101420	01/09/2016	VERBEC	F1	50.000000	0.005000
11301635	05101420	01/09/2016	JUNEFF	F1	50.000000	0.005000
11301635	05101420	01/09/2016	SPASPX	F2	50.000000	8.000000
11301635	05101420	01/09/2016	PHAARU	F2	50.000000	3.000000
11301635	05101420	01/09/2016	MYRALT	F2	50.000000	4.000000
11301635	05101420	01/09/2016	CARVES	F2	50.000000	3.000000
11301635	05101420	01/09/2016	GLYFLU	F2	50.000000	1.500000
11301635	05101420	01/09/2016	CALHAM	F2	50.000000	0.300000
11301635	05101420	01/09/2016	MICSPX	F2	50.000000	0.500000
11301635	05101420	01/09/2016	OEDSPX	F2	50.000000	0.260000
11301635	05101420	01/09/2016	RANREP	F2	50.000000	0.100000
11301635	05101420	01/09/2016	DERWEB	F2	50.000000	0.010000
11301635	05101420	01/09/2016	FRASPX	F2	50.000000	0.008000
11301635	05101420	01/09/2016	MELSPX	F2	50.000000	0.007000
11301635	05101420	01/09/2016	MACPOL	F2	50.000000	0.005000
11301635	05101420	01/09/2016	LEMMIN	F2	50.000000	0.005000
11301635	05101420	01/09/2016	AUDSPX	F2	50.000000	0.005000
11301635	05101420	01/09/2016	PHOSPX	F2	50.000000	0.005000
11301635	05101420	01/09/2016	STISPX	F2	50.000000	0.005000
11301635	05101420	01/09/2016	OXYHIA	F2	50.000000	0.005000
11301635	05101420	01/09/2016	RHYRIP	F2	50.000000	0.005000
11301635	05101420	01/09/2016	CARACU	F2	50.000000	0.005000
11301635	05101420	01/09/2016	SPAERE	F2	50.000000	0.005000

11301384	05101420	17/08/2017	BATSPX	F1	66.000000	0.100000
11301384	05101420	17/08/2017	DERWEB	F1	66.000000	0.020000
11301384	05101420	17/08/2017	FONSQU	F1	66.000000	3.000000
11301384	05101420	17/08/2017	CHIPOL	F1	66.000000	0.010000
11301384	05101420	17/08/2017	GLYFLU	F1	66.000000	0.500000
11301384	05101420	17/08/2017	AUDSPX	F1	66.000000	0.020000
11301384	05101420	17/08/2017	PHOSPX	F1	66.000000	0.010000
11301384	05101420	17/08/2017	STISPX	F1	66.000000	0.010000
11301384	05101420	17/08/2017	MYRALT	F1	66.000000	2.000000
11301384	05101420	17/08/2017	MICSPX	F1	66.000000	0.010000
11301384	05101420	17/08/2017	FISCRA	F1	66.000000	0.010000
11301384	05101420	17/08/2017	RHYRIP	F1	66.000000	0.010000
11301384	05101420	17/08/2017	CALHAM	F1	66.000000	4.000000
11301384	05101420	17/08/2017	CARVES	F1	66.000000	0.750000
11301384	05101420	17/08/2017	MELSPX	F1	66.000000	0.550000
11301384	05101420	17/08/2017	SPISPX	F1	66.000000	0.020000
11301384	05101420	17/08/2017	FONANT	F1	66.000000	1.000000
11301384	05101420	17/08/2017	PHAARU	F1	66.000000	3.000000
11301384	05101420	17/08/2017	SPAERE	F1	66.000000	1.000000
11301384	05101420	17/08/2017	PERHYD	F1	66.000000	0.010000
11301384	05101420	17/08/2017	OEDSPX	F1	66.000000	1.200000
11301384	05101420	17/08/2017	LEORIP	F1	66.000000	0.020000
11301384	05101420	17/08/2017	VAUSPX	F1	66.000000	1.000000
11301384	05101420	17/08/2017	MACPOL	F1	66.000000	0.010000
11301384	05101420	17/08/2017	SPASPX	F1	66.000000	5.000000
11301384	05101420	17/08/2017	PERMAC	F1	66.000000	0.010000
11301384	05101420	17/08/2017	EPITET	F1	66.000000	0.010000
11301384	05101420	17/08/2017	RANREP	F1	66.000000	0.010000
11301384	05101420	17/08/2017	DERWEB	F2	34.000000	0.050000
11301384	05101420	17/08/2017	GLYFLU	F2	34.000000	1.000000
11301384	05101420	17/08/2017	MYRALT	F2	34.000000	1.500000
11301384	05101420	17/08/2017	FISCRA	F2	34.000000	0.010000
11301384	05101420	17/08/2017	CALHAM	F2	34.000000	0.050000
11301384	05101420	17/08/2017	RANPEU	F2	34.000000	0.500000
11301384	05101420	17/08/2017	CARVES	F2	34.000000	2.000000
11301384	05101420	17/08/2017	OSCSPX	F2	34.000000	1.000000
11301384	05101420	17/08/2017	MELSPX	F2	34.000000	0.100000
11301384	05101420	17/08/2017	LEMMIN	F2	34.000000	0.010000
11301384	05101420	17/08/2017	PHAARU	F2	34.000000	2.000000
11301384	05101420	17/08/2017	SPAERE	F2	34.000000	1.000000
11301384	05101420	17/08/2017	OEDSPX	F2	34.000000	0.100000
11301384	05101420	17/08/2017	LEORIP	F2	34.000000	0.010000
11301384	05101420	17/08/2017	OXYSPE	F2	34.000000	0.010000
11301384	05101420	17/08/2017	SPASPX	F2	34.000000	2.000000
11301384	05101420	17/08/2017	JUNART	F2	34.000000	0.050000
11301384	05101420	17/08/2017	JUNEFF	F2	34.000000	0.050000
11301384	05101420	17/08/2017	LOTPED	F2	34.000000	0.010000
11301384	05101420	17/08/2017	MOLCAE	F2	34.000000	0.050000
11301384	05101420	17/08/2017	SCUGAL	F2	34.000000	0.100000
11301384	05101420	17/08/2017	RANREP	F2	34.000000	0.010000

11301161	05101420	08/08/2018	AUDSPX	F1	67.000000	0.020000
11301161	05101420	08/08/2018	BATSPX	F1	67.000000	2.000000
11301161	05101420	08/08/2018	FRASPX	F1	67.000000	0.250000
11301161	05101420	08/08/2018	LEASPX	F1	67.000000	0.010000
11301161	05101420	08/08/2018	MELSPX	F1	67.000000	1.250000
11301161	05101420	08/08/2018	MICSPX	F1	67.000000	0.010000
11301161	05101420	08/08/2018	SPISPX	F1	67.000000	0.010000
11301161	05101420	08/08/2018	VAUSPX	F1	67.000000	2.000000
11301161	05101420	08/08/2018	CHIPOL	F1	67.000000	0.010000
11301161	05101420	08/08/2018	FONANT	F1	67.000000	0.500000
11301161	05101420	08/08/2018	FONSQU	F1	67.000000	5.000000
11301161	05101420	08/08/2018	HYAFLU	F1	67.000000	0.010000
11301161	05101420	08/08/2018	LEORIP	F1	67.000000	4.000000
11301161	05101420	08/08/2018	RHYRIP	F1	67.000000	0.010000
11301161	05101420	08/08/2018	DERWEB	F1	67.000000	0.020000
11301161	05101420	08/08/2018	CARACU	F1	67.000000	0.500000
11301161	05101420	08/08/2018	GLYSPX	F1	67.000000	0.050000
11301161	05101420	08/08/2018	PHAARU	F1	67.000000	2.000000
11301161	05101420	08/08/2018	SPAERE	F1	67.000000	15.000000
11301161	05101420	08/08/2018	DESCES	F1	67.000000	0.050000
11301161	05101420	08/08/2018	SCUGAL	F1	67.000000	0.010000
11301161	05101420	08/08/2018	EPITET	F1	67.000000	0.010000
11301161	05101420	08/08/2018	RANREP	F1	67.000000	0.010000
11301161	05101420	08/08/2018	CALOBT	F1	67.000000	8.000000
11301161	05101420	08/08/2018	MYRALT	F1	67.000000	2.000000
11301161	05101420	08/08/2018	RANPEU	F1	67.000000	1.000000
11301161	05101420	08/08/2018	BATSPX	F2	33.000000	0.750000
11301161	05101420	08/08/2018	MELSPX	F2	33.000000	0.500000
11301161	05101420	08/08/2018	MACPOL	F2	33.000000	0.010000
11301161	05101420	08/08/2018	FISCRA	F2	33.000000	0.010000
11301161	05101420	08/08/2018	FONSQU	F2	33.000000	0.500000
11301161	05101420	08/08/2018	LEORIP	F2	33.000000	0.500000
11301161	05101420	08/08/2018	DERWEB	F2	33.000000	0.010000
11301161	05101420	08/08/2018	CARACU	F2	33.000000	1.000000
11301161	05101420	08/08/2018	GLYSPX	F2	33.000000	0.500000
11301161	05101420	08/08/2018	PHAARU	F2	33.000000	1.000000
11301161	05101420	08/08/2018	SPAERE	F2	33.000000	2.000000
11301161	05101420	08/08/2018	JUNEFF	F2	33.000000	0.100000
11301161	05101420	08/08/2018	CALOBT	F2	33.000000	1.000000
11301161	05101420	08/08/2018	LEMMIN	F2	33.000000	0.050000
11301161	05101420	08/08/2018	MYRALT	F2	33.000000	0.500000
11301161	05101420	08/08/2018	RANPEU	F2	33.000000	2.500000

11304202	05101420	13/06/2019	LEMMIN	F1	7.000000	0.000000
11304202	05101420	13/06/2019	STISPX	F1	7.000000	0.000000
11304202	05101420	13/06/2019	GLYSPX	F1	7.000000	0.000000
11304202	05101420	13/06/2019	LEORIP	F1	7.000000	0.000000
11304202	05101420	13/06/2019	CARACU	F1	7.000000	0.000000
11304202	05101420	13/06/2019	PHAARU	F1	7.000000	0.000000
11304202	05101420	13/06/2019	GALSPX	F1	7.000000	0.000000
11304202	05101420	13/06/2019	RANREP	F1	7.000000	0.000000
11304202	05101420	13/06/2019	VAUSPX	F1	7.000000	0.000000
11304202	05101420	13/06/2019	MYRALT	F1	7.000000	0.000000
11304202	05101420	13/06/2019	CARSPX	F1	7.000000	0.000000
11304202	05101420	13/06/2019	VAEOFF	F1	7.000000	0.000000
11304202	05101420	13/06/2019	PHOSPX	F1	7.000000	0.000000
11304202	05101420	13/06/2019	ENCSPX	F1	7.000000	0.000000
11304202	05101420	13/06/2019	NEWCOD	F1	7.000000	0.000000
11304202	05101420	13/06/2019	FONSQU	F1	7.000000	0.000000
11304202	05101420	13/06/2019	CARROS	F1	7.000000	0.000000
11304202	05101420	13/06/2019	RANPEU	F1	7.000000	0.000000
11304202	05101420	13/06/2019	MELSPX	F1	7.000000	0.010000
11304202	05101420	13/06/2019	ULOSPX	F1	7.000000	0.010000
11304202	05101420	13/06/2019	MICSPX	F1	7.000000	0.010000
11304202	05101420	13/06/2019	PELEND	F1	7.000000	0.010000
11304202	05101420	13/06/2019	MACPOL	F1	7.000000	0.010000
11304202	05101420	13/06/2019	DERWEB	F1	7.000000	0.010000
11304202	05101420	13/06/2019	SPAEME	F1	7.000000	0.010000
11304202	05101420	13/06/2019	CALHAM	F1	7.000000	2.000000
11304202	05101420	13/06/2019	FONANT	F1	7.000000	4.000000
11304202	05101420	13/06/2019	LEMMIN	F2	93.000000	0.010000
11304202	05101420	13/06/2019	STISPX	F2	93.000000	0.010000
11304202	05101420	13/06/2019	GLYSPX	F2	93.000000	0.500000
11304202	05101420	13/06/2019	LEORIP	F2	93.000000	0.010000
11304202	05101420	13/06/2019	CARACU	F2	93.000000	0.800000
11304202	05101420	13/06/2019	PHAARU	F2	93.000000	1.000000
11304202	05101420	13/06/2019	GALSPX	F2	93.000000	0.010000
11304202	05101420	13/06/2019	RANREP	F2	93.000000	0.010000
11304202	05101420	13/06/2019	VAUSPX	F2	93.000000	0.200000
11304202	05101420	13/06/2019	MYRALT	F2	93.000000	0.500000
11304202	05101420	13/06/2019	CARSPX	F2	93.000000	0.100000
11304202	05101420	13/06/2019	VAEOFF	F2	93.000000	0.010000
11304202	05101420	13/06/2019	PHOSPX	F2	93.000000	0.010000
11304202	05101420	13/06/2019	ENCSPX	F2	93.000000	0.010000
11304202	05101420	13/06/2019	NEWCOD	F2	93.000000	0.010000
11304202	05101420	13/06/2019	FONSQU	F2	93.000000	0.200000
11304202	05101420	13/06/2019	CARROS	F2	93.000000	5.000000
11304202	05101420	13/06/2019	RANPEU	F2	93.000000	3.800000
11304202	05101420	13/06/2019	MELSPX	F2	93.000000	0.010000
11304202	05101420	13/06/2019	ULOSPX	F2	93.000000	0.010000
11304202	05101420	13/06/2019	MICSPX	F2	93.000000	0.010000
11304202	05101420	13/06/2019	PELEND	F2	93.000000	0.010000
11304202	05101420	13/06/2019	MACPOL	F2	93.000000	0.000000
11304202	05101420	13/06/2019	DERWEB	F2	93.000000	0.010000
11304202	05101420	13/06/2019	SPAEME	F2	93.000000	2.000000
11304202	05101420	13/06/2019	CALHAM	F2	93.000000	2.000000
11304202	05101420	13/06/2019	FONANT	F2	93.000000	2.000000

