CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306899	06217910	19/06/2012	LEASPX	F1	74.000000	1.000000
11306899	06217910	19/06/2012	OSMREG	F1	74.000000	0.500000
11306899	06217910	19/06/2012	RHYRIP	F1	74.000000	0.250000
11306899	06217910	19/06/2012	MENAQU	F1	74.000000	0.100000
11306899	06217910	19/06/2012	BRARIV	F1	74.000000	0.100000
11306899	06217910	19/06/2012	SPISPX	F1	74.000000	0.010000
11306899	06217910	19/06/2012	EQUARV	F1	74.000000	0.050000
11306899	06217910	19/06/2012	SCZSPX	F1	74.000000	0.030000
11306899	06217910	19/06/2012	CHIPOL	F1	74.000000	0.030000
11306899	06217910	19/06/2012	FONANT	F1	74.000000	0.010000
11306899	06217910	19/06/2012	OENCRO	F1	74.000000	0.010000
11306899	06217910	19/06/2012	AUDSPX	F1	74.000000	0.010000
11306899	06217910	19/06/2012	NOSSPX	F1	74.000000	0.010000
11306899	06217910	19/06/2012	FONDUR	F1	74.000000	0.010000
11306899	06217910	19/06/2012	EUPCAN	F1	74.000000	0.010000
11306899	06217910	19/06/2012	PHAARU	F1	74.000000	0.010000
11306899	06217910	19/06/2012	LEASPX	F2	26.000000	0.200000
11306899	06217910	19/06/2012	OSMREG	F2	26.000000	1.000000
11306899	06217910	19/06/2012	MENAQU	F2	26.000000	0.050000
11306899	06217910	19/06/2012	MOUSPX	F2	26.000000	0.300000
11306899	06217910	19/06/2012	SPISPX	F2	26.000000	0.200000
11306899	06217910	19/06/2012	EQUARV	F2	26.000000	0.010000
11306899	06217910	19/06/2012	FONANT	F2	26.000000	0.010000
11306899	06217910	19/06/2012	OENCRO	F2	26.000000	0.010000
11306899	06217910	19/06/2012	BATSPX	F2	26.000000	0.020000
11306899	06217910	19/06/2012	HILSPX	F2	26.000000	0.010000

11306916	06217910	26/06/2013	RHYRIP	F1	52.000000	1.000000
11306916	06217910	26/06/2013	RHYRIP	F1	52.000000	1.000000
11306916	06217910	26/06/2013	LEASPX	F1	52.000000	0.400000
11306916	06217910	26/06/2013	LEASPX	F1	52.000000	0.400000
11306916	06217910	26/06/2013	PHOSPX	F1	52.000000	0.300000
11306916	06217910	26/06/2013	PHOSPX	F1	52.000000	0.300000
11306916	06217910	26/06/2013	SPISPX	F1	52.000000	0.150000
11306916	06217910	26/06/2013	SPISPX	F1	52.000000	0.150000
11306916	06217910	26/06/2013	AUDSPX	F1	52.000000	0.050000
11306916	06217910	26/06/2013	MENAQU	F1	52.000000	0.050000
11306916	06217910	26/06/2013	AUDSPX	F1	52.000000	0.050000
11306916	06217910	26/06/2013	MENAQU	F1	52.000000	0.050000
11306916	06217910	26/06/2013	FONANT	F1	52.000000	0.010000
11306916	06217910	26/06/2013	FONANT	F1	52.000000	0.010000
11306916	06217910	26/06/2013	CHIPOL	F1	52.000000	0.010000
11306916	06217910	26/06/2013	CHIPOL	F1	52.000000	0.010000
11306916	06217910	26/06/2013	BRARIV	F1	52.000000	0.010000
11306916	06217910	26/06/2013	BRARIV	F1	52.000000	0.010000
11306916	06217910	26/06/2013	CAECUS	F1	52.000000	0.010000
11306916	06217910	26/06/2013	CAECUS	F1	52.000000	0.010000
11306916	06217910	26/06/2013	RHYRIP	F2	48.000000	0.200000
11306916	06217910	26/06/2013	RHYRIP	F2	48.000000	0.200000
11306916	06217910	26/06/2013	PHOSPX	F2	48.000000	0.100000
11306916	06217910	26/06/2013	PHOSPX	F2	48.000000	0.100000
11306916	06217910	26/06/2013	SPISPX	F2	48.000000	0.050000
11306916	06217910	26/06/2013	SPISPX	F2	48.000000	0.050000
11306916	06217910	26/06/2013	OSMREG	F2	48.000000	0.200000
11306916	06217910	26/06/2013	OSMREG	F2	48.000000	0.200000
11306916	06217910	26/06/2013	BATSPX	F2	48.000000	0.100000
11306916	06217910	26/06/2013	BATSPX	F2	48.000000	0.100000
11306916	06217910	26/06/2013	FONANT	F2	48.000000	0.020000
11306916	06217910	26/06/2013	FONANT	F2	48.000000	0.020000
11306916	06217910	26/06/2013	RICCHA	F2	48.000000	0.020000
11306916	06217910	26/06/2013	FONHYD	F2	48.000000	0.020000
11306916	06217910	26/06/2013	EUPCAN	F2	48.000000	0.020000
11306916	06217910	26/06/2013	RICCHA	F2	48.000000	0.020000
11306916	06217910	26/06/2013	FONHYD	F2	48.000000	0.020000
11306916	06217910	26/06/2013	EUPCAN	F2	48.000000	0.020000
11306916	06217910	26/06/2013	CHIPOL	F2	48.000000	0.010000
11306916	06217910	26/06/2013	CHIPOL	F2	48.000000	0.010000
11306916	06217910	26/06/2013	MOUSPX	F2	48.000000	0.010000
11306916	06217910	26/06/2013	NOSSPX	F2	48.000000	0.010000
11306916	06217910	26/06/2013	BRYPSE	F2	48.000000	0.010000
11306916	06217910	26/06/2013	MOUSPX	F2	48.000000	0.010000
11306916	06217910	26/06/2013	NOSSPX	F2	48.000000	0.010000
11306916	06217910	26/06/2013	BRYPSE	F2	48.000000	0.010000
11306916	06217910	26/06/2013	CHESPX	F2	48.000000	0.010000
11306916	06217910	26/06/2013	CONCON	F2	48.000000	0.010000
11306916	06217910	26/06/2013	EURPRA	F2	48.000000	0.010000
11306916	06217910	26/06/2013	EQUARV	F2	48.000000	0.010000
11306916	06217910	26/06/2013	OENCRO	F2	48.000000	0.010000
11306916	06217910	26/06/2013	NEWCOD	F2	48.000000	0.010000
11306916	06217910	26/06/2013	NEWCOD	F2	48.000000	0.010000
11306916	06217910	26/06/2013	CHESPX	F2	48.000000	0.010000
11306916	06217910	26/06/2013	CONCON	F2	48.000000	0.010000
11306916	06217910	26/06/2013	EURPRA	F2	48.000000	0.010000
11306916	06217910	26/06/2013	EQUARV	F2	48.000000	0.010000
11306916	06217910	26/06/2013	OENCRO	F2	48.000000	0.010000
11306916	06217910	26/06/2013	NEWCOD	F2	48.000000	0.010000
11306916	06217910	26/06/2013	NEWCOD	F2	48.000000	0.010000

11306946	06217910	08/07/2014	MIRSPX	F1	45.000000	0.400000
11306946	06217910	08/07/2014	BRARIV	F1	45.000000	0.550000
11306946	06217910	08/07/2014	LEASPX	F1	45.000000	0.350000
11306946	06217910	08/07/2014	SPISPX	F1	45.000000	0.100000
11306946	06217910	08/07/2014	RHYRIP	F1	45.000000	0.250000
11306946	06217910	08/07/2014	OSMREG	F1	45.000000	0.100000
11306946	06217910	08/07/2014	EQUARV	F1	45.000000	0.100000
11306946	06217910	08/07/2014	OENCRO	F1	45.000000	0.050000
11306946	06217910	08/07/2014	MENAQU	F1	45.000000	0.020000
11306946	06217910	08/07/2014	NOSSPX	F1	45.000000	0.010000
11306946	06217910	08/07/2014	HILSPX	F1	45.000000	0.010000
11306946	06217910	08/07/2014	CHIPOL	F1	45.000000	0.010000
11306946	06217910	08/07/2014	NEWCOD	F1	45.000000	0.010000
11306946	06217910	08/07/2014	CAECUS	F1	45.000000	0.010000
11306946	06217910	08/07/2014	AUDSPX	F1	45.000000	0.010000
11306946	06217910	08/07/2014	RICCHA	F1	45.000000	0.010000
11306946	06217910	08/07/2014	FONHYD	F1	45.000000	0.010000
11306946	06217910	08/07/2014	THAALO	F1	45.000000	0.010000
11306946	06217910	08/07/2014	PHAARU	F1	45.000000	0.010000
11306946	06217910	08/07/2014	MIRSPX	F2	55.000000	0.150000
11306946	06217910	08/07/2014	BRARIV	F2	55.000000	0.010000
11306946	06217910	08/07/2014	LEASPX	F2	55.000000	0.050000
11306946	06217910	08/07/2014	SPISPX	F2	55.000000	0.250000
11306946	06217910	08/07/2014	RHYRIP	F2	55.000000	0.050000
11306946	06217910	08/07/2014	OSMREG	F2	55.000000	0.150000
11306946	06217910	08/07/2014	OENCRO	F2	55.000000	0.020000
11306946	06217910	08/07/2014	MENAQU	F2	55.000000	0.020000
11306946	06217910	08/07/2014	FONANT	F2	55.000000	0.020000
11306946	06217910	08/07/2014	NOSSPX	F2	55.000000	0.010000
11306946	06217910	08/07/2014	HILSPX	F2	55.000000	0.010000
11306946	06217910	08/07/2014	CHIPOL	F2	55.000000	0.010000
11306946	06217910	08/07/2014	NEWCOD	F2	55.000000	0.010000
11306946	06217910	08/07/2014	BRYPSE	F2	55.000000	0.010000

11306962	06217910	30/06/2015	MIRSPX	F1	71.000000	0.550000
11306962	06217910	30/06/2015	RHYRIP	F1	71.000000	0.500000
11306962	06217910	30/06/2015	OSMREG	F1	71.000000	0.250000
11306962	06217910	30/06/2015	LEASPX	F1	71.000000	0.250000
11306962	06217910	30/06/2015	BRARIV	F1	71.000000	0.100000
11306962	06217910	30/06/2015	MENAQU	F1	71.000000	0.050000
11306962	06217910	30/06/2015	OENCRO	F1	71.000000	0.050000
11306962	06217910	30/06/2015	HYPHIR	F1	71.000000	0.020000
11306962	06217910	30/06/2015	NOSSPX	F1	71.000000	0.020000
11306962	06217910	30/06/2015	CHIPOL	F1	71.000000	0.010000
11306962	06217910	30/06/2015	AUDSPX	F1	71.000000	0.005000
11306962	06217910	30/06/2015	PHOSPX	F1	71.000000	0.005000
11306962	06217910	30/06/2015	RICCHA	F1	71.000000	0.005000
11306962	06217910	30/06/2015	BRYPSE	F1	71.000000	0.005000
11306962	06217910	30/06/2015	FONANT	F1	71.000000	0.005000
11306962	06217910	30/06/2015	EQUARV	F1	71.000000	0.005000
11306962	06217910	30/06/2015	PHAARU	F1	71.000000	0.005000
11306962	06217910	30/06/2015	EUPCAN	F1	71.000000	0.005000
11306962	06217910	30/06/2015	MIRSPX	F2	29.000000	0.200000
11306962	06217910	30/06/2015	RHYRIP	F2	29.000000	0.020000
11306962	06217910	30/06/2015	OSMREG	F2	29.000000	0.150000
11306962	06217910	30/06/2015	LEASPX	F2	29.000000	0.020000
11306962	06217910	30/06/2015	BRARIV	F2	29.000000	0.005000
11306962	06217910	30/06/2015	MENAQU	F2	29.000000	0.030000
11306962	06217910	30/06/2015	OENCRO	F2	29.000000	0.030000
11306962	06217910	30/06/2015	HYPHIR	F2	29.000000	0.010000
11306962	06217910	30/06/2015	NOSSPX	F2	29.000000	0.005000
11306962	06217910	30/06/2015	CHIPOL	F2	29.000000	0.005000
11306962	06217910	30/06/2015	CAECUS	F2	29.000000	0.020000
11306962	06217910	30/06/2015	BATSPX	F2	29.000000	0.010000
11306962	06217910	30/06/2015	HILSPX	F2	29.000000	0.005000
11306962	06217910	30/06/2015	OXYSPE	F2	29.000000	0.005000

11306991	06217910	05/07/2016	SPISPX	F1	77.000000	1.250000
11306991	06217910	05/07/2016	MIRSPX	F1	77.000000	1.020000
11306991	06217910	05/07/2016	LEASPX	F1	77.000000	0.350000
11306991	06217910	05/07/2016	RHYRIP	F1	77.000000	0.200000
11306991	06217910	05/07/2016	PLTLUS	F1	77.000000	0.200000
11306991	06217910	05/07/2016	MENAQU	F1	77.000000	0.100000
11306991	06217910	05/07/2016	OSMREG	F1	77.000000	0.050000
11306991	06217910	05/07/2016	FONANT	F1	77.000000	0.030000
11306991	06217910	05/07/2016	CHIPOL	F1	77.000000	0.030000
11306991	06217910	05/07/2016	NOSSPX	F1	77.000000	0.010000
11306991	06217910	05/07/2016	HYPHIR	F1	77.000000	0.010000
11306991	06217910	05/07/2016	BRARIV	F1	77.000000	0.010000
11306991	06217910	05/07/2016	OENCRO	F1	77.000000	0.010000
11306991	06217910	05/07/2016	HILSPX	F1	77.000000	0.005000
11306991	06217910	05/07/2016	BRYPSE	F1	77.000000	0.005000
11306991	06217910	05/07/2016	RICCHA	F1	77.000000	0.005000
11306991	06217910	05/07/2016	FISDUB	F1	77.000000	0.005000
11306991	06217910	05/07/2016	OXYSPE	F1	77.000000	0.005000
11306991	06217910	05/07/2016	SPISPX	F2	23.000000	13.750000
11306991	06217910	05/07/2016	MIRSPX	F2	23.000000	1.650000
11306991	06217910	05/07/2016	RHYRIP	F2	23.000000	0.200000
11306991	06217910	05/07/2016	OSMREG	F2	23.000000	0.050000
11306991	06217910	05/07/2016	FONANT	F2	23.000000	0.010000
11306991	06217910	05/07/2016	NOSSPX	F2	23.000000	0.010000
11306991	06217910	05/07/2016	HYPHIR	F2	23.000000	0.010000
11306991	06217910	05/07/2016	HILSPX	F2	23.000000	0.005000
11306991	06217910	05/07/2016	BRYPSE	F2	23.000000	0.005000
11306991	06217910	05/07/2016	OEDSPX	F2	23.000000	0.020000
11306991	06217910	05/07/2016	BATSPX	F2	23.000000	0.010000

11307010	06217910	04/07/2017	RHYRIP	F1	79.000000	0.250000
11307010	06217910	04/07/2017	LEASPX	F1	79.000000	0.250000
11307010	06217910	04/07/2017	OSMREG	F1	79.000000	0.050000
11307010	06217910	04/07/2017	MIRSPX	F1	79.000000	0.020000
11307010	06217910	04/07/2017	OEDSPX	F1	79.000000	0.010000
11307010	06217910	04/07/2017	SPISPX	F1	79.000000	0.010000
11307010	06217910	04/07/2017	HILSPX	F1	79.000000	0.010000
11307010	06217910	04/07/2017	NOSSPX	F1	79.000000	0.010000
11307010	06217910	04/07/2017	CHIPOL	F1	79.000000	0.010000
11307010	06217910	04/07/2017	FONANT	F1	79.000000	0.010000
11307010	06217910	04/07/2017	RACACI	F1	79.000000	0.010000
11307010	06217910	04/07/2017	HYPHIR	F1	79.000000	0.010000
11307010	06217910	04/07/2017	PHAARU	F1	79.000000	0.010000
11307010	06217910	04/07/2017	NEWCOD	F1	79.000000	0.010000
11307010	06217910	04/07/2017	RHYRIP	F2	21.000000	0.150000
11307010	06217910	04/07/2017	LEASPX	F2	21.000000	0.050000
11307010	06217910	04/07/2017	OSMREG	F2	21.000000	0.100000
11307010	06217910	04/07/2017	MIRSPX	F2	21.000000	0.050000
11307010	06217910	04/07/2017	OEDSPX	F2	21.000000	0.020000
11307010	06217910	04/07/2017	SPISPX	F2	21.000000	0.020000
11307010	06217910	04/07/2017	BATSPX	F2	21.000000	0.050000
11307010	06217910	04/07/2017	HILSPX	F2	21.000000	0.010000
11307010	06217910	04/07/2017	NOSSPX	F2	21.000000	0.010000
11307010	06217910	04/07/2017	CHIPOL	F2	21.000000	0.010000
11307010	06217910	04/07/2017	FONANT	F2	21.000000	0.010000
11307010	06217910	04/07/2017	RACACI	F2	21.000000	0.010000
11307010	06217910	04/07/2017	HYPHIR	F2	21.000000	0.010000
11307010	06217910	04/07/2017	HYUSPX	F2	21.000000	0.010000
11307010	06217910	04/07/2017	CONCON	F2	21.000000	0.010000
11307010	06217910	04/07/2017	BRARIV	F2	21.000000	0.010000
11307010	06217910	04/07/2017	BRYPSE	F2	21.000000	0.010000
11307010	06217910	04/07/2017	CAECUS	F2	21.000000	0.010000
11307010	06217910	04/07/2017	THAALO	F2	21.000000	0.010000
11307010	06217910	04/07/2017	MENAQU	F2	21.000000	0.010000

11307038	06217910	17/07/2018	AUDSPX	F1	58.000000	0.010000
11307038	06217910	17/07/2018	HILSPX	F1	58.000000	0.010000
11307038	06217910	17/07/2018	LEASPX	F1	58.000000	0.250000
11307038	06217910	17/07/2018	MIRSPX	F1	58.000000	0.050000
11307038	06217910	17/07/2018	NOSSPX	F1	58.000000	0.010000
11307038	06217910	17/07/2018	SCYSPX	F1	58.000000	0.010000
11307038	06217910	17/07/2018	SPISPX	F1	58.000000	0.750000
11307038	06217910	17/07/2018	TOYSPX	F1	58.000000	0.010000
11307038	06217910	17/07/2018	RICCHA	F1	58.000000	0.010000
11307038	06217910	17/07/2018	BRARIV	F1	58.000000	0.020000
11307038	06217910	17/07/2018	CAECUS	F1	58.000000	0.010000
11307038	06217910	17/07/2018	FISCRA	F1	58.000000	0.010000
11307038	06217910	17/07/2018	KINPRA	F1	58.000000	0.010000
11307038	06217910	17/07/2018	RACACI	F1	58.000000	0.010000
11307038	06217910	17/07/2018	RHYRIP	F1	58.000000	0.280000
11307038	06217910	17/07/2018	THAALO	F1	58.000000	0.010000
11307038	06217910	17/07/2018	MENAQU	F1	58.000000	0.010000
11307038	06217910	17/07/2018	PHAARU	F1	58.000000	0.010000
11307038	06217910	17/07/2018	HYPHIR	F1	58.000000	0.010000
11307038	06217910	17/07/2018	EQUARV	F1	58.000000	0.010000
11307038	06217910	17/07/2018	OSMREG	F1	58.000000	0.100000
11307038	06217910	17/07/2018	COOSPX	F2	42.000000	0.050000
11307038	06217910	17/07/2018	LEASPX	F2	42.000000	0.020000
11307038	06217910	17/07/2018	MELSPX	F2	42.000000	0.100000
11307038	06217910	17/07/2018	PHOSPX	F2	42.000000	0.040000
11307038	06217910	17/07/2018	SPISPX	F2	42.000000	0.100000
11307038	06217910	17/07/2018	CHIPOL	F2	42.000000	0.010000
11307038	06217910	17/07/2018	FONANT	F2	42.000000	0.010000
11307038	06217910	17/07/2018	RHYRIP	F2	42.000000	0.010000
11307038	06217910	17/07/2018	MENAQU	F2	42.000000	0.020000
11307038	06217910	17/07/2018	PHAARU	F2	42.000000	0.010000
11307038	06217910	17/07/2018	EQUARV	F2	42.000000	0.010000
11307038	06217910	17/07/2018	OSMREG	F2	42.000000	0.050000

11307057	06217910	18/07/2019	LEASPX	F1	67.000000	0.200000
11307057	06217910	18/07/2019	MELSPX	F1	67.000000	0.200000
11307057	06217910	18/07/2019	MIRSPX	F1	67.000000	0.260000
11307057	06217910	18/07/2019	NOSSPX	F1	67.000000	0.010000
11307057	06217910	18/07/2019	OEDSPX	F1	67.000000	0.010000
11307057	06217910	18/07/2019	SPISPX	F1	67.000000	0.040000
11307057	06217910	18/07/2019	CAECUS	F1	67.000000	0.010000
11307057	06217910	18/07/2019	FONANT	F1	67.000000	0.010000
11307057	06217910	18/07/2019	RHYRIP	F1	67.000000	0.100000
11307057	06217910	18/07/2019	THAALO	F1	67.000000	0.010000
11307057	06217910	18/07/2019	MENAQU	F1	67.000000	0.010000
11307057	06217910	18/07/2019	HYPHIR	F1	67.000000	0.010000
11307057	06217910	18/07/2019	OSMREG	F1	67.000000	0.050000
11307057	06217910	18/07/2019	FRASPX	F2	33.000000	0.300000
11307057	06217910	18/07/2019	HILSPX	F2	33.000000	0.010000
11307057	06217910	18/07/2019	LEASPX	F2	33.000000	0.050000
11307057	06217910	18/07/2019	MELSPX	F2	33.000000	0.200000
11307057	06217910	18/07/2019	MIRSPX	F2	33.000000	0.030000
11307057	06217910	18/07/2019	OEDSPX	F2	33.000000	0.010000
11307057	06217910	18/07/2019	CHIPOL	F2	33.000000	0.010000
11307057	06217910	18/07/2019	RICCHA	F2	33.000000	0.010000
11307057	06217910	18/07/2019	CAECUS	F2	33.000000	0.010000
11307057	06217910	18/07/2019	FONANT	F2	33.000000	0.010000
11307057	06217910	18/07/2019	RHYRIP	F2	33.000000	0.020000
11307057	06217910	18/07/2019	THAALO	F2	33.000000	0.010000
11307057	06217910	18/07/2019	MENAQU	F2	33.000000	0.010000
11307057	06217910	18/07/2019	PHAARU	F2	33.000000	0.010000
11307057	06217910	18/07/2019	HYPHIR	F2	33.000000	0.010000
11307057	06217910	18/07/2019	EQUARV	F2	33.000000	0.010000
11307057	06217910	18/07/2019	OSMREG	F2	33.000000	0.050000

11307086	06217910	06/07/2020	RHYRIP	F1	83.000000	0.200000
11307086	06217910	06/07/2020	LEASPX	F1	83.000000	0.250000
11307086	06217910	06/07/2020	PHOSPX	F1	83.000000	0.200000
11307086	06217910	06/07/2020	OSMREG	F1	83.000000	0.150000
11307086	06217910	06/07/2020	CHIPOL	F1	83.000000	0.000000
11307086	06217910	06/07/2020	FONANT	F1	83.000000	0.030000
11307086	06217910	06/07/2020	NOSSPX	F1	83.000000	0.030000
11307086	06217910	06/07/2020	HILSPX	F1	83.000000	0.010000
11307086	06217910	06/07/2020	SPISPX	F1	83.000000	0.010000
11307086	06217910	06/07/2020	MENAQU	F1	83.000000	0.010000
11307086	06217910	06/07/2020	CAECUS	F1	83.000000	0.010000
11307086	06217910	06/07/2020	FISVIR	F1	83.000000	0.010000
11307086	06217910	06/07/2020	THAALO	F1	83.000000	0.010000
11307086	06217910	06/07/2020	AUDSPX	F1	83.000000	0.010000
11307086	06217910	06/07/2020	SCYSPX	F1	83.000000	0.010000
11307086	06217910	06/07/2020	BRYPSE	F1	83.000000	0.010000
11307086	06217910	06/07/2020	MELSPX	F1	83.000000	0.000000
11307086	06217910	06/07/2020	EQUARV	F1	83.000000	0.000000
11307086	06217910	06/07/2020	BATSPX	F1	83.000000	0.000000
11307086	06217910	06/07/2020	CONCON	F1	83.000000	0.000000
11307086	06217910	06/07/2020	RICCHA	F1	83.000000	0.000000
11307086	06217910	06/07/2020	BRARIV	F1	83.000000	0.000000
11307086	06217910	06/07/2020	AGRSTO	F1	83.000000	0.000000
11307086	06217910	06/07/2020	RHYRIP	F2	17.000000	0.500000
11307086	06217910	06/07/2020	LEASPX	F2	17.000000	0.100000
11307086	06217910	06/07/2020	PHOSPX	F2	17.000000	0.150000
11307086	06217910	06/07/2020	OSMREG	F2	17.000000	0.050000
11307086	06217910	06/07/2020	CHIPOL	F2	17.000000	0.250000
11307086	06217910	06/07/2020	FONANT	F2	17.000000	0.050000
11307086	06217910	06/07/2020	NOSSPX	F2	17.000000	0.010000
11307086	06217910	06/07/2020	HILSPX	F2	17.000000	0.100000
11307086	06217910	06/07/2020	SPISPX	F2	17.000000	0.050000
11307086	06217910	06/07/2020	MENAQU	F2	17.000000	0.050000
11307086	06217910	06/07/2020	CAECUS	F2	17.000000	0.010000
11307086	06217910	06/07/2020	FISVIR	F2	17.000000	0.010000
11307086	06217910	06/07/2020	THAALO	F2	17.000000	0.010000
11307086	06217910	06/07/2020	AUDSPX	F2	17.000000	0.000000
11307086	06217910	06/07/2020	SCYSPX	F2	17.000000	0.000000
11307086	06217910	06/07/2020	BRYPSE	F2	17.000000	0.000000
11307086	06217910	06/07/2020	MELSPX	F2	17.000000	0.020000
11307086	06217910	06/07/2020	EQUARV	F2	17.000000	0.020000
11307086	06217910	06/07/2020	BATSPX	F2	17.000000	0.010000
11307086	06217910	06/07/2020	CONCON	F2	17.000000	0.010000
11307086	06217910	06/07/2020	RICCHA	F2	17.000000	0.010000
11307086	06217910	06/07/2020	BRARIV	F2	17.000000	0.010000
11307086	06217910	06/07/2020	AGRSTO	F2	17.000000	0.010000

11307106	06217910	07/07/2021	PHOSPX	F1	64.000000	0.150000
11307106	06217910	07/07/2021	OSMREG	F1	64.000000	0.100000
11307106	06217910	07/07/2021	LEASPX	F1	64.000000	0.080000
11307106	06217910	07/07/2021	RHYRIP	F1	64.000000	0.050000
11307106	06217910	07/07/2021	MELSPX	F1	64.000000	0.020000
11307106	06217910	07/07/2021	NOSSPX	F1	64.000000	0.030000
11307106	06217910	07/07/2021	HILSPX	F1	64.000000	0.010000
11307106	06217910	07/07/2021	MENAQU	F1	64.000000	0.010000
11307106	06217910	07/07/2021	SPISPX	F1	64.000000	0.010000
11307106	06217910	07/07/2021	FONANT	F1	64.000000	0.020000
11307106	06217910	07/07/2021	EQUARV	F1	64.000000	0.000000
11307106	06217910	07/07/2021	COOSPX	F1	64.000000	0.010000
11307106	06217910	07/07/2021	AUDSPX	F1	64.000000	0.010000
11307106	06217910	07/07/2021	CHIPOL	F1	64.000000	0.010000
11307106	06217910	07/07/2021	BRARIV	F1	64.000000	0.010000
11307106	06217910	07/07/2021	NEWCOD	F1	64.000000	0.010000
11307106	06217910	07/07/2021	CONCON	F1	64.000000	0.000000
11307106	06217910	07/07/2021	AGRSTO	F1	64.000000	0.000000
11307106	06217910	07/07/2021	PHOSPX	F2	36.000000	0.050000
11307106	06217910	07/07/2021	OSMREG	F2	36.000000	0.050000
11307106	06217910	07/07/2021	LEASPX	F2	36.000000	0.050000
11307106	06217910	07/07/2021	RHYRIP	F2	36.000000	0.100000
11307106	06217910	07/07/2021	MELSPX	F2	36.000000	0.030000
11307106	06217910	07/07/2021	NOSSPX	F2	36.000000	0.010000
11307106	06217910	07/07/2021	HILSPX	F2	36.000000	0.030000
11307106	06217910	07/07/2021	MENAQU	F2	36.000000	0.030000
11307106	06217910	07/07/2021	SPISPX	F2	36.000000	0.020000
11307106	06217910	07/07/2021	FONANT	F2	36.000000	0.000000
11307106	06217910	07/07/2021	EQUARV	F2	36.000000	0.020000
11307106	06217910	07/07/2021	COOSPX	F2	36.000000	0.000000
11307106	06217910	07/07/2021	AUDSPX	F2	36.000000	0.000000
11307106	06217910	07/07/2021	CHIPOL	F2	36.000000	0.000000
11307106	06217910	07/07/2021	BRARIV	F2	36.000000	0.000000
11307106	06217910	07/07/2021	NEWCOD	F2	36.000000	0.000000
11307106	06217910	07/07/2021	CONCON	F2	36.000000	0.010000
11307106	06217910	07/07/2021	AGRSTO	F2	36.000000	0.010000

11307149	06217910	05/07/2022	RHYRIP	F1	65.000000	0.130000
11307149	06217910	05/07/2022	OSMREG	F1	65.000000	0.100000
11307149	06217910	05/07/2022	MIRSPX	F1	65.000000	0.080000
11307149	06217910	05/07/2022	MENAQU	F1	65.000000	0.080000
11307149	06217910	05/07/2022	LEASPX	F1	65.000000	0.050000
11307149	06217910	05/07/2022	CHIPOL	F1	65.000000	0.050000
11307149	06217910	05/07/2022	EQUARV	F1	65.000000	0.010000
11307149	06217910	05/07/2022	SPISPX	F1	65.000000	0.000000
11307149	06217910	05/07/2022	MELSPX	F1	65.000000	0.020000
11307149	06217910	05/07/2022	BRARIV	F1	65.000000	0.020000
11307149	06217910	05/07/2022	HILSPX	F1	65.000000	0.010000
11307149	06217910	05/07/2022	NOSSPX	F1	65.000000	0.010000
11307149	06217910	05/07/2022	RIVSPX	F1	65.000000	0.010000
11307149	06217910	05/07/2022	CAECUS	F1	65.000000	0.010000
11307149	06217910	05/07/2022	FISVIR	F1	65.000000	0.010000
11307149	06217910	05/07/2022	FONANT	F1	65.000000	0.010000
11307149	06217910	05/07/2022	CONCON	F1	65.000000	0.000000
11307149	06217910	05/07/2022	RICCHA	F1	65.000000	0.000000
11307149	06217910	05/07/2022	THAALO	F1	65.000000	0.000000
11307149	06217910	05/07/2022	AGRSTO	F1	65.000000	0.000000
11307149	06217910	05/07/2022	RHYRIP	F2	35.000000	0.200000
11307149	06217910	05/07/2022	OSMREG	F2	35.000000	0.050000
11307149	06217910	05/07/2022	MIRSPX	F2	35.000000	0.020000
11307149	06217910	05/07/2022	MENAQU	F2	35.000000	0.010000
11307149	06217910	05/07/2022	LEASPX	F2	35.000000	0.000000
11307149	06217910	05/07/2022	CHIPOL	F2	35.000000	0.000000
11307149	06217910	05/07/2022	EQUARV	F2	35.000000	0.040000
11307149	06217910	05/07/2022	SPISPX	F2	35.000000	0.040000
11307149	06217910	05/07/2022	MELSPX	F2	35.000000	0.000000
11307149	06217910	05/07/2022	BRARIV	F2	35.000000	0.000000
11307149	06217910	05/07/2022	HILSPX	F2	35.000000	0.010000
11307149	06217910	05/07/2022	NOSSPX	F2	35.000000	0.000000
11307149	06217910	05/07/2022	RIVSPX	F2	35.000000	0.000000
11307149	06217910	05/07/2022	CAECUS	F2	35.000000	0.000000
11307149	06217910	05/07/2022	FISVIR	F2	35.000000	0.000000
11307149	06217910	05/07/2022	FONANT	F2	35.000000	0.000000
11307149	06217910	05/07/2022	CONCON	F2	35.000000	0.010000
11307149	06217910	05/07/2022	RICCHA	F2	35.000000	0.010000
11307149	06217910	05/07/2022	THAALO	F2	35.000000	0.010000
11307149	06217910	05/07/2022	AGRSTO	F2	35.000000	0.010000

