CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307830	04060160	19/07/2012	GLEHED	F1	55.000000	0.010000
11307830	04060160	19/07/2012	AMBRIP	F1	55.000000	0.010000
11307830	04060160	19/07/2012	VAUSPX	F1	55.000000	0.010000
11307830	04060160	19/07/2012	CLASPX	F1	55.000000	0.010000
11307830	04060160	19/07/2012	GLEHED	F2	45.000000	0.010000
11307830	04060160	19/07/2012	AMBRIP	F2	45.000000	0.010000
11307830	04060160	19/07/2012	VAUSPX	F2	45.000000	0.000000
11307830	04060160	19/07/2012	CLASPX	F2	45.000000	0.000000

11308027	04060160	06/06/2014	GLEHED	F1	25.000000	0.000000
11308027	04060160	06/06/2014	EQUARV	F1	25.000000	0.000000
11308027	04060160	06/06/2014	CLASPX	F1	25.000000	0.020000
11308027	04060160	06/06/2014	AMBRIP	F1	25.000000	0.010000
11308027	04060160	06/06/2014	SOADUL	F1	25.000000	0.010000
11308027	04060160	06/06/2014	GLEHED	F2	75.000000	0.010000
11308027	04060160	06/06/2014	EQUARV	F2	75.000000	0.010000
11308027	04060160	06/06/2014	CLASPX	F2	75.000000	0.000000
11308027	04060160	06/06/2014	AMBRIP	F2	75.000000	0.000000
11308027	04060160	06/06/2014	SOADUL	F2	75.000000	0.000000

