CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305509	06580653	19/08/2009	ZYGSPX	F1	3.000000	2.500000
11305509	06580653	19/08/2009	CINFON	F1	3.000000	25.000000
11305509	06580653	19/08/2009	FISCRA	F1	3.000000	0.800000
11305509	06580653	19/08/2009	RHYRIP	F1	3.000000	0.400000
11305509	06580653	19/08/2009	RANPEN	F1	3.000000	0.050000
11305509	06580653	19/08/2009	SPISPX	F1	3.000000	50.000000
11305509	06580653	19/08/2009	FONANT	F1	3.000000	0.500000
11305509	06580653	19/08/2009	AGRSTO	F1	3.000000	6.000000
11305509	06580653	19/08/2009	PHAARU	F1	3.000000	0.050000
11305509	06580653	19/08/2009	POTPER	F1	3.000000	0.050000
11305509	06580653	19/08/2009	SCILAC	F1	3.000000	30.000000
11305509	06580653	19/08/2009	CLASPX	F1	3.000000	0.200000
11305509	06580653	19/08/2009	AMBRIP	F1	3.000000	0.100000
11305509	06580653	19/08/2009	CHAGLO	F2	97.000000	0.800000
11305509	06580653	19/08/2009	ZYGSPX	F2	97.000000	4.000000
11305509	06580653	19/08/2009	CINDAN	F2	97.000000	2.000000
11305509	06580653	19/08/2009	CINFON	F2	97.000000	28.000000
11305509	06580653	19/08/2009	FISCRA	F2	97.000000	0.500000
11305509	06580653	19/08/2009	RHYRIP	F2	97.000000	0.500000
11305509	06580653	19/08/2009	RANPEN	F2	97.000000	0.800000
11305509	06580653	19/08/2009	MENAQU	F2	97.000000	0.050000
11305509	06580653	19/08/2009	VERANA	F2	97.000000	0.050000
11305509	06580653	19/08/2009	SPISPX	F2	97.000000	80.000000
11305509	06580653	19/08/2009	FONANT	F2	97.000000	4.000000
11305509	06580653	19/08/2009	CALPLA	F2	97.000000	0.300000
11305509	06580653	19/08/2009	ELOCAN	F2	97.000000	0.100000
11305509	06580653	19/08/2009	AGRSTO	F2	97.000000	0.100000
11305509	06580653	19/08/2009	PHAARU	F2	97.000000	0.050000
11305509	06580653	19/08/2009	SPAERE	F2	97.000000	0.050000
11305509	06580653	19/08/2009	NUPLUT	F2	97.000000	1.500000
11305509	06580653	19/08/2009	POTPER	F2	97.000000	0.600000
11305509	06580653	19/08/2009	MYRSPI	F2	97.000000	0.700000
11305509	06580653	19/08/2009	POLHYD	F2	97.000000	0.010000
11305509	06580653	19/08/2009	SCILAC	F2	97.000000	9.000000
11305509	06580653	19/08/2009	SPAEML	F2	97.000000	0.100000
11305509	06580653	19/08/2009	CLASPX	F2	97.000000	0.200000
11305509	06580653	19/08/2009	SAGSAG	F2	97.000000	0.050000
11305509	06580653	19/08/2009	AMBRIP	F2	97.000000	0.600000

11306816	06580653	28/06/2012	VAUSPX	F1	50.000000	25.000000
11306816	06580653	28/06/2012	AMBRIP	F1	50.000000	40.000000
11306816	06580653	28/06/2012	PHAARU	F1	50.000000	0.000000
11306816	06580653	28/06/2012	CINDAN	F1	50.000000	5.000000
11306816	06580653	28/06/2012	CLASPX	F1	50.000000	0.000000
11306816	06580653	28/06/2012	SCILAC	F1	50.000000	11.100000
11306816	06580653	28/06/2012	FONANT	F1	50.000000	6.000000
11306816	06580653	28/06/2012	GLYFLU	F1	50.000000	4.000000
11306816	06580653	28/06/2012	RHYRIP	F1	50.000000	0.100000
11306816	06580653	28/06/2012	MYRSPI	F1	50.000000	0.100000
11306816	06580653	28/06/2012	NUPLUT	F1	50.000000	0.000000
11306816	06580653	28/06/2012	RANFLU	F1	50.000000	1.000000
11306816	06580653	28/06/2012	OEDSPX	F1	50.000000	0.000000
11306816	06580653	28/06/2012	POTPER	F1	50.000000	0.000000
11306816	06580653	28/06/2012	MICSPX	F1	50.000000	0.000000
11306816	06580653	28/06/2012	CARSPX	F1	50.000000	0.000000
11306816	06580653	28/06/2012	JUNSPX	F1	50.000000	0.010000
11306816	06580653	28/06/2012	LYTSAL	F1	50.000000	0.000000
11306816	06580653	28/06/2012	MENAQU	F1	50.000000	0.000000
11306816	06580653	28/06/2012	VERANA	F1	50.000000	0.000000
11306816	06580653	28/06/2012	VAUSPX	F2	50.000000	76.000000
11306816	06580653	28/06/2012	AMBRIP	F2	50.000000	30.000000
11306816	06580653	28/06/2012	PHAARU	F2	50.000000	37.000000
11306816	06580653	28/06/2012	CINDAN	F2	50.000000	15.000000
11306816	06580653	28/06/2012	CLASPX	F2	50.000000	12.800000
11306816	06580653	28/06/2012	SCILAC	F2	50.000000	0.050000
11306816	06580653	28/06/2012	FONANT	F2	50.000000	0.000000
11306816	06580653	28/06/2012	GLYFLU	F2	50.000000	0.500000
11306816	06580653	28/06/2012	RHYRIP	F2	50.000000	4.000000
11306816	06580653	28/06/2012	MYRSPI	F2	50.000000	1.000000
11306816	06580653	28/06/2012	NUPLUT	F2	50.000000	1.000000
11306816	06580653	28/06/2012	RANFLU	F2	50.000000	0.000000
11306816	06580653	28/06/2012	OEDSPX	F2	50.000000	0.800000
11306816	06580653	28/06/2012	POTPER	F2	50.000000	0.500000
11306816	06580653	28/06/2012	MICSPX	F2	50.000000	0.400000
11306816	06580653	28/06/2012	CARSPX	F2	50.000000	0.010000
11306816	06580653	28/06/2012	JUNSPX	F2	50.000000	0.000000
11306816	06580653	28/06/2012	LYTSAL	F2	50.000000	0.010000
11306816	06580653	28/06/2012	MENAQU	F2	50.000000	0.010000
11306816	06580653	28/06/2012	VERANA	F2	50.000000	0.010000

11305759	06580653	17/06/2014	CINDAN	F1	20.000000	60.000000
11305759	06580653	17/06/2014	SCILAC	F1	20.000000	40.000000
11305759	06580653	17/06/2014	PHAARU	F1	20.000000	0.000000
11305759	06580653	17/06/2014	AMBRIP	F1	20.000000	0.000000
11305759	06580653	17/06/2014	GLYFLU	F1	20.000000	0.000000
11305759	06580653	17/06/2014	CLASPX	F1	20.000000	0.000000
11305759	06580653	17/06/2014	RHYRIP	F1	20.000000	0.200000
11305759	06580653	17/06/2014	RANFLU	F1	20.000000	0.000000
11305759	06580653	17/06/2014	POTPER	F1	20.000000	0.010000
11305759	06580653	17/06/2014	BERERE	F1	20.000000	0.000000
11305759	06580653	17/06/2014	VAUSPX	F1	20.000000	0.000000
11305759	06580653	17/06/2014	NUPLUT	F1	20.000000	0.000000
11305759	06580653	17/06/2014	MENAQU	F1	20.000000	0.000000
11305759	06580653	17/06/2014	OEDSPX	F1	20.000000	0.000000
11305759	06580653	17/06/2014	ULOSPX	F1	20.000000	0.000000
11305759	06580653	17/06/2014	PELEND	F1	20.000000	0.000000
11305759	06580653	17/06/2014	FONANT	F1	20.000000	0.000000
11305759	06580653	17/06/2014	EQUSPX	F1	20.000000	0.000000
11305759	06580653	17/06/2014	VERANA	F1	20.000000	0.000000
11305759	06580653	17/06/2014	MICSPX	F1	20.000000	0.000000
11305759	06580653	17/06/2014	CINDAN	F2	80.000000	15.000000
11305759	06580653	17/06/2014	SCILAC	F2	80.000000	0.500000
11305759	06580653	17/06/2014	PHAARU	F2	80.000000	3.000000
11305759	06580653	17/06/2014	AMBRIP	F2	80.000000	0.550000
11305759	06580653	17/06/2014	GLYFLU	F2	80.000000	0.500000
11305759	06580653	17/06/2014	CLASPX	F2	80.000000	0.480000
11305759	06580653	17/06/2014	RHYRIP	F2	80.000000	0.050000
11305759	06580653	17/06/2014	RANFLU	F2	80.000000	0.100000
11305759	06580653	17/06/2014	POTPER	F2	80.000000	0.050000
11305759	06580653	17/06/2014	BERERE	F2	80.000000	0.050000
11305759	06580653	17/06/2014	VAUSPX	F2	80.000000	0.040000
11305759	06580653	17/06/2014	NUPLUT	F2	80.000000	0.020000
11305759	06580653	17/06/2014	MENAQU	F2	80.000000	0.020000
11305759	06580653	17/06/2014	OEDSPX	F2	80.000000	0.010000
11305759	06580653	17/06/2014	ULOSPX	F2	80.000000	0.010000
11305759	06580653	17/06/2014	PELEND	F2	80.000000	0.010000
11305759	06580653	17/06/2014	FONANT	F2	80.000000	0.010000
11305759	06580653	17/06/2014	EQUSPX	F2	80.000000	0.010000
11305759	06580653	17/06/2014	VERANA	F2	80.000000	0.010000
11305759	06580653	17/06/2014	MICSPX	F2	80.000000	0.010000

11305930	06580653	20/07/2016	CINAQU	F1	30.000000	0.200000
11305930	06580653	20/07/2016	CINDAN	F1	30.000000	40.000000
11305930	06580653	20/07/2016	MICSPX	F1	30.000000	0.050000
11305930	06580653	20/07/2016	FISCRA	F1	30.000000	0.000000
11305930	06580653	20/07/2016	RHYRIP	F1	30.000000	1.000000
11305930	06580653	20/07/2016	RANPEU	F1	30.000000	0.200000
11305930	06580653	20/07/2016	MELSPX	F1	30.000000	0.050000
11305930	06580653	20/07/2016	ULOSPX	F1	30.000000	0.000000
11305930	06580653	20/07/2016	FONANT	F1	30.000000	0.000000
11305930	06580653	20/07/2016	CALPLA	F1	30.000000	0.010000
11305930	06580653	20/07/2016	POTPER	F1	30.000000	0.000000
11305930	06580653	20/07/2016	MYRSPI	F1	30.000000	0.000000
11305930	06580653	20/07/2016	SCNLAC	F1	30.000000	15.000000
11305930	06580653	20/07/2016	SPAEME	F1	30.000000	0.000000
11305930	06580653	20/07/2016	CLASPX	F1	30.000000	0.000000
11305930	06580653	20/07/2016	OEDSPX	F1	30.000000	0.100000
11305930	06580653	20/07/2016	LEORIP	F1	30.000000	0.000000
11305930	06580653	20/07/2016	VAUSPX	F1	30.000000	9.900000
11305930	06580653	20/07/2016	ENCSPX	F1	30.000000	0.000000
11305930	06580653	20/07/2016	PELEND	F1	30.000000	0.010000
11305930	06580653	20/07/2016	CINAQU	F2	70.000000	0.000000
11305930	06580653	20/07/2016	CINDAN	F2	70.000000	20.000000
11305930	06580653	20/07/2016	MICSPX	F2	70.000000	0.000000
11305930	06580653	20/07/2016	FISCRA	F2	70.000000	0.100000
11305930	06580653	20/07/2016	RHYRIP	F2	70.000000	1.500000
11305930	06580653	20/07/2016	RANPEU	F2	70.000000	2.500000
11305930	06580653	20/07/2016	MELSPX	F2	70.000000	0.100500
11305930	06580653	20/07/2016	ULOSPX	F2	70.000000	0.200500
11305930	06580653	20/07/2016	FONANT	F2	70.000000	2.000000
11305930	06580653	20/07/2016	CALPLA	F2	70.000000	0.000000
11305930	06580653	20/07/2016	POTPER	F2	70.000000	0.010000
11305930	06580653	20/07/2016	MYRSPI	F2	70.000000	0.010000
11305930	06580653	20/07/2016	SCNLAC	F2	70.000000	0.100000
11305930	06580653	20/07/2016	SPAEME	F2	70.000000	0.010000
11305930	06580653	20/07/2016	CLASPX	F2	70.000000	38.200000
11305930	06580653	20/07/2016	OEDSPX	F2	70.000000	1.400500
11305930	06580653	20/07/2016	LEORIP	F2	70.000000	5.000000
11305930	06580653	20/07/2016	VAUSPX	F2	70.000000	0.098000
11305930	06580653	20/07/2016	ENCSPX	F2	70.000000	0.100000
11305930	06580653	20/07/2016	PELEND	F2	70.000000	0.010000

11306106	06580653	22/08/2018	CHAGLO	F1	100.000000	0.010000
11306106	06580653	22/08/2018	CLASPX	F1	100.000000	31.390000
11306106	06580653	22/08/2018	DIASPX	F1	100.000000	0.010000
11306106	06580653	22/08/2018	ENCSPX	F1	100.000000	0.160000
11306106	06580653	22/08/2018	GOPSPX	F1	100.000000	0.480000
11306106	06580653	22/08/2018	HOMSPX	F1	100.000000	0.150000
11306106	06580653	22/08/2018	MICSPX	F1	100.000000	0.200000
11306106	06580653	22/08/2018	OEDSPX	F1	100.000000	0.180000
11306106	06580653	22/08/2018	SPISPX	F1	100.000000	0.330700
11306106	06580653	22/08/2018	TETSPX	F1	100.000000	0.160000
11306106	06580653	22/08/2018	TOYSPX	F1	100.000000	0.010000
11306106	06580653	22/08/2018	ULOSPX	F1	100.000000	0.010000
11306106	06580653	22/08/2018	PELEND	F1	100.000000	0.010000
11306106	06580653	22/08/2018	CINAQU	F1	100.000000	0.100000
11306106	06580653	22/08/2018	CINDAN	F1	100.000000	15.000000
11306106	06580653	22/08/2018	FISCRA	F1	100.000000	0.300000
11306106	06580653	22/08/2018	FONANT	F1	100.000000	12.000000
11306106	06580653	22/08/2018	LEORIP	F1	100.000000	3.000000
11306106	06580653	22/08/2018	RHYRIP	F1	100.000000	0.700000
11306106	06580653	22/08/2018	CALPLA	F1	100.000000	0.020000
11306106	06580653	22/08/2018	ELONUT	F1	100.000000	0.020000
11306106	06580653	22/08/2018	LEMMIN	F1	100.000000	0.010000
11306106	06580653	22/08/2018	MYRSPI	F1	100.000000	1.500000
11306106	06580653	22/08/2018	NUPLUT	F1	100.000000	0.100000
11306106	06580653	22/08/2018	POTPER	F1	100.000000	0.010000
11306106	06580653	22/08/2018	RANPEU	F1	100.000000	1.000000
11306106	06580653	22/08/2018	SAGLAT	F1	100.000000	0.010000
11306106	06580653	22/08/2018	SPAEME	F1	100.000000	0.200000
11306106	06580653	22/08/2018	SPASPX	F1	100.000000	0.010000
11306106	06580653	22/08/2018	AGRSTO	F1	100.000000	0.030000
11306106	06580653	22/08/2018	MENAQU	F1	100.000000	0.100000
11306106	06580653	22/08/2018	NASOFF	F1	100.000000	0.010000
11306106	06580653	22/08/2018	PHAARU	F1	100.000000	0.050000
11306106	06580653	22/08/2018	SCNLAC	F1	100.000000	8.000000
11306106	06580653	22/08/2018	VERANA	F1	100.000000	0.020000
11306106	06580653	22/08/2018	LYTSAL	F1	100.000000	0.010000
11306106	06580653	22/08/2018	CHAGLO	F2	0.000000	0.000000
11306106	06580653	22/08/2018	CLASPX	F2	0.000000	0.000000
11306106	06580653	22/08/2018	DIASPX	F2	0.000000	0.000000
11306106	06580653	22/08/2018	ENCSPX	F2	0.000000	0.000000
11306106	06580653	22/08/2018	GOPSPX	F2	0.000000	0.000000
11306106	06580653	22/08/2018	HOMSPX	F2	0.000000	0.000000
11306106	06580653	22/08/2018	MICSPX	F2	0.000000	0.000000
11306106	06580653	22/08/2018	OEDSPX	F2	0.000000	0.000000
11306106	06580653	22/08/2018	SPISPX	F2	0.000000	0.000000
11306106	06580653	22/08/2018	TETSPX	F2	0.000000	0.000000
11306106	06580653	22/08/2018	TOYSPX	F2	0.000000	0.000000
11306106	06580653	22/08/2018	ULOSPX	F2	0.000000	0.000000
11306106	06580653	22/08/2018	PELEND	F2	0.000000	0.000000
11306106	06580653	22/08/2018	CINAQU	F2	0.000000	0.000000
11306106	06580653	22/08/2018	CINDAN	F2	0.000000	0.000000
11306106	06580653	22/08/2018	FISCRA	F2	0.000000	0.000000
11306106	06580653	22/08/2018	FONANT	F2	0.000000	0.000000
11306106	06580653	22/08/2018	LEORIP	F2	0.000000	0.000000
11306106	06580653	22/08/2018	RHYRIP	F2	0.000000	0.000000
11306106	06580653	22/08/2018	CALPLA	F2	0.000000	0.000000
11306106	06580653	22/08/2018	ELONUT	F2	0.000000	0.000000
11306106	06580653	22/08/2018	LEMMIN	F2	0.000000	0.000000
11306106	06580653	22/08/2018	MYRSPI	F2	0.000000	0.000000
11306106	06580653	22/08/2018	NUPLUT	F2	0.000000	0.000000
11306106	06580653	22/08/2018	POTPER	F2	0.000000	0.000000
11306106	06580653	22/08/2018	RANPEU	F2	0.000000	0.000000
11306106	06580653	22/08/2018	SAGLAT	F2	0.000000	0.000000
11306106	06580653	22/08/2018	SPAEME	F2	0.000000	0.000000
11306106	06580653	22/08/2018	SPASPX	F2	0.000000	0.000000
11306106	06580653	22/08/2018	AGRSTO	F2	0.000000	0.000000
11306106	06580653	22/08/2018	MENAQU	F2	0.000000	0.000000
11306106	06580653	22/08/2018	NASOFF	F2	0.000000	0.000000
11306106	06580653	22/08/2018	PHAARU	F2	0.000000	0.000000
11306106	06580653	22/08/2018	SCNLAC	F2	0.000000	0.000000
11306106	06580653	22/08/2018	VERANA	F2	0.000000	0.000000
11306106	06580653	22/08/2018	LYTSAL	F2	0.000000	0.000000

11306236	06580653	22/06/2020	CLASPX	F1	20.000000	6.958000
11306236	06580653	22/06/2020	CINDAN	F1	20.000000	5.500000
11306236	06580653	22/06/2020	LEORIP	F1	20.000000	3.000000
11306236	06580653	22/06/2020	RANPEU	F1	20.000000	2.000000
11306236	06580653	22/06/2020	SCNLAC	F1	20.000000	40.000000
11306236	06580653	22/06/2020	MYRSPI	F1	20.000000	0.500000
11306236	06580653	22/06/2020	RHYRIP	F1	20.000000	3.000000
11306236	06580653	22/06/2020	PHAARU	F1	20.000000	0.000000
11306236	06580653	22/06/2020	AGRSTO	F1	20.000000	2.500000
11306236	06580653	22/06/2020	OEDSPX	F1	20.000000	0.007000
11306236	06580653	22/06/2020	FONANT	F1	20.000000	0.100000
11306236	06580653	22/06/2020	NUPLUT	F1	20.000000	0.000000
11306236	06580653	22/06/2020	VERANA	F1	20.000000	0.000000
11306236	06580653	22/06/2020	ULOSPX	F1	20.000000	0.035000
11306236	06580653	22/06/2020	GOPSPX	F1	20.000000	0.000000
11306236	06580653	22/06/2020	FISCRA	F1	20.000000	0.050000
11306236	06580653	22/06/2020	CALPLA	F1	20.000000	0.010000
11306236	06580653	22/06/2020	MENAQU	F1	20.000000	0.010000
11306236	06580653	22/06/2020	EQUSPX	F1	20.000000	0.000000
11306236	06580653	22/06/2020	POTPER	F1	20.000000	0.000000
11306236	06580653	22/06/2020	NASOFF	F1	20.000000	0.000000
11306236	06580653	22/06/2020	LYSVUL	F1	20.000000	0.000000
11306236	06580653	22/06/2020	VAUSPX	F1	20.000000	0.010000
11306236	06580653	22/06/2020	CLASPX	F2	80.000000	59.290000
11306236	06580653	22/06/2020	CINDAN	F2	80.000000	25.010000
11306236	06580653	22/06/2020	LEORIP	F2	80.000000	12.000000
11306236	06580653	22/06/2020	RANPEU	F2	80.000000	12.050000
11306236	06580653	22/06/2020	SCNLAC	F2	80.000000	2.500000
11306236	06580653	22/06/2020	MYRSPI	F2	80.000000	10.000000
11306236	06580653	22/06/2020	RHYRIP	F2	80.000000	0.100000
11306236	06580653	22/06/2020	PHAARU	F2	80.000000	0.800000
11306236	06580653	22/06/2020	AGRSTO	F2	80.000000	0.030000
11306236	06580653	22/06/2020	OEDSPX	F2	80.000000	0.610000
11306236	06580653	22/06/2020	FONANT	F2	80.000000	0.100000
11306236	06580653	22/06/2020	NUPLUT	F2	80.000000	0.100000
11306236	06580653	22/06/2020	VERANA	F2	80.000000	0.100000
11306236	06580653	22/06/2020	ULOSPX	F2	80.000000	0.070000
11306236	06580653	22/06/2020	GOPSPX	F2	80.000000	0.070000
11306236	06580653	22/06/2020	FISCRA	F2	80.000000	0.050000
11306236	06580653	22/06/2020	CALPLA	F2	80.000000	0.010000
11306236	06580653	22/06/2020	MENAQU	F2	80.000000	0.010000
11306236	06580653	22/06/2020	EQUSPX	F2	80.000000	0.010000
11306236	06580653	22/06/2020	POTPER	F2	80.000000	0.010000
11306236	06580653	22/06/2020	NASOFF	F2	80.000000	0.010000
11306236	06580653	22/06/2020	LYSVUL	F2	80.000000	0.010000
11306236	06580653	22/06/2020	VAUSPX	F2	80.000000	0.000000

