CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
104	06209900	28/07/2009	CLASPX	F1	5.000000	2.000000
104	06209900	28/07/2009	ENTSPX	F1	5.000000	2.000000
104	06209900	28/07/2009	DIASPX	F1	5.000000	0.010000
104	06209900	28/07/2009	SPISPX	F1	5.000000	0.010000
104	06209900	28/07/2009	OEDSPX	F1	5.000000	0.010000
104	06209900	28/07/2009	OSCSPX	F1	5.000000	0.010000
104	06209900	28/07/2009	STISPX	F1	5.000000	0.010000
104	06209900	28/07/2009	CINAQU	F1	5.000000	12.500000
104	06209900	28/07/2009	CINFON	F1	5.000000	12.500000
104	06209900	28/07/2009	CLASPX	F2	95.000000	10.000000
104	06209900	28/07/2009	ENTSPX	F2	95.000000	10.000000
104	06209900	28/07/2009	DIASPX	F2	95.000000	1.000000
104	06209900	28/07/2009	SPISPX	F2	95.000000	1.000000
104	06209900	28/07/2009	OEDSPX	F2	95.000000	1.000000
104	06209900	28/07/2009	OSCSPX	F2	95.000000	1.000000
104	06209900	28/07/2009	STISPX	F2	95.000000	1.000000
104	06209900	28/07/2009	MYRSPI	F2	95.000000	0.010000
104	06209900	28/07/2009	PASPAS	F2	95.000000	0.010000
104	06209900	28/07/2009	TYPSPX	F2	95.000000	0.010000
104	06209900	28/07/2009	JUNART	F2	95.000000	0.010000
104	06209900	28/07/2009	LUDPEP	F2	95.000000	0.010000

181	06209900	19/08/2013	CLASPX	F1	100.000000	6.300000
181	06209900	19/08/2013	ENTSPX	F1	100.000000	5.000000
181	06209900	19/08/2013	MELSPX	F1	100.000000	2.300000
181	06209900	19/08/2013	MYRSPI	F1	100.000000	1.900000
181	06209900	19/08/2013	VAUSPX	F1	100.000000	1.100000
181	06209900	19/08/2013	OEDSPX	F1	100.000000	1.000000
181	06209900	19/08/2013	LUDGRA	F1	100.000000	0.650000
181	06209900	19/08/2013	TYPLAT	F1	100.000000	0.400000
181	06209900	19/08/2013	NEWCOD	F1	100.000000	0.150000
181	06209900	19/08/2013	SPISPX	F1	100.000000	0.100000
181	06209900	19/08/2013	STISPX	F1	100.000000	0.100000
181	06209900	19/08/2013	NEWCOD	F1	100.000000	0.100000
181	06209900	19/08/2013	POTNOD	F1	100.000000	0.070000
181	06209900	19/08/2013	COMSPX	F1	100.000000	0.050000
181	06209900	19/08/2013	MENAQU	F1	100.000000	0.050000
181	06209900	19/08/2013	SCILAC	F1	100.000000	0.050000
181	06209900	19/08/2013	SPAERE	F1	100.000000	0.020000
181	06209900	19/08/2013	AGRSTO	F1	100.000000	0.010000
181	06209900	19/08/2013	VERANA	F1	100.000000	0.010000
181	06209900	19/08/2013	BANSPX	F1	100.000000	0.010000
181	06209900	19/08/2013	FONANT	F1	100.000000	0.010000
181	06209900	19/08/2013	OCTFON	F1	100.000000	0.010000
181	06209900	19/08/2013	APINOD	F1	100.000000	0.010000
181	06209900	19/08/2013	LYTSAL	F1	100.000000	0.010000
181	06209900	19/08/2013	NASOFF	F1	100.000000	0.010000
181	06209900	19/08/2013	POLHYD	F1	100.000000	0.010000
181	06209900	19/08/2013	RORSPX	F1	100.000000	0.010000
181	06209900	19/08/2013	CYPERA	F1	100.000000	0.010000
181	06209900	19/08/2013	CYPLON	F1	100.000000	0.010000
181	06209900	19/08/2013	SOADUL	F1	100.000000	0.010000
181	06209900	19/08/2013	NEWCOD	F1	100.000000	0.010000
181	06209900	19/08/2013	NEWCOD	F1	100.000000	0.010000
181	06209900	19/08/2013	NEWCOD	F1	100.000000	0.010000

