CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11308173	04030100	02/09/2016	HILSPX	F1	64.000000	1.100000
11308173	04030100	02/09/2016	CLASPX	F1	64.000000	0.300000
11308173	04030100	02/09/2016	PAASPX	F1	64.000000	0.100000
11308173	04030100	02/09/2016	MELSPX	F1	64.000000	0.030000
11308173	04030100	02/09/2016	AUDSPX	F1	64.000000	0.010000
11308173	04030100	02/09/2016	RHYRIP	F1	64.000000	0.020000
11308173	04030100	02/09/2016	PHOSPX	F1	64.000000	0.010000
11308173	04030100	02/09/2016	NEWCOD	F1	64.000000	0.010000
11308173	04030100	02/09/2016	VAUSPX	F1	64.000000	0.010000
11308173	04030100	02/09/2016	HYAFLU	F1	64.000000	0.010000
11308173	04030100	02/09/2016	FISCRA	F1	64.000000	0.010000
11308173	04030100	02/09/2016	LEMMIN	F1	64.000000	0.000000
11308173	04030100	02/09/2016	HILSPX	F2	36.000000	0.600000
11308173	04030100	02/09/2016	CLASPX	F2	36.000000	0.000000
11308173	04030100	02/09/2016	PAASPX	F2	36.000000	0.000000
11308173	04030100	02/09/2016	MELSPX	F2	36.000000	0.030000
11308173	04030100	02/09/2016	AUDSPX	F2	36.000000	0.020000
11308173	04030100	02/09/2016	RHYRIP	F2	36.000000	0.000000
11308173	04030100	02/09/2016	PHOSPX	F2	36.000000	0.010000
11308173	04030100	02/09/2016	NEWCOD	F2	36.000000	0.010000
11308173	04030100	02/09/2016	VAUSPX	F2	36.000000	0.000000
11308173	04030100	02/09/2016	HYAFLU	F2	36.000000	0.000000
11308173	04030100	02/09/2016	FISCRA	F2	36.000000	0.000000
11308173	04030100	02/09/2016	LEMMIN	F2	36.000000	0.010000

11308258	04030100	28/07/2017	HILSPX	F1	70.000000	1.500000
11308258	04030100	28/07/2017	CLASPX	F1	70.000000	0.500000
11308258	04030100	28/07/2017	PAASPX	F1	70.000000	0.300000
11308258	04030100	28/07/2017	PHOSPX	F1	70.000000	0.100000
11308258	04030100	28/07/2017	RHYRIP	F1	70.000000	0.043750
11308258	04030100	28/07/2017	FISCRA	F1	70.000000	0.020000
11308258	04030100	28/07/2017	MELSPX	F1	70.000000	0.010000
11308258	04030100	28/07/2017	CHIPOL	F1	70.000000	0.010000
11308258	04030100	28/07/2017	THAALO	F1	70.000000	0.010000
11308258	04030100	28/07/2017	OXYHIA	F1	70.000000	0.010000
11308258	04030100	28/07/2017	HILSPX	F2	30.000000	0.010000
11308258	04030100	28/07/2017	CLASPX	F2	30.000000	0.100000
11308258	04030100	28/07/2017	PAASPX	F2	30.000000	0.000000
11308258	04030100	28/07/2017	PHOSPX	F2	30.000000	0.010000
11308258	04030100	28/07/2017	RHYRIP	F2	30.000000	0.000000
11308258	04030100	28/07/2017	FISCRA	F2	30.000000	0.010000
11308258	04030100	28/07/2017	MELSPX	F2	30.000000	0.010000
11308258	04030100	28/07/2017	CHIPOL	F2	30.000000	0.000000
11308258	04030100	28/07/2017	THAALO	F2	30.000000	0.000000
11308258	04030100	28/07/2017	OXYHIA	F2	30.000000	0.000000

