CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302177	05155800	11/08/2011	CLASPX	F1	23.000000	2.000000
11302177	05155800	11/08/2011	RHISPX	F1	23.000000	2.000000
11302177	05155800	11/08/2011	CINRIP	F1	23.000000	0.500000
11302177	05155800	11/08/2011	OEDSPX	F1	23.000000	0.200000
11302177	05155800	11/08/2011	VAUSPX	F1	23.000000	0.160000
11302177	05155800	11/08/2011	RANFLU	F1	23.000000	0.160000
11302177	05155800	11/08/2011	DIASPX	F1	23.000000	0.100000
11302177	05155800	11/08/2011	MELSPX	F1	23.000000	0.100000
11302177	05155800	11/08/2011	AMBRIP	F1	23.000000	0.030000
11302177	05155800	11/08/2011	FISCRA	F1	23.000000	0.030000
11302177	05155800	11/08/2011	OEDSPX	F2	77.000000	0.010000
11302177	05155800	11/08/2011	CYLSPX	F2	77.000000	0.010000
11302177	05155800	11/08/2011	PHAARU	F2	77.000000	0.010000

11302295	05155800	20/08/2012	RANFLU	F1	80.000000	0.500000
11302295	05155800	20/08/2012	RHISPX	F1	80.000000	0.500000
11302295	05155800	20/08/2012	POTNOD	F1	80.000000	0.500000
11302295	05155800	20/08/2012	OSCSPX	F1	80.000000	0.150000
11302295	05155800	20/08/2012	AMBRIP	F1	80.000000	0.150000
11302295	05155800	20/08/2012	HILSPX	F1	80.000000	0.050000
11302295	05155800	20/08/2012	CINRIP	F1	80.000000	0.050000
11302295	05155800	20/08/2012	FISCRA	F1	80.000000	0.050000
11302295	05155800	20/08/2012	RHYRIP	F1	80.000000	0.050000
11302295	05155800	20/08/2012	AGRSTO	F1	80.000000	0.020000
11302295	05155800	20/08/2012	POTCRI	F1	80.000000	0.010000
11302295	05155800	20/08/2012	LYCEUR	F1	80.000000	0.010000
11302295	05155800	20/08/2012	RANFLU	F2	20.000000	0.500000

11302767	05155800	26/08/2013	VAUSPX	F1	41.000000	0.700000
11302767	05155800	26/08/2013	CINRIP	F1	41.000000	0.400000
11302767	05155800	26/08/2013	OEDSPX	F1	41.000000	0.100000
11302767	05155800	26/08/2013	AMBRIP	F1	41.000000	0.100000
11302767	05155800	26/08/2013	RHYRIP	F1	41.000000	0.100000
11302767	05155800	26/08/2013	OSCSPX	F1	41.000000	0.040000
11302767	05155800	26/08/2013	HILSPX	F1	41.000000	0.010000
11302767	05155800	26/08/2013	LEASPX	F1	41.000000	0.010000
11302767	05155800	26/08/2013	RANFLU	F1	41.000000	0.010000

11303007	05155800	20/05/2014	RANFLU	F2	85.000000	0.500000
11303007	05155800	20/05/2014	POASPX	F2	85.000000	0.050000
11303007	05155800	20/05/2014	CLASPX	F2	85.000000	0.010000
11303007	05155800	20/05/2014	MELSPX	F2	85.000000	0.010000
11303007	05155800	20/05/2014	PHOSPX	F2	85.000000	0.010000

11304139	05155800	20/07/2015	LEORIP	F1	55.000000	0.400000
11304139	05155800	20/07/2015	CINRIP	F1	55.000000	0.060000
11304139	05155800	20/07/2015	RHISPX	F1	55.000000	0.040000
11304139	05155800	20/07/2015	PHOSPX	F1	55.000000	0.010000
11304139	05155800	20/07/2015	VAUSPX	F1	55.000000	0.010000
11304139	05155800	20/07/2015	HILSPX	F1	55.000000	0.010000
11304139	05155800	20/07/2015	CRAFIL	F1	55.000000	0.010000
11304139	05155800	20/07/2015	FISCRA	F1	55.000000	0.010000
11304139	05155800	20/07/2015	RHYRIP	F1	55.000000	0.010000
11304139	05155800	20/07/2015	PHOSPX	F2	45.000000	0.010000
11304139	05155800	20/07/2015	VAUSPX	F2	45.000000	0.010000
11304139	05155800	20/07/2015	DIASPX	F2	45.000000	0.010000
11304139	05155800	20/07/2015	MELSPX	F2	45.000000	0.010000

11301649	05155800	26/08/2016	CINRIP	F1	12.830000	2.070000
11301649	05155800	26/08/2016	OEDSPX	F1	12.830000	1.240000
11301649	05155800	26/08/2016	RHISPX	F1	12.830000	0.620000
11301649	05155800	26/08/2016	PHOSPX	F1	12.830000	0.340000
11301649	05155800	26/08/2016	VAUSPX	F1	12.830000	0.280000
11301649	05155800	26/08/2016	LEORIP	F1	12.830000	0.210000
11301649	05155800	26/08/2016	RHYRIP	F1	12.830000	0.210000
11301649	05155800	26/08/2016	FISCRA	F1	12.830000	0.010000
11301649	05155800	26/08/2016	HILSPX	F1	12.830000	0.010000
11301649	05155800	26/08/2016	RANFLU	F1	12.830000	0.000000
11301649	05155800	26/08/2016	CINRIP	F2	87.170000	0.000000
11301649	05155800	26/08/2016	OEDSPX	F2	87.170000	0.000000
11301649	05155800	26/08/2016	RHISPX	F2	87.170000	0.000000
11301649	05155800	26/08/2016	PHOSPX	F2	87.170000	0.000000
11301649	05155800	26/08/2016	VAUSPX	F2	87.170000	0.000000
11301649	05155800	26/08/2016	LEORIP	F2	87.170000	0.000000
11301649	05155800	26/08/2016	RHYRIP	F2	87.170000	0.000000
11301649	05155800	26/08/2016	FISCRA	F2	87.170000	0.000000
11301649	05155800	26/08/2016	HILSPX	F2	87.170000	0.000000
11301649	05155800	26/08/2016	RANFLU	F2	87.170000	0.000000

11301490	05155800	20/07/2017	CINRIP	F1	49.000000	0.200000
11301490	05155800	20/07/2017	FISCRA	F1	49.000000	0.010000
11301490	05155800	20/07/2017	MICSPX	F1	49.000000	0.010000
11301490	05155800	20/07/2017	RHYRIP	F1	49.000000	0.010000
11301490	05155800	20/07/2017	OSCSPX	F1	49.000000	0.010000
11301490	05155800	20/07/2017	RANFLU	F1	49.000000	0.000000
11301490	05155800	20/07/2017	LEORIP	F1	49.000000	0.010000
11301490	05155800	20/07/2017	VAUSPX	F1	49.000000	0.020000
11301490	05155800	20/07/2017	CINRIP	F2	50.000000	0.000000
11301490	05155800	20/07/2017	FISCRA	F2	50.000000	0.000000
11301490	05155800	20/07/2017	MICSPX	F2	50.000000	0.000000
11301490	05155800	20/07/2017	RHYRIP	F2	50.000000	0.000000
11301490	05155800	20/07/2017	OSCSPX	F2	50.000000	0.000000
11301490	05155800	20/07/2017	RANFLU	F2	50.000000	1.000000
11301490	05155800	20/07/2017	LEORIP	F2	50.000000	0.000000
11301490	05155800	20/07/2017	VAUSPX	F2	50.000000	0.000000

11301266	05155800	22/09/2018	CINRIP	F1	49.790000	0.230000
11301266	05155800	22/09/2018	CLASPX	F1	49.790000	0.310000
11301266	05155800	22/09/2018	FISCRA	F1	49.790000	0.050000
11301266	05155800	22/09/2018	HILSPX	F1	49.790000	0.010000
11301266	05155800	22/09/2018	LEORIP	F1	49.790000	0.160000
11301266	05155800	22/09/2018	PHOSPX	F1	49.790000	0.090000
11301266	05155800	22/09/2018	RHYRIP	F1	49.790000	0.080000
11301266	05155800	22/09/2018	SPISPX	F1	49.790000	0.310000
11301266	05155800	22/09/2018	VAUSPX	F1	49.790000	0.160000
11301266	05155800	22/09/2018	CINRIP	F2	50.210000	0.000000
11301266	05155800	22/09/2018	CLASPX	F2	50.210000	0.000000
11301266	05155800	22/09/2018	FISCRA	F2	50.210000	0.000000
11301266	05155800	22/09/2018	HILSPX	F2	50.210000	0.000000
11301266	05155800	22/09/2018	LEORIP	F2	50.210000	0.000000
11301266	05155800	22/09/2018	PHOSPX	F2	50.210000	0.000000
11301266	05155800	22/09/2018	RHYRIP	F2	50.210000	0.000000
11301266	05155800	22/09/2018	SPISPX	F2	50.210000	0.000000
11301266	05155800	22/09/2018	VAUSPX	F2	50.210000	0.000000

11304308	05155800	08/08/2019	PELEND	F1	32.000000	0.000000
11304308	05155800	08/08/2019	MENAQU	F1	32.000000	0.000000
11304308	05155800	08/08/2019	CRAFIL	F1	32.000000	0.000000
11304308	05155800	08/08/2019	FISTAX	F1	32.000000	0.000000
11304308	05155800	08/08/2019	PHAARU	F1	32.000000	0.000000
11304308	05155800	08/08/2019	DIASPX	F1	32.000000	0.010000
11304308	05155800	08/08/2019	SPISPX	F1	32.000000	0.010000
11304308	05155800	08/08/2019	OSCSPX	F1	32.000000	0.010000
11304308	05155800	08/08/2019	VAUSPX	F1	32.000000	0.010000
11304308	05155800	08/08/2019	FISCRA	F1	32.000000	0.100000
11304308	05155800	08/08/2019	LEORIP	F1	32.000000	0.500000
11304308	05155800	08/08/2019	OEDSPX	F1	32.000000	0.600000
11304308	05155800	08/08/2019	CINRIP	F1	32.000000	1.300000
11304308	05155800	08/08/2019	CLASPX	F1	32.000000	1.400000
11304308	05155800	08/08/2019	PHOSPX	F1	32.000000	2.000000
11304308	05155800	08/08/2019	RHYRIP	F1	32.000000	2.700000
11304308	05155800	08/08/2019	HILSPX	F1	32.000000	5.300000
11304308	05155800	08/08/2019	PELEND	F2	68.000000	0.010000
11304308	05155800	08/08/2019	MENAQU	F2	68.000000	0.010000
11304308	05155800	08/08/2019	CRAFIL	F2	68.000000	0.010000
11304308	05155800	08/08/2019	FISTAX	F2	68.000000	0.010000
11304308	05155800	08/08/2019	PHAARU	F2	68.000000	0.010000
11304308	05155800	08/08/2019	DIASPX	F2	68.000000	0.000000
11304308	05155800	08/08/2019	SPISPX	F2	68.000000	0.000000
11304308	05155800	08/08/2019	OSCSPX	F2	68.000000	0.010000
11304308	05155800	08/08/2019	VAUSPX	F2	68.000000	0.000000
11304308	05155800	08/08/2019	FISCRA	F2	68.000000	0.000000
11304308	05155800	08/08/2019	LEORIP	F2	68.000000	0.000000
11304308	05155800	08/08/2019	OEDSPX	F2	68.000000	0.000000
11304308	05155800	08/08/2019	CINRIP	F2	68.000000	0.000000
11304308	05155800	08/08/2019	CLASPX	F2	68.000000	0.000000
11304308	05155800	08/08/2019	PHOSPX	F2	68.000000	0.010000
11304308	05155800	08/08/2019	RHYRIP	F2	68.000000	0.000000
11304308	05155800	08/08/2019	HILSPX	F2	68.000000	0.000000

11304540	05155800	07/07/2020	LEMMIT	F1	36.000000	0.000000
11304540	05155800	07/07/2020	LEMMIN	F1	36.000000	0.000000
11304540	05155800	07/07/2020	PHAARU	F1	36.000000	0.000000
11304540	05155800	07/07/2020	VAUSPX	F1	36.000000	0.010000
11304540	05155800	07/07/2020	FISCRA	F1	36.000000	0.010000
11304540	05155800	07/07/2020	PHOSPX	F1	36.000000	0.010000
11304540	05155800	07/07/2020	HILSPX	F1	36.000000	0.010000
11304540	05155800	07/07/2020	DIASPX	F1	36.000000	0.010000
11304540	05155800	07/07/2020	LEORIP	F1	36.000000	0.010000
11304540	05155800	07/07/2020	MELSPX	F1	36.000000	0.010000
11304540	05155800	07/07/2020	RHYRIP	F1	36.000000	0.010000
11304540	05155800	07/07/2020	CLASPX	F1	36.000000	0.800000
11304540	05155800	07/07/2020	CINRIP	F1	36.000000	1.400000
11304540	05155800	07/07/2020	LEMMIT	F2	64.000000	0.010000
11304540	05155800	07/07/2020	LEMMIN	F2	64.000000	0.010000
11304540	05155800	07/07/2020	PHAARU	F2	64.000000	0.010000
11304540	05155800	07/07/2020	VAUSPX	F2	64.000000	0.000000
11304540	05155800	07/07/2020	FISCRA	F2	64.000000	0.000000
11304540	05155800	07/07/2020	PHOSPX	F2	64.000000	0.010000
11304540	05155800	07/07/2020	HILSPX	F2	64.000000	0.000000
11304540	05155800	07/07/2020	DIASPX	F2	64.000000	0.010000
11304540	05155800	07/07/2020	LEORIP	F2	64.000000	0.000000
11304540	05155800	07/07/2020	MELSPX	F2	64.000000	0.010000
11304540	05155800	07/07/2020	RHYRIP	F2	64.000000	0.000000
11304540	05155800	07/07/2020	CLASPX	F2	64.000000	0.010000
11304540	05155800	07/07/2020	CINRIP	F2	64.000000	0.000000

11306607	05155800	15/06/2021	LYTSAL	F1	42.000000	0.000000
11306607	05155800	15/06/2021	RANREP	F1	42.000000	0.000000
11306607	05155800	15/06/2021	AGRSTO	F1	42.000000	0.000000
11306607	05155800	15/06/2021	FISCRA	F1	42.000000	0.010000
11306607	05155800	15/06/2021	PHOSPX	F1	42.000000	0.010000
11306607	05155800	15/06/2021	CINRIP	F1	42.000000	0.010000
11306607	05155800	15/06/2021	PAASPX	F1	42.000000	0.010000
11306607	05155800	15/06/2021	CLASPX	F1	42.000000	0.200000
11306607	05155800	15/06/2021	HILSPX	F1	42.000000	0.200000
11306607	05155800	15/06/2021	LEORIP	F1	42.000000	0.400000
11306607	05155800	15/06/2021	LYTSAL	F2	58.000000	0.010000
11306607	05155800	15/06/2021	RANREP	F2	58.000000	0.010000
11306607	05155800	15/06/2021	AGRSTO	F2	58.000000	0.010000
11306607	05155800	15/06/2021	FISCRA	F2	58.000000	0.000000
11306607	05155800	15/06/2021	PHOSPX	F2	58.000000	0.000000
11306607	05155800	15/06/2021	CINRIP	F2	58.000000	0.000000
11306607	05155800	15/06/2021	PAASPX	F2	58.000000	0.000000
11306607	05155800	15/06/2021	CLASPX	F2	58.000000	0.000000
11306607	05155800	15/06/2021	HILSPX	F2	58.000000	0.000000
11306607	05155800	15/06/2021	LEORIP	F2	58.000000	0.000000

11307315	05155800	05/07/2022	RANPEU	F1	33.000000	0.000000
11307315	05155800	05/07/2022	SOADUL	F1	33.000000	0.000000
11307315	05155800	05/07/2022	VAUSPX	F1	33.000000	0.010000
11307315	05155800	05/07/2022	LEASPX	F1	33.000000	0.010000
11307315	05155800	05/07/2022	LEORIP	F1	33.000000	0.010000
11307315	05155800	05/07/2022	RHYRIP	F1	33.000000	0.010000
11307315	05155800	05/07/2022	AGRSTO	F1	33.000000	0.010000
11307315	05155800	05/07/2022	FISCRA	F1	33.000000	0.100000
11307315	05155800	05/07/2022	CINRIP	F1	33.000000	0.100000
11307315	05155800	05/07/2022	HILSPX	F1	33.000000	0.200000
11307315	05155800	05/07/2022	CLASPX	F1	33.000000	0.300000
11307315	05155800	05/07/2022	PHOSPX	F1	33.000000	0.800000
11307315	05155800	05/07/2022	RANPEU	F2	67.000000	0.010000
11307315	05155800	05/07/2022	SOADUL	F2	67.000000	0.010000
11307315	05155800	05/07/2022	VAUSPX	F2	67.000000	0.000000
11307315	05155800	05/07/2022	LEASPX	F2	67.000000	0.000000
11307315	05155800	05/07/2022	LEORIP	F2	67.000000	0.000000
11307315	05155800	05/07/2022	RHYRIP	F2	67.000000	0.000000
11307315	05155800	05/07/2022	AGRSTO	F2	67.000000	0.000000
11307315	05155800	05/07/2022	FISCRA	F2	67.000000	0.000000
11307315	05155800	05/07/2022	CINRIP	F2	67.000000	0.000000
11307315	05155800	05/07/2022	HILSPX	F2	67.000000	0.000000
11307315	05155800	05/07/2022	CLASPX	F2	67.000000	0.010000
11307315	05155800	05/07/2022	PHOSPX	F2	67.000000	0.010000

