CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305421	06139815	06/10/2008	AMBRIP	F1	100.000000	3.750000
11305421	06139815	06/10/2008	FONANT	F1	100.000000	0.500000
11305421	06139815	06/10/2008	AGRSTO	F1	100.000000	0.500000
11305421	06139815	06/10/2008	VAUSPX	F1	100.000000	0.250000
11305421	06139815	06/10/2008	PHAARU	F1	100.000000	0.250000
11305421	06139815	06/10/2008	VERBEC	F1	100.000000	0.100000
11305421	06139815	06/10/2008	SPTSPX	F1	100.000000	0.050000
11305421	06139815	06/10/2008	IRIPSE	F1	100.000000	0.050000
11305421	06139815	06/10/2008	SCISYL	F1	100.000000	0.050000
11305421	06139815	06/10/2008	FILULM	F1	100.000000	0.050000
11305421	06139815	06/10/2008	MICSPX	F1	100.000000	0.030000
11305421	06139815	06/10/2008	OEDSPX	F1	100.000000	0.030000
11305421	06139815	06/10/2008	CLASPX	F1	100.000000	0.010000
11305421	06139815	06/10/2008	STITEN	F1	100.000000	0.010000

