CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
137	06153650	29/07/2008	OSCSPX	F1	100.000000	0.030000
137	06153650	29/07/2008	LYNSPX	F1	100.000000	0.010000
137	06153650	29/07/2008	EQUPAL	F1	100.000000	0.010000

4	06153650	05/07/2012	MOUSPX	F1	100.000000	0.010000
4	06153650	05/07/2012	SPISPX	F1	100.000000	0.010000
4	06153650	05/07/2012	VAUSPX	F1	100.000000	0.010000

170	06153650	26/06/2013	SPISPX	F1	100.000000	0.010000
170	06153650	26/06/2013	NEWCOD	F1	100.000000	0.010000

445	06153650	30/06/2015	LYNSPX	F1	100.000000	0.005000

841	06153650	20/07/2016	LETSPX	F1	89.000000	0.010000
841	06153650	20/07/2016	ZYGSPX	F1	89.000000	0.005000
841	06153650	20/07/2016	DIDSPA	F1	89.000000	0.005000
841	06153650	20/07/2016	PALCOM	F1	89.000000	0.005000

1064	06153650	07/06/2017	RHISPX	F1	100.000000	0.010000
1064	06153650	07/06/2017	ZYGSPX	F1	100.000000	0.010000
1064	06153650	07/06/2017	PETHYB	F1	100.000000	0.010000

1519	06153650	17/07/2018	TOYSPX	F1	100.000000	0.010000
1519	06153650	17/07/2018	DIDTOP	F1	100.000000	0.010000

11303647	06153650	16/05/2019	GOPSPX	F1	91.250000	0.010000
11303647	06153650	16/05/2019	DIDSPA	F1	91.250000	0.010000
11303647	06153650	16/05/2019	RHYRIP	F1	91.250000	0.010000
11303647	06153650	16/05/2019	PETHYB	F1	91.250000	0.010000

11305357	06153650	02/09/2021	ZYGSPX	F1	100.000000	0.125000
11305357	06153650	02/09/2021	MOUSPX	F1	100.000000	1.905000
11305357	06153650	02/09/2021	DIASPX	F1	100.000000	0.005000
11305357	06153650	02/09/2021	SPISPX	F1	100.000000	0.005000
11305357	06153650	02/09/2021	MELSPX	F1	100.000000	0.005000
11305357	06153650	02/09/2021	GOPSPX	F1	100.000000	0.005500
11305357	06153650	02/09/2021	DIDTOP	F1	100.000000	0.008000
11305357	06153650	02/09/2021	BRYSPX	F1	100.000000	0.002000
11305357	06153650	02/09/2021	AGRSTO	F1	100.000000	0.010000

