CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305527	06069650	03/08/2010	CRAFIL	F1	70.000000	0.200000
11305527	06069650	03/08/2010	BRARIV	F1	70.000000	0.050000
11305527	06069650	03/08/2010	PHOSPX	F1	70.000000	0.010000
11305527	06069650	03/08/2010	FISCRA	F1	70.000000	0.010000
11305527	06069650	03/08/2010	CLASPX	F1	70.000000	0.500000
11305527	06069650	03/08/2010	VAUSPX	F1	70.000000	0.050000
11305527	06069650	03/08/2010	PELEND	F1	70.000000	0.010000
11305527	06069650	03/08/2010	RHYSPX	F1	70.000000	0.700000
11305527	06069650	03/08/2010	EQUARV	F1	70.000000	0.010000
11305527	06069650	03/08/2010	JUNINF	F1	70.000000	0.010000
11305527	06069650	03/08/2010	MENLON	F1	70.000000	0.010000
11305527	06069650	03/08/2010	EPIHIR	F1	70.000000	0.010000
11305527	06069650	03/08/2010	PETHYB	F1	70.000000	0.010000
11305527	06069650	03/08/2010	JUGATR	F2	30.000000	0.010000
11305527	06069650	03/08/2010	CHIPOL	F2	30.000000	0.050000
11305527	06069650	03/08/2010	FISCRA	F2	30.000000	0.020000
11305527	06069650	03/08/2010	MELSPX	F2	30.000000	0.200000
11305527	06069650	03/08/2010	VAUSPX	F2	30.000000	0.400000
11305527	06069650	03/08/2010	RHYSPX	F2	30.000000	0.050000

11306757	06069650	27/06/2012	RHYRIP	F1	85.000000	3.210000
11306757	06069650	27/06/2012	VAUSPX	F1	85.000000	0.300000
11306757	06069650	27/06/2012	CLASPX	F1	85.000000	0.100000
11306757	06069650	27/06/2012	PHOSPX	F1	85.000000	0.100000
11306757	06069650	27/06/2012	ANEPIN	F1	85.000000	0.060000
11306757	06069650	27/06/2012	RHYRIP	F2	15.000000	0.100000
11306757	06069650	27/06/2012	ANEPIN	F2	15.000000	0.020000

11305614	06069650	08/07/2013	RHYRIP	F1	85.000000	0.510000
11305614	06069650	08/07/2013	VAUSPX	F1	85.000000	0.300000
11305614	06069650	08/07/2013	CLASPX	F1	85.000000	0.200000
11305614	06069650	08/07/2013	PHOSPX	F1	85.000000	0.100000
11305614	06069650	08/07/2013	RICCHA	F1	85.000000	0.010000
11305614	06069650	08/07/2013	FISCRA	F1	85.000000	0.010000
11305614	06069650	08/07/2013	AMBTEN	F1	85.000000	0.000000
11305614	06069650	08/07/2013	RHYRIP	F2	15.000000	0.000000
11305614	06069650	08/07/2013	VAUSPX	F2	15.000000	0.000000
11305614	06069650	08/07/2013	CLASPX	F2	15.000000	0.000000
11305614	06069650	08/07/2013	PHOSPX	F2	15.000000	0.000000
11305614	06069650	08/07/2013	RICCHA	F2	15.000000	0.010000
11305614	06069650	08/07/2013	FISCRA	F2	15.000000	0.000000
11305614	06069650	08/07/2013	AMBTEN	F2	15.000000	0.010000

11305699	06069650	19/06/2014	RHYRIP	F1	90.000000	0.300000
11305699	06069650	19/06/2014	AMBTEN	F1	90.000000	0.100000
11305699	06069650	19/06/2014	ANEPIN	F1	90.000000	0.020000
11305699	06069650	19/06/2014	PHOSPX	F1	90.000000	0.010000
11305699	06069650	19/06/2014	FISCRA	F1	90.000000	0.010000
11305699	06069650	19/06/2014	VAUSPX	F1	90.000000	0.010000
11305699	06069650	19/06/2014	CLASPX	F1	90.000000	0.000000
11305699	06069650	19/06/2014	RHYRIP	F2	10.000000	0.000000
11305699	06069650	19/06/2014	AMBTEN	F2	10.000000	0.000000
11305699	06069650	19/06/2014	ANEPIN	F2	10.000000	0.000000
11305699	06069650	19/06/2014	PHOSPX	F2	10.000000	0.000000
11305699	06069650	19/06/2014	FISCRA	F2	10.000000	0.000000
11305699	06069650	19/06/2014	VAUSPX	F2	10.000000	0.000000
11305699	06069650	19/06/2014	CLASPX	F2	10.000000	0.000000

11305791	06069650	08/06/2015	RHYRIP	F1	85.000000	0.500000
11305791	06069650	08/06/2015	CLASPX	F1	85.000000	0.100000
11305791	06069650	08/06/2015	VAUSPX	F1	85.000000	0.020000
11305791	06069650	08/06/2015	HYATEN	F1	85.000000	0.010000
11305791	06069650	08/06/2015	PHOSPX	F1	85.000000	0.010000
11305791	06069650	08/06/2015	PELEND	F1	85.000000	0.000000
11305791	06069650	08/06/2015	RHYRIP	F2	15.000000	0.010000
11305791	06069650	08/06/2015	CLASPX	F2	15.000000	0.000000
11305791	06069650	08/06/2015	VAUSPX	F2	15.000000	0.010000
11305791	06069650	08/06/2015	HYATEN	F2	15.000000	0.010000
11305791	06069650	08/06/2015	PHOSPX	F2	15.000000	0.000000
11305791	06069650	08/06/2015	PELEND	F2	15.000000	0.010000

11305868	06069650	13/07/2016	HYATEN	F1	85.000000	0.310000
11305868	06069650	13/07/2016	PHOSPX	F1	85.000000	0.010000
11305868	06069650	13/07/2016	FISCRA	F1	85.000000	0.010000
11305868	06069650	13/07/2016	RHYRIP	F1	85.000000	0.300000
11305868	06069650	13/07/2016	CLASPX	F1	85.000000	0.010000
11305868	06069650	13/07/2016	VAUSPX	F1	85.000000	0.010000
11305868	06069650	13/07/2016	PELEND	F1	85.000000	0.010000
11305868	06069650	13/07/2016	HYATEN	F2	15.000000	0.100000
11305868	06069650	13/07/2016	PHOSPX	F2	15.000000	0.000000
11305868	06069650	13/07/2016	FISCRA	F2	15.000000	0.000000
11305868	06069650	13/07/2016	RHYRIP	F2	15.000000	0.010000
11305868	06069650	13/07/2016	CLASPX	F2	15.000000	0.000000
11305868	06069650	13/07/2016	VAUSPX	F2	15.000000	0.000000
11305868	06069650	13/07/2016	PELEND	F2	15.000000	0.500000

11305961	06069650	30/05/2017	CRAFIL	F1	90.000000	0.000000
11305961	06069650	30/05/2017	HYATEN	F1	90.000000	0.100000
11305961	06069650	30/05/2017	PHOSPX	F1	90.000000	0.020000
11305961	06069650	30/05/2017	RHYRIP	F1	90.000000	1.500000
11305961	06069650	30/05/2017	CLASPX	F1	90.000000	0.050000
11305961	06069650	30/05/2017	LEORIP	F1	90.000000	0.000000
11305961	06069650	30/05/2017	VAUSPX	F1	90.000000	0.100000
11305961	06069650	30/05/2017	ENCSPX	F1	90.000000	0.000000
11305961	06069650	30/05/2017	PELEND	F1	90.000000	0.010000
11305961	06069650	30/05/2017	MENLON	F1	90.000000	0.000000
11305961	06069650	30/05/2017	CRAFIL	F2	10.000000	0.005000
11305961	06069650	30/05/2017	HYATEN	F2	10.000000	0.005000
11305961	06069650	30/05/2017	PHOSPX	F2	10.000000	0.010000
11305961	06069650	30/05/2017	RHYRIP	F2	10.000000	0.010000
11305961	06069650	30/05/2017	CLASPX	F2	10.000000	0.000000
11305961	06069650	30/05/2017	LEORIP	F2	10.000000	0.010000
11305961	06069650	30/05/2017	VAUSPX	F2	10.000000	0.010000
11305961	06069650	30/05/2017	ENCSPX	F2	10.000000	0.002000
11305961	06069650	30/05/2017	PELEND	F2	10.000000	0.300000
11305961	06069650	30/05/2017	MENLON	F2	10.000000	0.010000

11306039	06069650	22/08/2018	CLASPX	F1	50.000000	0.140000
11306039	06069650	22/08/2018	LYNSPX	F1	50.000000	0.000000
11306039	06069650	22/08/2018	MELSPX	F1	50.000000	0.060000
11306039	06069650	22/08/2018	PHOSPX	F1	50.000000	0.000000
11306039	06069650	22/08/2018	SPISPX	F1	50.000000	0.000000
11306039	06069650	22/08/2018	VAUSPX	F1	50.000000	0.160000
11306039	06069650	22/08/2018	PELEND	F1	50.000000	0.040000
11306039	06069650	22/08/2018	CRAFIL	F1	50.000000	0.000000
11306039	06069650	22/08/2018	FISCRA	F1	50.000000	0.010000
11306039	06069650	22/08/2018	HYATEN	F1	50.000000	0.020000
11306039	06069650	22/08/2018	RHYRIP	F1	50.000000	0.110000
11306039	06069650	22/08/2018	MENLON	F1	50.000000	0.000000
11306039	06069650	22/08/2018	CLASPX	F2	50.000000	2.820000
11306039	06069650	22/08/2018	LYNSPX	F2	50.000000	0.010000
11306039	06069650	22/08/2018	MELSPX	F2	50.000000	2.000000
11306039	06069650	22/08/2018	PHOSPX	F2	50.000000	0.100000
11306039	06069650	22/08/2018	SPISPX	F2	50.000000	0.020000
11306039	06069650	22/08/2018	VAUSPX	F2	50.000000	0.280000
11306039	06069650	22/08/2018	PELEND	F2	50.000000	0.000000
11306039	06069650	22/08/2018	CRAFIL	F2	50.000000	0.010000
11306039	06069650	22/08/2018	FISCRA	F2	50.000000	0.010000
11306039	06069650	22/08/2018	HYATEN	F2	50.000000	0.010000
11306039	06069650	22/08/2018	RHYRIP	F2	50.000000	0.040000
11306039	06069650	22/08/2018	MENLON	F2	50.000000	0.010000

11306127	06069650	25/07/2019	CLASPX	F1	40.000000	0.003000
11306127	06069650	25/07/2019	MELSPX	F1	40.000000	0.100000
11306127	06069650	25/07/2019	PHOSPX	F1	40.000000	1.000000
11306127	06069650	25/07/2019	VAUSPX	F1	40.000000	1.917000
11306127	06069650	25/07/2019	JUGATR	F1	40.000000	0.010000
11306127	06069650	25/07/2019	PELEND	F1	40.000000	0.010000
11306127	06069650	25/07/2019	CRAFIL	F1	40.000000	0.110000
11306127	06069650	25/07/2019	FISCRA	F1	40.000000	0.010000
11306127	06069650	25/07/2019	RHYRIP	F1	40.000000	0.300000
11306127	06069650	25/07/2019	CLASPX	F2	60.000000	0.000000
11306127	06069650	25/07/2019	MELSPX	F2	60.000000	0.400000
11306127	06069650	25/07/2019	PHOSPX	F2	60.000000	1.400000
11306127	06069650	25/07/2019	VAUSPX	F2	60.000000	1.220000
11306127	06069650	25/07/2019	JUGATR	F2	60.000000	0.000000
11306127	06069650	25/07/2019	PELEND	F2	60.000000	0.010000
11306127	06069650	25/07/2019	CRAFIL	F2	60.000000	0.022000
11306127	06069650	25/07/2019	FISCRA	F2	60.000000	0.010000
11306127	06069650	25/07/2019	RHYRIP	F2	60.000000	0.308000

11306201	06069650	19/05/2020	RHYRIP	F1	60.000000	1.500000
11306201	06069650	19/05/2020	CLASPX	F1	60.000000	0.200000
11306201	06069650	19/05/2020	GOPSPX	F1	60.000000	0.090000
11306201	06069650	19/05/2020	CRAFIL	F1	60.000000	0.100000
11306201	06069650	19/05/2020	HYGLUR	F1	60.000000	0.100000
11306201	06069650	19/05/2020	PHOSPX	F1	60.000000	0.045000
11306201	06069650	19/05/2020	PELEND	F1	60.000000	0.010000
11306201	06069650	19/05/2020	NOSSPX	F1	60.000000	0.010000
11306201	06069650	19/05/2020	FISCRA	F1	60.000000	0.010000
11306201	06069650	19/05/2020	VAUSPX	F1	60.000000	0.000000
11306201	06069650	19/05/2020	EQUARV	F1	60.000000	0.000000
11306201	06069650	19/05/2020	EPIHIR	F1	60.000000	0.000000
11306201	06069650	19/05/2020	JUNINF	F1	60.000000	0.000000
11306201	06069650	19/05/2020	RHYRIP	F2	40.000000	0.000000
11306201	06069650	19/05/2020	CLASPX	F2	40.000000	0.000000
11306201	06069650	19/05/2020	GOPSPX	F2	40.000000	0.050000
11306201	06069650	19/05/2020	CRAFIL	F2	40.000000	0.010000
11306201	06069650	19/05/2020	HYGLUR	F2	40.000000	0.000000
11306201	06069650	19/05/2020	PHOSPX	F2	40.000000	0.075000
11306201	06069650	19/05/2020	PELEND	F2	40.000000	0.010000
11306201	06069650	19/05/2020	NOSSPX	F2	40.000000	0.000000
11306201	06069650	19/05/2020	FISCRA	F2	40.000000	0.000000
11306201	06069650	19/05/2020	VAUSPX	F2	40.000000	0.010000
11306201	06069650	19/05/2020	EQUARV	F2	40.000000	0.010000
11306201	06069650	19/05/2020	EPIHIR	F2	40.000000	0.010000
11306201	06069650	19/05/2020	JUNINF	F2	40.000000	0.010000

11306400	06069650	15/06/2021	RHYRIP	F1	70.000000	0.540000
11306400	06069650	15/06/2021	CLASPX	F1	70.000000	0.110000
11306400	06069650	15/06/2021	FISCRA	F1	70.000000	0.010000
11306400	06069650	15/06/2021	CRAFIL	F1	70.000000	0.010000
11306400	06069650	15/06/2021	PHOSPX	F1	70.000000	0.010000
11306400	06069650	15/06/2021	RHYRIP	F2	30.000000	0.050000
11306400	06069650	15/06/2021	HYGLUR	F2	30.000000	0.200000
11306400	06069650	15/06/2021	FISCRA	F2	30.000000	0.050000
11306400	06069650	15/06/2021	CRAFIL	F2	30.000000	0.020000
11306400	06069650	15/06/2021	PHOSPX	F2	30.000000	0.008000
11306400	06069650	15/06/2021	NOSSPX	F2	30.000000	0.010000
11306400	06069650	15/06/2021	TOYSPX	F2	30.000000	0.010000
11306400	06069650	15/06/2021	JUGATR	F2	30.000000	0.010000
11306400	06069650	15/06/2021	PELEND	F2	30.000000	0.010000
11306400	06069650	15/06/2021	ORTRIV	F2	30.000000	0.010000
11306400	06069650	15/06/2021	JUNSPX	F2	30.000000	0.010000
11306400	06069650	15/06/2021	ULOSPX	F2	30.000000	0.002000

