CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307471	04039000	14/09/2007	RHYRIP	F1	65.000000	4.000000
11307471	04039000	14/09/2007	RHYRIP	F1	65.000000	4.000000
11307471	04039000	14/09/2007	OEDSPX	F1	65.000000	1.200000
11307471	04039000	14/09/2007	VAUSPX	F1	65.000000	2.000000
11307471	04039000	14/09/2007	VAUSPX	F1	65.000000	2.000000
11307471	04039000	14/09/2007	FONANT	F1	65.000000	1.000000
11307471	04039000	14/09/2007	AMBRIP	F1	65.000000	0.800000
11307471	04039000	14/09/2007	RANFLU	F1	65.000000	1.000000
11307471	04039000	14/09/2007	MELSPX	F1	65.000000	0.200000
11307471	04039000	14/09/2007	MICSPX	F1	65.000000	0.200000
11307471	04039000	14/09/2007	OSCSPX	F1	65.000000	0.200000
11307471	04039000	14/09/2007	AUDSPX	F1	65.000000	0.150000
11307471	04039000	14/09/2007	LEASPX	F1	65.000000	0.100000
11307471	04039000	14/09/2007	LYNSPX	F1	65.000000	0.050000
11307471	04039000	14/09/2007	SPISPX	F1	65.000000	0.020000
11307471	04039000	14/09/2007	RHYRIP	F2	35.000000	1.000000
11307471	04039000	14/09/2007	RHYRIP	F2	35.000000	1.000000
11307471	04039000	14/09/2007	OEDSPX	F2	35.000000	3.000000
11307471	04039000	14/09/2007	FONANT	F2	35.000000	1.500000
11307471	04039000	14/09/2007	AMBRIP	F2	35.000000	1.500000
11307471	04039000	14/09/2007	RANFLU	F2	35.000000	0.200000
11307471	04039000	14/09/2007	CLASPX	F2	35.000000	2.000000
11307471	04039000	14/09/2007	MELSPX	F2	35.000000	0.300000
11307471	04039000	14/09/2007	MICSPX	F2	35.000000	0.200000
11307471	04039000	14/09/2007	POTCRI	F2	35.000000	0.200000
11307471	04039000	14/09/2007	CALHAM	F2	35.000000	0.100000
11307471	04039000	14/09/2007	PHAARU	F2	35.000000	0.100000
11307471	04039000	14/09/2007	CALPLA	F2	35.000000	0.050000
11307471	04039000	14/09/2007	POLHYD	F2	35.000000	0.050000
11307471	04039000	14/09/2007	RORAMP	F2	35.000000	0.050000
11307471	04039000	14/09/2007	RORAMP	F2	35.000000	0.050000
11307471	04039000	14/09/2007	RORAMP	F2	35.000000	0.050000
11307471	04039000	14/09/2007	RORAMP	F2	35.000000	0.050000
11307471	04039000	14/09/2007	RORAMP	F2	35.000000	0.050000

11307581	04039000	19/08/2009	AMBRIP	F1	65.000000	0.050000
11307581	04039000	19/08/2009	FONANT	F1	65.000000	0.050000
11307581	04039000	19/08/2009	NEWCOD	F1	65.000000	0.500000
11307581	04039000	19/08/2009	SPISPX	F1	65.000000	0.050000
11307581	04039000	19/08/2009	LEASPX	F1	65.000000	0.050000
11307581	04039000	19/08/2009	AUDSPX	F1	65.000000	0.010000
11307581	04039000	19/08/2009	HILSPX	F1	65.000000	0.010000
11307581	04039000	19/08/2009	AMBRIP	F2	35.000000	2.500000
11307581	04039000	19/08/2009	FONANT	F2	35.000000	2.500000
11307581	04039000	19/08/2009	CLASPX	F2	35.000000	2.500000
11307581	04039000	19/08/2009	HYISPX	F2	35.000000	1.000000
11307581	04039000	19/08/2009	OEDSPX	F2	35.000000	1.000000
11307581	04039000	19/08/2009	SPISPX	F2	35.000000	0.050000
11307581	04039000	19/08/2009	LEASPX	F2	35.000000	0.010000
11307581	04039000	19/08/2009	MELSPX	F2	35.000000	0.050000
11307581	04039000	19/08/2009	RHYRIP	F2	35.000000	0.010000
11307581	04039000	19/08/2009	CALSPX	F2	35.000000	0.010000
11307581	04039000	19/08/2009	AGRSTO	F2	35.000000	0.010000
11307581	04039000	19/08/2009	PHAARU	F2	35.000000	0.010000
11307581	04039000	19/08/2009	LEEORY	F2	35.000000	0.010000

11307706	04039000	24/08/2011	OEDSPX	F1	100.000000	10.000000
11307706	04039000	24/08/2011	SPISPX	F1	100.000000	8.400000
11307706	04039000	24/08/2011	CLASPX	F1	100.000000	4.500000
11307706	04039000	24/08/2011	RANFLU	F1	100.000000	2.010000
11307706	04039000	24/08/2011	AMBRIP	F1	100.000000	2.000000
11307706	04039000	24/08/2011	FONANT	F1	100.000000	0.500000
11307706	04039000	24/08/2011	MELSPX	F1	100.000000	0.100000
11307706	04039000	24/08/2011	NEWCOD	F1	100.000000	0.050000
11307706	04039000	24/08/2011	LEMMIN	F1	100.000000	0.020000
11307706	04039000	24/08/2011	AGRSTO	F1	100.000000	0.020000
11307706	04039000	24/08/2011	LUDGRA	F1	100.000000	0.020000
11307706	04039000	24/08/2011	FONSQU	F1	100.000000	0.010000
11307706	04039000	24/08/2011	HYISPX	F1	100.000000	0.010000
11307706	04039000	24/08/2011	RORAMP	F1	100.000000	0.000000
11307706	04039000	24/08/2011	HILSPX	F1	100.000000	0.000000

11307939	04039000	01/07/2013	MELSPX	F1	50.000000	2.010000
11307939	04039000	01/07/2013	PHAARU	F1	50.000000	0.400000
11307939	04039000	01/07/2013	AUDSPX	F1	50.000000	0.500000
11307939	04039000	01/07/2013	AMBRIP	F1	50.000000	0.300000
11307939	04039000	01/07/2013	LEASPX	F1	50.000000	0.300000
11307939	04039000	01/07/2013	CALHAM	F1	50.000000	0.010000
11307939	04039000	01/07/2013	RANFLU	F1	50.000000	0.200000
11307939	04039000	01/07/2013	FONANT	F1	50.000000	0.200000
11307939	04039000	01/07/2013	LYTSAL	F1	50.000000	0.010000
11307939	04039000	01/07/2013	RORAMP	F1	50.000000	0.010000
11307939	04039000	01/07/2013	LUDGRA	F1	50.000000	0.000000
11307939	04039000	01/07/2013	GLYSPX	F1	50.000000	0.000000
11307939	04039000	01/07/2013	LYSVUL	F1	50.000000	0.000000
11307939	04039000	01/07/2013	FISCRA	F1	50.000000	0.010000
11307939	04039000	01/07/2013	STISPX	F1	50.000000	0.010000
11307939	04039000	01/07/2013	OEDSPX	F1	50.000000	0.010000
11307939	04039000	01/07/2013	ULOSPX	F1	50.000000	0.010000
11307939	04039000	01/07/2013	RORSPX	F1	50.000000	0.010000
11307939	04039000	01/07/2013	NEWCOD	F1	50.000000	0.010000
11307939	04039000	01/07/2013	VAUSPX	F1	50.000000	0.010000
11307939	04039000	01/07/2013	MELSPX	F2	50.000000	5.000000
11307939	04039000	01/07/2013	PHAARU	F2	50.000000	0.800000
11307939	04039000	01/07/2013	AUDSPX	F2	50.000000	0.000000
11307939	04039000	01/07/2013	AMBRIP	F2	50.000000	0.010000
11307939	04039000	01/07/2013	LEASPX	F2	50.000000	0.000000
11307939	04039000	01/07/2013	CALHAM	F2	50.000000	0.210000
11307939	04039000	01/07/2013	RANFLU	F2	50.000000	0.000000
11307939	04039000	01/07/2013	FONANT	F2	50.000000	0.000000
11307939	04039000	01/07/2013	LYTSAL	F2	50.000000	0.010000
11307939	04039000	01/07/2013	RORAMP	F2	50.000000	0.010000
11307939	04039000	01/07/2013	LUDGRA	F2	50.000000	0.010000
11307939	04039000	01/07/2013	GLYSPX	F2	50.000000	0.010000
11307939	04039000	01/07/2013	LYSVUL	F2	50.000000	0.010000
11307939	04039000	01/07/2013	FISCRA	F2	50.000000	0.000000
11307939	04039000	01/07/2013	STISPX	F2	50.000000	0.000000
11307939	04039000	01/07/2013	OEDSPX	F2	50.000000	0.000000
11307939	04039000	01/07/2013	ULOSPX	F2	50.000000	0.000000
11307939	04039000	01/07/2013	RORSPX	F2	50.000000	0.000000
11307939	04039000	01/07/2013	NEWCOD	F2	50.000000	0.000000
11307939	04039000	01/07/2013	VAUSPX	F2	50.000000	0.000000

11308082	04039000	10/07/2015	RANFLU	F1	25.000000	0.200000
11308082	04039000	10/07/2015	AUDSPX	F1	25.000000	0.010000
11308082	04039000	10/07/2015	HILSPX	F1	25.000000	0.010000
11308082	04039000	10/07/2015	LETSPX	F1	25.000000	0.010000
11308082	04039000	10/07/2015	PAASPX	F1	25.000000	0.010000
11308082	04039000	10/07/2015	CLASPX	F1	25.000000	0.000000
11308082	04039000	10/07/2015	OEDSPX	F1	25.000000	0.000000
11308082	04039000	10/07/2015	LEORIP	F1	25.000000	0.010000
11308082	04039000	10/07/2015	RHYRIP	F1	25.000000	0.010000
11308082	04039000	10/07/2015	RANFLU	F2	75.000000	0.000000
11308082	04039000	10/07/2015	AUDSPX	F2	75.000000	0.010000
11308082	04039000	10/07/2015	HILSPX	F2	75.000000	0.010000
11308082	04039000	10/07/2015	LETSPX	F2	75.000000	0.010000
11308082	04039000	10/07/2015	PAASPX	F2	75.000000	0.010000
11308082	04039000	10/07/2015	CLASPX	F2	75.000000	0.010000
11308082	04039000	10/07/2015	OEDSPX	F2	75.000000	0.010000
11308082	04039000	10/07/2015	LEORIP	F2	75.000000	0.000000
11308082	04039000	10/07/2015	RHYRIP	F2	75.000000	0.000000

