CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302346	05124250	18/07/2012	AMBRIP	F1	36.000000	0.700000
11302346	05124250	18/07/2012	FONANT	F1	36.000000	0.160000
11302346	05124250	18/07/2012	AMBTEN	F1	36.000000	0.010000
11302346	05124250	18/07/2012	CHIPOL	F1	36.000000	0.010000
11302346	05124250	18/07/2012	FISCRA	F1	36.000000	0.010000
11302346	05124250	18/07/2012	GLYFLU	F1	36.000000	0.010000
11302346	05124250	18/07/2012	MENAQU	F1	36.000000	0.010000
11302346	05124250	18/07/2012	AMBRIP	F2	64.000000	0.050000
11302346	05124250	18/07/2012	FONANT	F2	64.000000	0.020000
11302346	05124250	18/07/2012	AMBTEN	F2	64.000000	0.010000
11302346	05124250	18/07/2012	POLHYD	F2	64.000000	0.010000
11302346	05124250	18/07/2012	RANREP	F2	64.000000	0.010000

11302535	05124250	17/07/2013	FONANT	F1	18.000000	2.000000
11302535	05124250	17/07/2013	HILSPX	F1	18.000000	0.010000
11302535	05124250	17/07/2013	AGRSTO	F1	18.000000	0.010000
11302535	05124250	17/07/2013	RANREP	F1	18.000000	0.050000
11302535	05124250	17/07/2013	FISCRA	F1	18.000000	0.010000
11302535	05124250	17/07/2013	SOADUL	F1	18.000000	0.010000
11302535	05124250	17/07/2013	FONANT	F2	82.000000	0.050000
11302535	05124250	17/07/2013	AMBRIP	F2	82.000000	0.250000
11302535	05124250	17/07/2013	HILSPX	F2	82.000000	0.150000
11302535	05124250	17/07/2013	AGRSTO	F2	82.000000	0.020000
11302535	05124250	17/07/2013	RANREP	F2	82.000000	0.010000
11302535	05124250	17/07/2013	SCIFLU	F2	82.000000	0.020000
11302535	05124250	17/07/2013	MENAQU	F2	82.000000	0.020000
11302535	05124250	17/07/2013	EQUFLU	F2	82.000000	0.010000
11302535	05124250	17/07/2013	LYCEUR	F2	82.000000	0.010000
11302535	05124250	17/07/2013	NASOFF	F2	82.000000	0.010000
11302535	05124250	17/07/2013	POLAMP	F2	82.000000	0.010000

11302837	05124250	12/06/2014	FONANT	F1	23.000000	1.500000
11302837	05124250	12/06/2014	HILSPX	F1	23.000000	0.050000
11302837	05124250	12/06/2014	AMBRIP	F1	23.000000	0.250000
11302837	05124250	12/06/2014	CHIPOL	F1	23.000000	0.050000
11302837	05124250	12/06/2014	FONANT	F2	77.000000	0.020000
11302837	05124250	12/06/2014	HILSPX	F2	77.000000	0.300000
11302837	05124250	12/06/2014	AMBRIP	F2	77.000000	0.030000
11302837	05124250	12/06/2014	CHIPOL	F2	77.000000	0.020000
11302837	05124250	12/06/2014	OSCSPX	F2	77.000000	0.030000
11302837	05124250	12/06/2014	AGRSTO	F2	77.000000	0.020000
11302837	05124250	12/06/2014	MENAQU	F2	77.000000	0.010000
11302837	05124250	12/06/2014	POLSPX	F2	77.000000	0.010000

11303942	05124250	17/07/2015	LEORIP	F1	100.000000	0.050000
11303942	05124250	17/07/2015	HILSPX	F1	100.000000	0.010000
11303942	05124250	17/07/2015	FONANT	F1	100.000000	0.010000
11303942	05124250	17/07/2015	AGRSTO	F1	100.000000	0.010000

11301608	05124250	04/07/2016	HILSPX	F1	33.000000	0.500000
11301608	05124250	04/07/2016	LEORIP	F1	33.000000	0.300000
11301608	05124250	04/07/2016	CRAFIL	F1	33.000000	0.100000
11301608	05124250	04/07/2016	FONANT	F1	33.000000	0.005000
11301608	05124250	04/07/2016	HILSPX	F2	67.000000	0.100000
11301608	05124250	04/07/2016	LEORIP	F2	67.000000	0.005000
11301608	05124250	04/07/2016	CRAFIL	F2	67.000000	0.005000
11301608	05124250	04/07/2016	CHIPOL	F2	67.000000	0.005000
11301608	05124250	04/07/2016	FISCRA	F2	67.000000	0.005000
11301608	05124250	04/07/2016	PLIROS	F2	67.000000	0.005000
11301608	05124250	04/07/2016	RHYRIP	F2	67.000000	0.005000
11301608	05124250	04/07/2016	RANREP	F2	67.000000	0.005000

11301418	05124250	29/05/2017	CRAFIL	F1	41.000000	0.010000
11301418	05124250	29/05/2017	HILSPX	F1	41.000000	0.500000
11301418	05124250	29/05/2017	FONANT	F1	41.000000	0.010000
11301418	05124250	29/05/2017	LEORIP	F1	41.000000	0.250000
11301418	05124250	29/05/2017	NEWCOD	F1	41.000000	0.050000
11301418	05124250	29/05/2017	HILSPX	F2	59.000000	0.750000
11301418	05124250	29/05/2017	CHIPOL	F2	59.000000	0.010000
11301418	05124250	29/05/2017	FONANT	F2	59.000000	0.010000
11301418	05124250	29/05/2017	LEORIP	F2	59.000000	0.020000
11301418	05124250	29/05/2017	FISMON	F2	59.000000	0.010000
11301418	05124250	29/05/2017	NEWCOD	F2	59.000000	0.050000

11301198	05124250	22/05/2018	GONSPX	F1	37.000000	0.010000
11301198	05124250	22/05/2018	HILSPX	F1	37.000000	0.500000
11301198	05124250	22/05/2018	PELEND	F1	37.000000	0.020000
11301198	05124250	22/05/2018	CRAFIL	F1	37.000000	0.010000
11301198	05124250	22/05/2018	FISCRA	F1	37.000000	0.010000
11301198	05124250	22/05/2018	FISRIV	F1	37.000000	0.010000
11301198	05124250	22/05/2018	FONANT	F1	37.000000	0.010000
11301198	05124250	22/05/2018	LEORIP	F1	37.000000	0.050000
11301198	05124250	22/05/2018	RHYRIP	F1	37.000000	0.010000
11301198	05124250	22/05/2018	AGRSTO	F1	37.000000	0.010000
11301198	05124250	22/05/2018	HILSPX	F2	63.000000	0.500000
11301198	05124250	22/05/2018	VAUSPX	F2	63.000000	0.010000
11301198	05124250	22/05/2018	CHIPOL	F2	63.000000	0.010000
11301198	05124250	22/05/2018	PELEND	F2	63.000000	0.010000
11301198	05124250	22/05/2018	FISRIV	F2	63.000000	0.010000

11304231	05124250	17/06/2019	CLASPX	F1	80.000000	0.010000
11304231	05124250	17/06/2019	GONSPX	F1	80.000000	0.100000
11304231	05124250	17/06/2019	HILSPX	F1	80.000000	1.500000
11304231	05124250	17/06/2019	CONCON	F1	80.000000	0.010000
11304231	05124250	17/06/2019	PELEND	F1	80.000000	0.010000
11304231	05124250	17/06/2019	CRAFIL	F1	80.000000	0.030000
11304231	05124250	17/06/2019	FISCRA	F1	80.000000	0.020000
11304231	05124250	17/06/2019	FONANT	F1	80.000000	0.250000
11304231	05124250	17/06/2019	LEORIP	F1	80.000000	0.600000
11304231	05124250	17/06/2019	AGRSTO	F1	80.000000	0.010000
11304231	05124250	17/06/2019	GONSPX	F2	20.000000	0.050000
11304231	05124250	17/06/2019	HILSPX	F2	20.000000	1.000000
11304231	05124250	17/06/2019	MELSPX	F2	20.000000	0.300000
11304231	05124250	17/06/2019	CHIPOL	F2	20.000000	0.200000
11304231	05124250	17/06/2019	CONCON	F2	20.000000	0.010000
11304231	05124250	17/06/2019	FISCRA	F2	20.000000	0.010000
11304231	05124250	17/06/2019	LEORIP	F2	20.000000	0.010000
11304231	05124250	17/06/2019	LEMMIN	F2	20.000000	0.100000

11304475	05124250	08/06/2020	HILSPX	F1	52.000000	1.000000
11304475	05124250	08/06/2020	CHIPOL	F1	52.000000	0.100000
11304475	05124250	08/06/2020	CONCON	F1	52.000000	0.010000
11304475	05124250	08/06/2020	LUNCRU	F1	52.000000	0.010000
11304475	05124250	08/06/2020	CRAFIL	F1	52.000000	0.100000
11304475	05124250	08/06/2020	FISCRA	F1	52.000000	0.010000
11304475	05124250	08/06/2020	FONANT	F1	52.000000	0.300000
11304475	05124250	08/06/2020	LEORIP	F1	52.000000	0.500000
11304475	05124250	08/06/2020	RHYRIP	F1	52.000000	0.010000
11304475	05124250	08/06/2020	AGRSTO	F1	52.000000	0.010000
11304475	05124250	08/06/2020	RANREP	F1	52.000000	0.010000
11304475	05124250	08/06/2020	HILSPX	F2	48.000000	1.500000
11304475	05124250	08/06/2020	CHIPOL	F2	48.000000	0.020000
11304475	05124250	08/06/2020	PELEND	F2	48.000000	0.010000
11304475	05124250	08/06/2020	CRAFIL	F2	48.000000	0.020000
11304475	05124250	08/06/2020	FISCRA	F2	48.000000	0.010000
11304475	05124250	08/06/2020	LEORIP	F2	48.000000	0.250000
11304475	05124250	08/06/2020	LEMMIN	F2	48.000000	0.010000

11306549	05124250	06/08/2021	HILSPX	F1	37.000000	1.500000
11306549	05124250	06/08/2021	PELEND	F1	37.000000	0.010000
11306549	05124250	06/08/2021	CRAFIL	F1	37.000000	0.050000
11306549	05124250	06/08/2021	FISCRA	F1	37.000000	0.010000
11306549	05124250	06/08/2021	FONANT	F1	37.000000	0.020000
11306549	05124250	06/08/2021	LEORIP	F1	37.000000	0.300000
11306549	05124250	06/08/2021	RHYRIP	F1	37.000000	0.010000
11306549	05124250	06/08/2021	THAALO	F1	37.000000	0.010000
11306549	05124250	06/08/2021	CLASPX	F2	63.000000	0.800000
11306549	05124250	06/08/2021	HILSPX	F2	63.000000	0.500000
11306549	05124250	06/08/2021	CHIPOL	F2	63.000000	0.010000
11306549	05124250	06/08/2021	CONCON	F2	63.000000	0.010000
11306549	05124250	06/08/2021	LUNCRU	F2	63.000000	0.010000
11306549	05124250	06/08/2021	PELEND	F2	63.000000	0.010000
11306549	05124250	06/08/2021	FISCRA	F2	63.000000	0.010000
11306549	05124250	06/08/2021	FONANT	F2	63.000000	0.010000
11306549	05124250	06/08/2021	LEORIP	F2	63.000000	0.250000
11306549	05124250	06/08/2021	OXYHIA	F2	63.000000	0.010000
11306549	05124250	06/08/2021	RHYRIP	F2	63.000000	0.010000
11306549	05124250	06/08/2021	THAALO	F2	63.000000	0.010000
11306549	05124250	06/08/2021	AGRSTO	F2	63.000000	0.020000
11306549	05124250	06/08/2021	GLYSPX	F2	63.000000	0.010000
11306549	05124250	06/08/2021	CAMFLE	F2	63.000000	0.020000
11306549	05124250	06/08/2021	LEMMIN	F2	63.000000	0.010000

11307254	05124250	07/06/2022	HILSPX	F1	72.000000	0.300000
11307254	05124250	07/06/2022	CHIPOL	F1	72.000000	0.050000
11307254	05124250	07/06/2022	CONCON	F1	72.000000	0.010000
11307254	05124250	07/06/2022	CRAFIL	F1	72.000000	0.010000
11307254	05124250	07/06/2022	FISCRA	F1	72.000000	0.010000
11307254	05124250	07/06/2022	FONANT	F1	72.000000	0.010000
11307254	05124250	07/06/2022	LEORIP	F1	72.000000	0.200000
11307254	05124250	07/06/2022	RHYRIP	F1	72.000000	0.010000
11307254	05124250	07/06/2022	LEMMIN	F1	72.000000	0.010000
11307254	05124250	07/06/2022	CLASPX	F2	28.000000	0.010000
11307254	05124250	07/06/2022	HILSPX	F2	28.000000	0.200000
11307254	05124250	07/06/2022	VAUSPX	F2	28.000000	0.010000
11307254	05124250	07/06/2022	CHIPOL	F2	28.000000	0.050000
11307254	05124250	07/06/2022	BRARIV	F2	28.000000	0.010000
11307254	05124250	07/06/2022	CRAFIL	F2	28.000000	0.010000
11307254	05124250	07/06/2022	FISCRA	F2	28.000000	0.010000
11307254	05124250	07/06/2022	FISRIV	F2	28.000000	0.010000
11307254	05124250	07/06/2022	FONANT	F2	28.000000	0.010000
11307254	05124250	07/06/2022	LEORIP	F2	28.000000	0.050000
11307254	05124250	07/06/2022	RHYRIP	F2	28.000000	0.010000
11307254	05124250	07/06/2022	AGRSTO	F2	28.000000	0.010000
11307254	05124250	07/06/2022	PERHYD	F2	28.000000	0.010000
11307254	05124250	07/06/2022	GLEHED	F2	28.000000	0.010000
11307254	05124250	07/06/2022	RANREP	F2	28.000000	0.010000
11307254	05124250	07/06/2022	LEMMIN	F2	28.000000	0.010000

