CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302215	05180550	16/08/2011	RHYRIP	F1	100.000000	0.820000
11302215	05180550	16/08/2011	CYLSPX	F1	100.000000	0.310000
11302215	05180550	16/08/2011	SPISPX	F1	100.000000	0.100000
11302215	05180550	16/08/2011	MELSPX	F1	100.000000	0.050000
11302215	05180550	16/08/2011	ULOSPX	F1	100.000000	0.050000
11302215	05180550	16/08/2011	LEASPX	F1	100.000000	0.010000
11302215	05180550	16/08/2011	NOSSPX	F1	100.000000	0.010000
11302215	05180550	16/08/2011	JUGATR	F1	100.000000	0.010000
11302215	05180550	16/08/2011	AMBFLU	F1	100.000000	0.010000
11302215	05180550	16/08/2011	FISCRA	F1	100.000000	0.010000
11302215	05180550	16/08/2011	FISGRN	F1	100.000000	0.010000
11302215	05180550	16/08/2011	FONSQU	F1	100.000000	0.010000
11302215	05180550	16/08/2011	PHAARU	F1	100.000000	0.010000

11302436	05180550	18/08/2012	OSCSPX	F1	100.000000	2.000000
11302436	05180550	18/08/2012	RHYRIP	F1	100.000000	1.600000
11302436	05180550	18/08/2012	LEASPX	F1	100.000000	0.200000
11302436	05180550	18/08/2012	HILSPX	F1	100.000000	0.010000
11302436	05180550	18/08/2012	MOUSPX	F1	100.000000	0.010000
11302436	05180550	18/08/2012	NOSSPX	F1	100.000000	0.010000
11302436	05180550	18/08/2012	ULOSPX	F1	100.000000	0.010000
11302436	05180550	18/08/2012	VAUSPX	F1	100.000000	0.010000
11302436	05180550	18/08/2012	CHIPOL	F1	100.000000	0.010000
11302436	05180550	18/08/2012	FISCRA	F1	100.000000	0.010000
11302436	05180550	18/08/2012	FISGRN	F1	100.000000	0.010000
11302436	05180550	18/08/2012	FONSQU	F1	100.000000	0.010000

11302640	05180550	25/09/2013	PHOSPX	F1	91.000000	4.300000
11302640	05180550	25/09/2013	FONSQU	F1	91.000000	0.050000
11302640	05180550	25/09/2013	HILSPX	F1	91.000000	0.030000
11302640	05180550	25/09/2013	BRARIV	F1	91.000000	0.030000
11302640	05180550	25/09/2013	LEASPX	F1	91.000000	0.020000
11302640	05180550	25/09/2013	THAALO	F1	91.000000	0.020000
11302640	05180550	25/09/2013	HYGDUR	F1	91.000000	0.020000
11302640	05180550	25/09/2013	NEWCOD	F1	91.000000	0.010000
11302640	05180550	25/09/2013	AMBFLU	F1	91.000000	0.010000
11302640	05180550	25/09/2013	SCAUND	F1	91.000000	0.010000
11302640	05180550	25/09/2013	SPISPX	F1	91.000000	0.010000
11302640	05180550	25/09/2013	PHOSPX	F2	9.000000	1.530000
11302640	05180550	25/09/2013	FONSQU	F2	9.000000	0.100000
11302640	05180550	25/09/2013	HILSPX	F2	9.000000	0.040000
11302640	05180550	25/09/2013	BRARIV	F2	9.000000	0.040000
11302640	05180550	25/09/2013	LEASPX	F2	9.000000	0.020000
11302640	05180550	25/09/2013	THAALO	F2	9.000000	0.010000
11302640	05180550	25/09/2013	NEWCOD	F2	9.000000	0.040000
11302640	05180550	25/09/2013	AMBFLU	F2	9.000000	0.020000
11302640	05180550	25/09/2013	CHIPOL	F2	9.000000	0.040000
11302640	05180550	25/09/2013	FONANT	F2	9.000000	0.030000
11302640	05180550	25/09/2013	EQUPAL	F2	9.000000	0.020000
11302640	05180550	25/09/2013	SCSRIV	F2	9.000000	0.010000

11302906	05180550	03/09/2014	PHOSPX	F1	98.000000	0.090000
11302906	05180550	03/09/2014	LEASPX	F1	98.000000	0.040000
11302906	05180550	03/09/2014	BRARIV	F1	98.000000	0.020000
11302906	05180550	03/09/2014	HILSPX	F1	98.000000	0.010000
11302906	05180550	03/09/2014	AUDSPX	F1	98.000000	0.010000
11302906	05180550	03/09/2014	FONSQU	F1	98.000000	0.010000
11302906	05180550	03/09/2014	THAALO	F1	98.000000	0.010000
11302906	05180550	03/09/2014	EQUPAL	F1	98.000000	0.010000
11302906	05180550	03/09/2014	AMBFLU	F1	98.000000	0.010000
11302906	05180550	03/09/2014	SPISPX	F1	98.000000	0.010000
11302906	05180550	03/09/2014	SCAUND	F1	98.000000	0.010000
11302906	05180550	03/09/2014	HYGLUR	F1	98.000000	0.010000
11302906	05180550	03/09/2014	NOSSPX	F1	98.000000	0.010000
11302906	05180550	03/09/2014	NEWCOD	F1	98.000000	0.010000
11302906	05180550	03/09/2014	HERSPX	F1	98.000000	0.010000
11302906	05180550	03/09/2014	SCSRIV	F1	98.000000	0.000000
11302906	05180550	03/09/2014	POLHYD	F1	98.000000	0.000000
11302906	05180550	03/09/2014	AGRSPX	F1	98.000000	0.000000
11302906	05180550	03/09/2014	PHOSPX	F2	2.000000	0.050000
11302906	05180550	03/09/2014	HILSPX	F2	2.000000	0.050000
11302906	05180550	03/09/2014	AMBFLU	F2	2.000000	0.050000
11302906	05180550	03/09/2014	NEWCOD	F2	2.000000	0.050000
11302906	05180550	03/09/2014	SCSRIV	F2	2.000000	0.050000
11302906	05180550	03/09/2014	POLHYD	F2	2.000000	0.050000
11302906	05180550	03/09/2014	AGRSPX	F2	2.000000	0.050000

11303990	05180550	03/07/2015	HILSPX	F1	90.000000	0.010000
11303990	05180550	03/07/2015	PHOSPX	F1	90.000000	0.010000
11303990	05180550	03/07/2015	SPISPX	F1	90.000000	0.010000
11303990	05180550	03/07/2015	FONSQU	F1	90.000000	0.010000
11303990	05180550	03/07/2015	RHYRIP	F1	90.000000	0.010000
11303990	05180550	03/07/2015	LEASPX	F1	90.000000	0.010000
11303990	05180550	03/07/2015	NOSSPX	F1	90.000000	0.010000
11303990	05180550	03/07/2015	BRARIV	F1	90.000000	0.010000
11303990	05180550	03/07/2015	HYAFLU	F1	90.000000	0.010000
11303990	05180550	03/07/2015	SCSRIV	F1	90.000000	0.010000
11303990	05180550	03/07/2015	HILSPX	F2	10.000000	0.010000
11303990	05180550	03/07/2015	PHOSPX	F2	10.000000	0.010000
11303990	05180550	03/07/2015	SPISPX	F2	10.000000	0.010000
11303990	05180550	03/07/2015	FONSQU	F2	10.000000	0.010000
11303990	05180550	03/07/2015	RHYRIP	F2	10.000000	0.010000
11303990	05180550	03/07/2015	GONSPX	F2	10.000000	0.010000
11303990	05180550	03/07/2015	PLGASP	F2	10.000000	0.010000
11303990	05180550	03/07/2015	FISOSM	F2	10.000000	0.010000
11303990	05180550	03/07/2015	FONANT	F2	10.000000	0.010000
11303990	05180550	03/07/2015	EQUPAL	F2	10.000000	0.010000

11303839	05180550	02/08/2016	RHYRIP	F1	96.000000	0.750000
11303839	05180550	02/08/2016	LEASPX	F1	96.000000	0.500000
11303839	05180550	02/08/2016	NOSSPX	F1	96.000000	0.400000
11303839	05180550	02/08/2016	BRARIV	F1	96.000000	0.300000
11303839	05180550	02/08/2016	CRAFIL	F1	96.000000	0.250000
11303839	05180550	02/08/2016	PHOSPX	F1	96.000000	0.210000
11303839	05180550	02/08/2016	JUGATR	F1	96.000000	0.100000
11303839	05180550	02/08/2016	FONSQU	F1	96.000000	0.010000
11303839	05180550	02/08/2016	VERBEC	F1	96.000000	0.005000
11303839	05180550	02/08/2016	AUDSPX	F1	96.000000	0.005000
11303839	05180550	02/08/2016	HILSPX	F1	96.000000	0.005000
11303839	05180550	02/08/2016	MELSPX	F1	96.000000	0.005000
11303839	05180550	02/08/2016	SPISPX	F1	96.000000	0.005000
11303839	05180550	02/08/2016	ULOSPX	F1	96.000000	0.005000
11303839	05180550	02/08/2016	VAUSPX	F1	96.000000	0.005000
11303839	05180550	02/08/2016	CHIPOL	F1	96.000000	0.005000
11303839	05180550	02/08/2016	SCAUND	F1	96.000000	0.005000
11303839	05180550	02/08/2016	DIHPEL	F1	96.000000	0.005000
11303839	05180550	02/08/2016	FISCRA	F1	96.000000	0.005000
11303839	05180550	02/08/2016	FONANT	F1	96.000000	0.005000
11303839	05180550	02/08/2016	HYGDUR	F1	96.000000	0.005000
11303839	05180550	02/08/2016	HYGLUR	F1	96.000000	0.005000
11303839	05180550	02/08/2016	KINPRA	F1	96.000000	0.005000
11303839	05180550	02/08/2016	SCSRIV	F1	96.000000	0.005000
11303839	05180550	02/08/2016	EQUARV	F2	4.000000	1.000000
11303839	05180550	02/08/2016	PERHYD	F2	4.000000	0.500000
11303839	05180550	02/08/2016	PERMAC	F2	4.000000	0.500000
11303839	05180550	02/08/2016	VERBEC	F2	4.000000	0.005000
11303839	05180550	02/08/2016	GLYSPX	F2	4.000000	0.005000
11303839	05180550	02/08/2016	AGRSPX	F2	4.000000	0.005000
11303839	05180550	02/08/2016	POEREP	F2	4.000000	0.005000
11303839	05180550	02/08/2016	RUMSPX	F2	4.000000	0.005000

11301532	05180550	23/08/2017	JUGATR	F1	97.000000	0.010000
11301532	05180550	23/08/2017	HYGDUR	F1	97.000000	0.005000
11301532	05180550	23/08/2017	HYGLUR	F1	97.000000	0.010000
11301532	05180550	23/08/2017	HYGOCH	F1	97.000000	0.005000
11301532	05180550	23/08/2017	CRAFIL	F1	97.000000	0.010000
11301532	05180550	23/08/2017	FONSQU	F1	97.000000	0.005000
11301532	05180550	23/08/2017	HILSPX	F1	97.000000	0.005000
11301532	05180550	23/08/2017	LEASPX	F1	97.000000	0.010000
11301532	05180550	23/08/2017	CHIPOL	F1	97.000000	0.005000
11301532	05180550	23/08/2017	BRARIV	F1	97.000000	0.050000
11301532	05180550	23/08/2017	FISGRN	F1	97.000000	0.005000
11301532	05180550	23/08/2017	THAALO	F1	97.000000	0.005000
11301532	05180550	23/08/2017	AUDSPX	F1	97.000000	0.005000
11301532	05180550	23/08/2017	PHOSPX	F1	97.000000	1.000000
11301532	05180550	23/08/2017	RHYRIP	F1	97.000000	0.300000
11301532	05180550	23/08/2017	SPISPX	F1	97.000000	0.005000
11301532	05180550	23/08/2017	ULOSPX	F1	97.000000	0.005000
11301532	05180550	23/08/2017	AGRSTO	F1	97.000000	0.005000
11301532	05180550	23/08/2017	NOSSPX	F1	97.000000	0.300000
11301532	05180550	23/08/2017	HERSPX	F1	97.000000	0.010000
11301532	05180550	23/08/2017	PAASPX	F1	97.000000	0.020000
11301532	05180550	23/08/2017	SCZSPX	F1	97.000000	0.005000
11301532	05180550	23/08/2017	EQUARV	F1	97.000000	0.005000
11301532	05180550	23/08/2017	AGRSTO	F2	3.000000	0.050000
11301532	05180550	23/08/2017	VERBEC	F2	3.000000	0.005000
11301532	05180550	23/08/2017	GLYSPX	F2	3.000000	0.010000
11301532	05180550	23/08/2017	PERMAC	F2	3.000000	0.500000
11301532	05180550	23/08/2017	SCRAUR	F2	3.000000	0.005000
11301532	05180550	23/08/2017	RANREP	F2	3.000000	0.010000

11301309	05180550	28/08/2018	AUDSPX	F1	100.000000	0.010000
11301309	05180550	28/08/2018	HERSPX	F1	100.000000	0.010000
11301309	05180550	28/08/2018	HILSPX	F1	100.000000	0.020000
11301309	05180550	28/08/2018	LEASPX	F1	100.000000	0.030000
11301309	05180550	28/08/2018	LETSPX	F1	100.000000	0.020000
11301309	05180550	28/08/2018	MELSPX	F1	100.000000	0.010000
11301309	05180550	28/08/2018	NOSSPX	F1	100.000000	0.500000
11301309	05180550	28/08/2018	PAASPX	F1	100.000000	0.050000
11301309	05180550	28/08/2018	PHOSPX	F1	100.000000	1.250000
11301309	05180550	28/08/2018	SPISPX	F1	100.000000	0.010000
11301309	05180550	28/08/2018	STISPX	F1	100.000000	0.010000
11301309	05180550	28/08/2018	ULOSPX	F1	100.000000	0.010000
11301309	05180550	28/08/2018	CHIPOL	F1	100.000000	0.020000
11301309	05180550	28/08/2018	SCAUND	F1	100.000000	0.010000
11301309	05180550	28/08/2018	BRARIV	F1	100.000000	0.100000
11301309	05180550	28/08/2018	CRAFIL	F1	100.000000	0.010000
11301309	05180550	28/08/2018	FISCRA	F1	100.000000	0.010000
11301309	05180550	28/08/2018	FISRIV	F1	100.000000	0.010000
11301309	05180550	28/08/2018	FONSQU	F1	100.000000	0.010000
11301309	05180550	28/08/2018	HYGDUR	F1	100.000000	0.010000
11301309	05180550	28/08/2018	HYGLUR	F1	100.000000	0.010000
11301309	05180550	28/08/2018	RHYRIP	F1	100.000000	0.050000
11301309	05180550	28/08/2018	AGRSTO	F1	100.000000	0.010000
11301309	05180550	28/08/2018	CAMRAP	F1	100.000000	0.010000
11301309	05180550	28/08/2018	PERLAP	F1	100.000000	0.010000
11301309	05180550	28/08/2018	PERMAC	F1	100.000000	0.010000
11301309	05180550	28/08/2018	RANREP	F1	100.000000	0.010000
11301309	05180550	28/08/2018	EQUARV	F1	100.000000	0.010000

11304341	05180550	27/09/2019	AUDSPX	F1	100.000000	0.010000
11304341	05180550	27/09/2019	FRASPX	F1	100.000000	0.150000
11304341	05180550	27/09/2019	HILSPX	F1	100.000000	0.150000
11304341	05180550	27/09/2019	LEASPX	F1	100.000000	0.010000
11304341	05180550	27/09/2019	MELSPX	F1	100.000000	0.170000
11304341	05180550	27/09/2019	NOSSPX	F1	100.000000	0.010000
11304341	05180550	27/09/2019	PAASPX	F1	100.000000	0.020000
11304341	05180550	27/09/2019	PHOSPX	F1	100.000000	0.300000
11304341	05180550	27/09/2019	RHISPX	F1	100.000000	0.010000
11304341	05180550	27/09/2019	SPISPX	F1	100.000000	0.010000
11304341	05180550	27/09/2019	STISPX	F1	100.000000	0.010000
11304341	05180550	27/09/2019	TOYSPX	F1	100.000000	0.010000
11304341	05180550	27/09/2019	ULOSPX	F1	100.000000	0.600000
11304341	05180550	27/09/2019	CHIPOL	F1	100.000000	0.050000
11304341	05180550	27/09/2019	JUGEXS	F1	100.000000	0.010000
11304341	05180550	27/09/2019	SCAUND	F1	100.000000	0.010000
11304341	05180550	27/09/2019	BRARIV	F1	100.000000	0.100000
11304341	05180550	27/09/2019	CRAFIL	F1	100.000000	0.050000
11304341	05180550	27/09/2019	FISCRA	F1	100.000000	0.010000
11304341	05180550	27/09/2019	FISRIV	F1	100.000000	0.010000
11304341	05180550	27/09/2019	FONSQU	F1	100.000000	0.020000
11304341	05180550	27/09/2019	HYGLUR	F1	100.000000	0.010000
11304341	05180550	27/09/2019	HYGOCH	F1	100.000000	0.010000
11304341	05180550	27/09/2019	RHYRIP	F1	100.000000	0.300000
11304341	05180550	27/09/2019	PHAARU	F1	100.000000	0.010000
11304341	05180550	27/09/2019	CAMFLE	F1	100.000000	0.010000
11304341	05180550	27/09/2019	RANREP	F1	100.000000	0.010000
11304341	05180550	27/09/2019	EQUARV	F1	100.000000	0.010000

11304577	05180550	15/09/2020	AUDSPX	F1	100.000000	0.020000
11304577	05180550	15/09/2020	HERSPX	F1	100.000000	0.060000
11304577	05180550	15/09/2020	HILSPX	F1	100.000000	0.010000
11304577	05180550	15/09/2020	LEASPX	F1	100.000000	0.030000
11304577	05180550	15/09/2020	MELSPX	F1	100.000000	0.010000
11304577	05180550	15/09/2020	NOSSPX	F1	100.000000	0.020000
11304577	05180550	15/09/2020	PAASPX	F1	100.000000	0.080000
11304577	05180550	15/09/2020	PHOSPX	F1	100.000000	5.100000
11304577	05180550	15/09/2020	RHISPX	F1	100.000000	0.010000
11304577	05180550	15/09/2020	SCYSPX	F1	100.000000	0.010000
11304577	05180550	15/09/2020	SCZSPX	F1	100.000000	0.010000
11304577	05180550	15/09/2020	SPISPX	F1	100.000000	0.010000
11304577	05180550	15/09/2020	STISPX	F1	100.000000	0.010000
11304577	05180550	15/09/2020	TOYSPX	F1	100.000000	0.010000
11304577	05180550	15/09/2020	ULOSPX	F1	100.000000	0.060000
11304577	05180550	15/09/2020	VAUSPX	F1	100.000000	0.010000
11304577	05180550	15/09/2020	CHIPOL	F1	100.000000	0.010000
11304577	05180550	15/09/2020	JUGEXS	F1	100.000000	0.010000
11304577	05180550	15/09/2020	SCAUND	F1	100.000000	0.010000
11304577	05180550	15/09/2020	BRARIV	F1	100.000000	0.080000
11304577	05180550	15/09/2020	CRAFIL	F1	100.000000	0.010000
11304577	05180550	15/09/2020	FISCRA	F1	100.000000	0.010000
11304577	05180550	15/09/2020	FISGRN	F1	100.000000	0.010000
11304577	05180550	15/09/2020	FONSQU	F1	100.000000	0.010000
11304577	05180550	15/09/2020	HYGDUR	F1	100.000000	0.030000
11304577	05180550	15/09/2020	HYGLUR	F1	100.000000	0.010000
11304577	05180550	15/09/2020	RHYRIP	F1	100.000000	0.150000
11304577	05180550	15/09/2020	SCSRIV	F1	100.000000	0.010000
11304577	05180550	15/09/2020	AGRSTO	F1	100.000000	0.010000
11304577	05180550	15/09/2020	PHAARU	F1	100.000000	0.020000
11304577	05180550	15/09/2020	PERMAC	F1	100.000000	0.010000

11306683	05180550	08/09/2021	AUDSPX	F1	100.000000	0.010000
11306683	05180550	08/09/2021	DIYSPX	F1	100.000000	0.010000
11306683	05180550	08/09/2021	HILSPX	F1	100.000000	0.010000
11306683	05180550	08/09/2021	MELSPX	F1	100.000000	0.200000
11306683	05180550	08/09/2021	NOSSPX	F1	100.000000	0.010000
11306683	05180550	08/09/2021	PAASPX	F1	100.000000	1.100000
11306683	05180550	08/09/2021	PHOSPX	F1	100.000000	5.900000
11306683	05180550	08/09/2021	TOYSPX	F1	100.000000	0.010000
11306683	05180550	08/09/2021	ULOSPX	F1	100.000000	0.050000
11306683	05180550	08/09/2021	CHIPOL	F1	100.000000	0.050000
11306683	05180550	08/09/2021	JUGEXS	F1	100.000000	0.010000
11306683	05180550	08/09/2021	SCAUND	F1	100.000000	0.010000
11306683	05180550	08/09/2021	BRARIV	F1	100.000000	0.150000
11306683	05180550	08/09/2021	BRARUT	F1	100.000000	0.010000
11306683	05180550	08/09/2021	CRAFIL	F1	100.000000	0.010000
11306683	05180550	08/09/2021	FISVIR	F1	100.000000	0.010000
11306683	05180550	08/09/2021	FONSQU	F1	100.000000	0.150000
11306683	05180550	08/09/2021	RHYRIP	F1	100.000000	0.650000
11306683	05180550	08/09/2021	SCSRIV	F1	100.000000	0.010000
11306683	05180550	08/09/2021	PHAARU	F1	100.000000	0.010000
11306683	05180550	08/09/2021	RANREP	F1	100.000000	0.010000

11307352	05180550	06/09/2022	AUDSPX	F1	88.600000	0.010000
11307352	05180550	06/09/2022	CLASPX	F1	88.600000	0.010000
11307352	05180550	06/09/2022	HILSPX	F1	88.600000	0.010000
11307352	05180550	06/09/2022	LEASPX	F1	88.600000	0.770000
11307352	05180550	06/09/2022	MELSPX	F1	88.600000	0.140000
11307352	05180550	06/09/2022	NOSSPX	F1	88.600000	0.050000
11307352	05180550	06/09/2022	OEDSPX	F1	88.600000	0.020000
11307352	05180550	06/09/2022	PAASPX	F1	88.600000	0.750000
11307352	05180550	06/09/2022	PHOSPX	F1	88.600000	5.900000
11307352	05180550	06/09/2022	STISPX	F1	88.600000	0.320000
11307352	05180550	06/09/2022	TOYSPX	F1	88.600000	0.100000
11307352	05180550	06/09/2022	ULOSPX	F1	88.600000	0.490000
11307352	05180550	06/09/2022	CHIPOL	F1	88.600000	0.020000
11307352	05180550	06/09/2022	JUGATR	F1	88.600000	0.010000
11307352	05180550	06/09/2022	SCAUND	F1	88.600000	0.010000
11307352	05180550	06/09/2022	BRARIV	F1	88.600000	0.100000
11307352	05180550	06/09/2022	CRAFIL	F1	88.600000	0.010000
11307352	05180550	06/09/2022	FISCRA	F1	88.600000	0.010000
11307352	05180550	06/09/2022	FONSQU	F1	88.600000	0.010000
11307352	05180550	06/09/2022	RHYRIP	F1	88.600000	0.720000
11307352	05180550	06/09/2022	PERLAP	F1	88.600000	0.010000
11307352	05180550	06/09/2022	EQUARV	F1	88.600000	0.010000
11307352	05180550	06/09/2022	HILSPX	F2	11.400000	0.010000
11307352	05180550	06/09/2022	MELSPX	F2	11.400000	0.010000
11307352	05180550	06/09/2022	PHOSPX	F2	11.400000	0.010000
11307352	05180550	06/09/2022	RHISPX	F2	11.400000	0.010000
11307352	05180550	06/09/2022	CRAFIL	F2	11.400000	0.010000
11307352	05180550	06/09/2022	THAALO	F2	11.400000	0.010000
11307352	05180550	06/09/2022	PERMAC	F2	11.400000	0.010000
11307352	05180550	06/09/2022	EQUARV	F2	11.400000	0.010000

