CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305558	06116620	22/07/2010	RHYRIP	F1	85.000000	0.010000
11305558	06116620	22/07/2010	LYNSPX	F1	85.000000	0.100000
11305558	06116620	22/07/2010	SPISPX	F1	85.000000	0.050000
11305558	06116620	22/07/2010	NOSSPX	F1	85.000000	0.010000
11305558	06116620	22/07/2010	CLASPX	F1	85.000000	0.200000
11305558	06116620	22/07/2010	RHISPX	F1	85.000000	0.050000
11305558	06116620	22/07/2010	LYNSPX	F2	15.000000	0.050000
11305558	06116620	22/07/2010	CLASPX	F2	15.000000	0.100000

11305643	06116620	19/06/2013	NEWCOD	F1	90.000000	0.500000
11305643	06116620	19/06/2013	NEWCOD	F1	90.000000	0.010000
11305643	06116620	19/06/2013	CLASPX	F1	90.000000	0.000000
11305643	06116620	19/06/2013	MOUSPX	F1	90.000000	0.000000
11305643	06116620	19/06/2013	SPISPX	F1	90.000000	0.000000
11305643	06116620	19/06/2013	STISPX	F1	90.000000	0.000000
11305643	06116620	19/06/2013	TOYSPX	F1	90.000000	0.000000
11305643	06116620	19/06/2013	ZYGSPX	F1	90.000000	0.000000
11305643	06116620	19/06/2013	FISRUF	F1	90.000000	0.000000
11305643	06116620	19/06/2013	RHYRIP	F1	90.000000	0.000000
11305643	06116620	19/06/2013	NEWCOD	F2	10.000000	1.000000
11305643	06116620	19/06/2013	NEWCOD	F2	10.000000	0.000000
11305643	06116620	19/06/2013	CLASPX	F2	10.000000	0.010000
11305643	06116620	19/06/2013	MOUSPX	F2	10.000000	0.010000
11305643	06116620	19/06/2013	SPISPX	F2	10.000000	0.010000
11305643	06116620	19/06/2013	STISPX	F2	10.000000	0.010000
11305643	06116620	19/06/2013	TOYSPX	F2	10.000000	0.010000
11305643	06116620	19/06/2013	ZYGSPX	F2	10.000000	0.010000
11305643	06116620	19/06/2013	FISRUF	F2	10.000000	0.010000
11305643	06116620	19/06/2013	RHYRIP	F2	10.000000	0.010000

11305816	06116620	08/07/2015	PHOSPX	F1	98.000000	0.020000
11305816	06116620	08/07/2015	CLASPX	F1	98.000000	0.010000
11305816	06116620	08/07/2015	CINDAN	F1	98.000000	0.010000
11305816	06116620	08/07/2015	PHRAUS	F1	98.000000	0.010000
11305816	06116620	08/07/2015	PHOSPX	F2	2.000000	0.000000
11305816	06116620	08/07/2015	CLASPX	F2	2.000000	0.010000
11305816	06116620	08/07/2015	CINDAN	F2	2.000000	0.000000
11305816	06116620	08/07/2015	PHRAUS	F2	2.000000	0.000000

11305994	06116620	31/05/2017	BRARIV	F1	99.000000	0.010000
11305994	06116620	31/05/2017	ORTRIV	F1	99.000000	0.010000
11305994	06116620	31/05/2017	GLYFLU	F1	99.000000	0.010000
11305994	06116620	31/05/2017	PHOSPX	F1	99.000000	0.200000
11305994	06116620	31/05/2017	SPISPX	F1	99.000000	0.010000
11305994	06116620	31/05/2017	SCNLAC	F1	99.000000	0.000000
11305994	06116620	31/05/2017	CLASPX	F1	99.000000	0.010000
11305994	06116620	31/05/2017	HEOSPX	F1	99.000000	0.010000
11305994	06116620	31/05/2017	EQUSPX	F1	99.000000	0.000000
11305994	06116620	31/05/2017	BRARIV	F2	1.000000	0.000000
11305994	06116620	31/05/2017	ORTRIV	F2	1.000000	0.000000
11305994	06116620	31/05/2017	GLYFLU	F2	1.000000	0.000000
11305994	06116620	31/05/2017	PHOSPX	F2	1.000000	0.000000
11305994	06116620	31/05/2017	SPISPX	F2	1.000000	0.000000
11305994	06116620	31/05/2017	SCNLAC	F2	1.000000	0.100000
11305994	06116620	31/05/2017	CLASPX	F2	1.000000	0.010000
11305994	06116620	31/05/2017	HEOSPX	F2	1.000000	0.010000
11305994	06116620	31/05/2017	EQUSPX	F2	1.000000	0.010000

11306168	06116620	17/06/2019	BATSPX	F1	100.000000	0.010000
11306168	06116620	17/06/2019	CLASPX	F1	100.000000	0.010000
11306168	06116620	17/06/2019	MOUSPX	F1	100.000000	0.010000
11306168	06116620	17/06/2019	PHOSPX	F1	100.000000	0.010000
11306168	06116620	17/06/2019	SPISPX	F1	100.000000	0.010000
11306168	06116620	17/06/2019	TOYSPX	F1	100.000000	0.030000
11306168	06116620	17/06/2019	ZYGSPX	F1	100.000000	0.010000
11306168	06116620	17/06/2019	OXYHIA	F1	100.000000	0.010000
11306168	06116620	17/06/2019	EQUSPX	F1	100.000000	0.010000
11306168	06116620	17/06/2019	PHAARU	F1	100.000000	0.010000
11306168	06116620	17/06/2019	PHRAUS	F1	100.000000	0.010000
11306168	06116620	17/06/2019	JUNSPX	F1	100.000000	0.010000
11306168	06116620	17/06/2019	TUSFAR	F1	100.000000	0.010000
11306168	06116620	17/06/2019	BATSPX	F2	0.000000	0.000000
11306168	06116620	17/06/2019	CLASPX	F2	0.000000	0.000000
11306168	06116620	17/06/2019	MOUSPX	F2	0.000000	0.000000
11306168	06116620	17/06/2019	PHOSPX	F2	0.000000	0.000000
11306168	06116620	17/06/2019	SPISPX	F2	0.000000	0.000000
11306168	06116620	17/06/2019	TOYSPX	F2	0.000000	0.000000
11306168	06116620	17/06/2019	ZYGSPX	F2	0.000000	0.000000
11306168	06116620	17/06/2019	OXYHIA	F2	0.000000	0.000000
11306168	06116620	17/06/2019	EQUSPX	F2	0.000000	0.000000
11306168	06116620	17/06/2019	PHAARU	F2	0.000000	0.000000
11306168	06116620	17/06/2019	PHRAUS	F2	0.000000	0.000000
11306168	06116620	17/06/2019	JUNSPX	F2	0.000000	0.000000
11306168	06116620	17/06/2019	TUSFAR	F2	0.000000	0.000000

11306436	06116620	07/06/2021	PHOSPX	F1	100.000000	0.080000
11306436	06116620	07/06/2021	CLASPX	F1	100.000000	0.050000
11306436	06116620	07/06/2021	TOYSPX	F1	100.000000	0.020000
11306436	06116620	07/06/2021	POHWAL	F1	100.000000	0.020000
11306436	06116620	07/06/2021	STISPX	F1	100.000000	0.010000
11306436	06116620	07/06/2021	FISCRA	F1	100.000000	0.010000
11306436	06116620	07/06/2021	EQUSPX	F1	100.000000	0.010000
11306436	06116620	07/06/2021	PHRAUS	F1	100.000000	0.010000
11306436	06116620	07/06/2021	DIDTOP	F1	100.000000	0.004750
11306436	06116620	07/06/2021	CRAFIL	F1	100.000000	0.003000

