CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
100	06206000	26/07/2009	POTPEC	F1	100.000000	37.000000
100	06206000	26/07/2009	POTNOD	F1	100.000000	2.150000
100	06206000	26/07/2009	MYRSPI	F1	100.000000	2.000000
100	06206000	26/07/2009	ENTSPX	F1	100.000000	1.600000
100	06206000	26/07/2009	CLASPX	F1	100.000000	0.880000
100	06206000	26/07/2009	ZANPAL	F1	100.000000	0.700000
100	06206000	26/07/2009	MELSPX	F1	100.000000	0.440000
100	06206000	26/07/2009	OEDSPX	F1	100.000000	0.440000
100	06206000	26/07/2009	LUDPEP	F1	100.000000	0.430000
100	06206000	26/07/2009	DIASPX	F1	100.000000	0.220000
100	06206000	26/07/2009	PASPAS	F1	100.000000	0.110000
100	06206000	26/07/2009	VAUSPX	F1	100.000000	0.010000
100	06206000	26/07/2009	AMBRIP	F1	100.000000	0.010000
100	06206000	26/07/2009	CINFON	F1	100.000000	0.010000
100	06206000	26/07/2009	CERDEM	F1	100.000000	0.010000
100	06206000	26/07/2009	POTCRI	F1	100.000000	0.010000
100	06206000	26/07/2009	APINOD	F1	100.000000	0.010000
100	06206000	26/07/2009	CALPLA	F1	100.000000	0.010000

280	06206000	17/09/2013	POTNOD	F1	100.000000	0.280000
280	06206000	17/09/2013	COMSPX	F1	100.000000	0.190000
280	06206000	17/09/2013	ARUDON	F1	100.000000	0.160000
280	06206000	17/09/2013	CLASPX	F1	100.000000	0.120000
280	06206000	17/09/2013	VAUSPX	F1	100.000000	0.120000
280	06206000	17/09/2013	OSCSPX	F1	100.000000	0.090000
280	06206000	17/09/2013	PHOSPX	F1	100.000000	0.090000
280	06206000	17/09/2013	ENTSPX	F1	100.000000	0.050000
280	06206000	17/09/2013	SPISPX	F1	100.000000	0.010000
280	06206000	17/09/2013	FISCRA	F1	100.000000	0.010000
280	06206000	17/09/2013	OCTFON	F1	100.000000	0.010000
280	06206000	17/09/2013	PHRAUS	F1	100.000000	0.010000
280	06206000	17/09/2013	NEWCOD	F1	100.000000	0.010000

463	06206000	01/10/2015	POTNOD	F1	100.000000	4.421800
463	06206000	01/10/2015	VAUSPX	F1	100.000000	0.081200
463	06206000	01/10/2015	MELSPX	F1	100.000000	0.025200
463	06206000	01/10/2015	COMSPX	F1	100.000000	0.011200
463	06206000	01/10/2015	HELNOD	F1	100.000000	0.010000
463	06206000	01/10/2015	LYCEUR	F1	100.000000	0.005600
463	06206000	01/10/2015	OSCSPX	F1	100.000000	0.001100
463	06206000	01/10/2015	CLASPX	F1	100.000000	0.001000
463	06206000	01/10/2015	MOUSPX	F1	100.000000	0.001000
463	06206000	01/10/2015	OEDSPX	F1	100.000000	0.001000
463	06206000	01/10/2015	PHOSPX	F1	100.000000	0.001000
463	06206000	01/10/2015	SPISPX	F1	100.000000	0.001000
463	06206000	01/10/2015	STISPX	F1	100.000000	0.001000
463	06206000	01/10/2015	FISVIR	F1	100.000000	0.001000
463	06206000	01/10/2015	LUDGRA	F1	100.000000	0.001000
463	06206000	01/10/2015	MENAQU	F1	100.000000	0.001000
463	06206000	01/10/2015	RANREP	F1	100.000000	0.001000
463	06206000	01/10/2015	AGRSTO	F1	100.000000	0.000600
463	06206000	01/10/2015	ARUDON	F1	100.000000	0.000600
463	06206000	01/10/2015	SCYSPX	F1	100.000000	0.000300
463	06206000	01/10/2015	LEMMIN	F1	100.000000	0.000300
463	06206000	01/10/2015	NASOFF	F1	100.000000	0.000300
463	06206000	01/10/2015	VERANA	F1	100.000000	0.000300
463	06206000	01/10/2015	LYTSAL	F1	100.000000	0.000300

1099	06206000	13/09/2017	OSCSPX	F1	100.000000	19.700000
1099	06206000	13/09/2017	POTNOD	F1	100.000000	7.100000
1099	06206000	13/09/2017	ULVSPX	F1	100.000000	3.400000
1099	06206000	13/09/2017	COMSPX	F1	100.000000	3.200000
1099	06206000	13/09/2017	VAUSPX	F1	100.000000	3.100000
1099	06206000	13/09/2017	CLASPX	F1	100.000000	2.900000
1099	06206000	13/09/2017	POTPEC	F1	100.000000	1.440000
1099	06206000	13/09/2017	CERDEM	F1	100.000000	1.090000
1099	06206000	13/09/2017	MYRSPI	F1	100.000000	0.640000
1099	06206000	13/09/2017	PHOSPX	F1	100.000000	0.530000
1099	06206000	13/09/2017	MOUSPX	F1	100.000000	0.260000
1099	06206000	13/09/2017	OEDSPX	F1	100.000000	0.260000
1099	06206000	13/09/2017	MYRVER	F1	100.000000	0.240000
1099	06206000	13/09/2017	POTPUS	F1	100.000000	0.050000
1099	06206000	13/09/2017	SPRPOL	F1	100.000000	0.050000
1099	06206000	13/09/2017	LUDSPX	F1	100.000000	0.050000
1099	06206000	13/09/2017	HELNOD	F1	100.000000	0.010000
1099	06206000	13/09/2017	LEMMIN	F1	100.000000	0.010000
1099	06206000	13/09/2017	AGRSTO	F1	100.000000	0.010000
1099	06206000	13/09/2017	MENAQU	F1	100.000000	0.010000
1099	06206000	13/09/2017	PHRAUS	F1	100.000000	0.010000
1099	06206000	13/09/2017	ARUDON	F1	100.000000	0.010000
1099	06206000	13/09/2017	NEWCOD	F1	100.000000	0.010000
1099	06206000	13/09/2017	STISPX	F1	100.000000	0.005000
1099	06206000	13/09/2017	CALSPX	F1	100.000000	0.005000

11303690	06206000	02/10/2019	CLASPX	F1	94.000000	0.100000
11303690	06206000	02/10/2019	ENTSPX	F1	94.000000	1.000000
11303690	06206000	02/10/2019	OSCSPX	F1	94.000000	0.150000
11303690	06206000	02/10/2019	PHOSPX	F1	94.000000	1.850000
11303690	06206000	02/10/2019	VAUSPX	F1	94.000000	0.100000
11303690	06206000	02/10/2019	ARUDON	F1	94.000000	1.550000
11303690	06206000	02/10/2019	CERDEM	F1	94.000000	0.500000
11303690	06206000	02/10/2019	MYRSPI	F1	94.000000	0.500000
11303690	06206000	02/10/2019	POTNOD	F1	94.000000	0.850000
11303690	06206000	02/10/2019	CLASPX	F2	6.000000	0.200000
11303690	06206000	02/10/2019	COMSPX	F2	6.000000	0.010000
11303690	06206000	02/10/2019	ENTSPX	F2	6.000000	1.830000
11303690	06206000	02/10/2019	FRASPX	F2	6.000000	0.010000
11303690	06206000	02/10/2019	OEDSPX	F2	6.000000	0.050000
11303690	06206000	02/10/2019	OSCSPX	F2	6.000000	0.630000
11303690	06206000	02/10/2019	PHOSPX	F2	6.000000	4.750000
11303690	06206000	02/10/2019	SPISPX	F2	6.000000	0.010000
11303690	06206000	02/10/2019	STISPX	F2	6.000000	0.010000
11303690	06206000	02/10/2019	VAUSPX	F2	6.000000	5.130000
11303690	06206000	02/10/2019	FISCRA	F2	6.000000	0.010000
11303690	06206000	02/10/2019	FISFON	F2	6.000000	0.010000
11303690	06206000	02/10/2019	FONANT	F2	6.000000	0.010000
11303690	06206000	02/10/2019	AGRSTO	F2	6.000000	0.060000
11303690	06206000	02/10/2019	LUDPEP	F2	6.000000	0.010000
11303690	06206000	02/10/2019	LYCEUR	F2	6.000000	0.010000
11303690	06206000	02/10/2019	MENAQU	F2	6.000000	0.050000
11303690	06206000	02/10/2019	NASOFF	F2	6.000000	0.010000
11303690	06206000	02/10/2019	RORAMP	F2	6.000000	0.010000
11303690	06206000	02/10/2019	VERANA	F2	6.000000	0.010000
11303690	06206000	02/10/2019	ARUDON	F2	6.000000	12.500000
11303690	06206000	02/10/2019	BIDFRO	F2	6.000000	0.010000
11303690	06206000	02/10/2019	LYTSAL	F2	6.000000	0.010000
11303690	06206000	02/10/2019	SAMVAL	F2	6.000000	0.010000
11303690	06206000	02/10/2019	CALSPX	F2	6.000000	0.010000
11303690	06206000	02/10/2019	CERDEM	F2	6.000000	0.380000
11303690	06206000	02/10/2019	HELNOD	F2	6.000000	0.010000
11303690	06206000	02/10/2019	LEMMIN	F2	6.000000	0.010000
11303690	06206000	02/10/2019	MYRSPI	F2	6.000000	0.010000
11303690	06206000	02/10/2019	POTNOD	F2	6.000000	6.750000
11303690	06206000	02/10/2019	POTPUS	F2	6.000000	0.010000
11303690	06206000	02/10/2019	SPRPOL	F2	6.000000	0.010000

11305381	06206000	27/08/2021	ENTSPX	F1	94.000000	8.750000
11305381	06206000	27/08/2021	CERDEM	F1	94.000000	5.700000
11305381	06206000	27/08/2021	MOUSPX	F1	94.000000	2.600000
11305381	06206000	27/08/2021	VAUSPX	F1	94.000000	2.250000
11305381	06206000	27/08/2021	POTNOD	F1	94.000000	1.600000
11305381	06206000	27/08/2021	OEDSPX	F1	94.000000	1.250000
11305381	06206000	27/08/2021	OSCSPX	F1	94.000000	0.900000
11305381	06206000	27/08/2021	CLASPX	F1	94.000000	0.850000
11305381	06206000	27/08/2021	LEMMIN	F1	94.000000	0.650000
11305381	06206000	27/08/2021	POTPAN	F1	94.000000	0.500000
11305381	06206000	27/08/2021	SPRPOL	F1	94.000000	0.150000
11305381	06206000	27/08/2021	ARUDON	F1	94.000000	0.100000
11305381	06206000	27/08/2021	LUDGRA	F1	94.000000	0.050000
11305381	06206000	27/08/2021	NAJMIN	F1	94.000000	0.050000
11305381	06206000	27/08/2021	AGRSTO	F1	94.000000	0.000000
11305381	06206000	27/08/2021	NASOFF	F1	94.000000	0.000000
11305381	06206000	27/08/2021	PHRAUS	F1	94.000000	0.000000
11305381	06206000	27/08/2021	PASDIS	F1	94.000000	0.000000
11305381	06206000	27/08/2021	RHISPX	F1	94.000000	0.000000
11305381	06206000	27/08/2021	SPISPX	F1	94.000000	0.000000
11305381	06206000	27/08/2021	LYCEUR	F1	94.000000	0.000000
11305381	06206000	27/08/2021	MENAQU	F1	94.000000	0.000000
11305381	06206000	27/08/2021	VERANA	F1	94.000000	0.000000
11305381	06206000	27/08/2021	BIDFRO	F1	94.000000	0.000000
11305381	06206000	27/08/2021	POEREP	F1	94.000000	0.000000
11305381	06206000	27/08/2021	POTPEC	F1	94.000000	0.000000
11305381	06206000	27/08/2021	EQURAM	F1	94.000000	0.000000
11305381	06206000	27/08/2021	ENTSPX	F2	6.000000	31.500000
11305381	06206000	27/08/2021	CERDEM	F2	6.000000	1.500000
11305381	06206000	27/08/2021	MOUSPX	F2	6.000000	7.600000
11305381	06206000	27/08/2021	VAUSPX	F2	6.000000	5.500000
11305381	06206000	27/08/2021	POTNOD	F2	6.000000	0.250000
11305381	06206000	27/08/2021	OEDSPX	F2	6.000000	1.000000
11305381	06206000	27/08/2021	OSCSPX	F2	6.000000	3.500000
11305381	06206000	27/08/2021	CLASPX	F2	6.000000	1.000000
11305381	06206000	27/08/2021	LEMMIN	F2	6.000000	0.750000
11305381	06206000	27/08/2021	POTPAN	F2	6.000000	0.000000
11305381	06206000	27/08/2021	SPRPOL	F2	6.000000	0.010000
11305381	06206000	27/08/2021	ARUDON	F2	6.000000	0.050000
11305381	06206000	27/08/2021	LUDGRA	F2	6.000000	0.020000
11305381	06206000	27/08/2021	NAJMIN	F2	6.000000	0.000000
11305381	06206000	27/08/2021	AGRSTO	F2	6.000000	0.100000
11305381	06206000	27/08/2021	NASOFF	F2	6.000000	0.050000
11305381	06206000	27/08/2021	PHRAUS	F2	6.000000	0.050000
11305381	06206000	27/08/2021	PASDIS	F2	6.000000	0.020000
11305381	06206000	27/08/2021	RHISPX	F2	6.000000	0.010000
11305381	06206000	27/08/2021	SPISPX	F2	6.000000	0.010000
11305381	06206000	27/08/2021	LYCEUR	F2	6.000000	0.010000
11305381	06206000	27/08/2021	MENAQU	F2	6.000000	0.010000
11305381	06206000	27/08/2021	VERANA	F2	6.000000	0.010000
11305381	06206000	27/08/2021	BIDFRO	F2	6.000000	0.010000
11305381	06206000	27/08/2021	POEREP	F2	6.000000	0.010000
11305381	06206000	27/08/2021	POTPEC	F2	6.000000	0.010000
11305381	06206000	27/08/2021	EQURAM	F2	6.000000	0.010000

