CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303537	06188785	19/07/2007	CINAQU	F1	100.000000	7.430000
11303537	06188785	19/07/2007	MICSPX	F1	100.000000	0.080000
11303537	06188785	19/07/2007	RHYRIP	F1	100.000000	7.430000
11303537	06188785	19/07/2007	CINFON	F1	100.000000	7.430000
11303537	06188785	19/07/2007	FISCRA	F1	100.000000	7.430000
11303537	06188785	19/07/2007	MENAQU	F1	100.000000	0.400000
11303537	06188785	19/07/2007	OSCSPX	F1	100.000000	0.010000
11303537	06188785	19/07/2007	VERANA	F1	100.000000	0.020000
11303537	06188785	19/07/2007	ULOSPX	F1	100.000000	1.430000
11303537	06188785	19/07/2007	MELSPX	F1	100.000000	1.450000
11303537	06188785	19/07/2007	SPISPX	F1	100.000000	0.320000
11303537	06188785	19/07/2007	FONANT	F1	100.000000	7.430000
11303537	06188785	19/07/2007	APINOD	F1	100.000000	0.200000
11303537	06188785	19/07/2007	LEMMIN	F1	100.000000	0.600000
11303537	06188785	19/07/2007	CALPLA	F1	100.000000	0.320000
11303537	06188785	19/07/2007	OCTFON	F1	100.000000	7.430000
11303537	06188785	19/07/2007	OEDSPX	F1	100.000000	4.370000
11303537	06188785	19/07/2007	AMBRIP	F1	100.000000	7.430000
11303537	06188785	19/07/2007	CERDEM	F1	100.000000	0.200000
11303537	06188785	19/07/2007	VAUSPX	F1	100.000000	7.150000
11303537	06188785	19/07/2007	RHISPX	F1	100.000000	0.160000
11303537	06188785	19/07/2007	NITSPX	F1	100.000000	0.020000
11303537	06188785	19/07/2007	PELEND	F1	100.000000	0.010000
11303537	06188785	19/07/2007	SCISPX	F1	100.000000	0.010000

11303284	06188785	08/07/2009	FISCRA	F1	11.000000	3.500000
11303284	06188785	08/07/2009	VAUSPX	F1	11.000000	17.000000
11303284	06188785	08/07/2009	CINDAN	F1	11.000000	28.000000
11303284	06188785	08/07/2009	RHYRIP	F1	11.000000	2.350000
11303284	06188785	08/07/2009	AMBRIP	F1	11.000000	0.010000
11303284	06188785	08/07/2009	MENAQU	F1	11.000000	0.010000
11303284	06188785	08/07/2009	AGRSTO	F1	11.000000	0.100000
11303284	06188785	08/07/2009	PHOSPX	F1	11.000000	0.050000
11303284	06188785	08/07/2009	CLASPX	F1	11.000000	0.050000
11303284	06188785	08/07/2009	PELEND	F1	11.000000	0.010000
11303284	06188785	08/07/2009	LYTSAL	F1	11.000000	0.010000
11303284	06188785	08/07/2009	AUDSPX	F1	11.000000	0.010000
11303284	06188785	08/07/2009	DIASPX	F1	11.000000	0.010000
11303284	06188785	08/07/2009	SPISPX	F1	11.000000	0.010000
11303284	06188785	08/07/2009	NOSSPX	F1	11.000000	0.000000
11303284	06188785	08/07/2009	FISCRA	F2	89.000000	9.000000
11303284	06188785	08/07/2009	VAUSPX	F2	89.000000	3.000000
11303284	06188785	08/07/2009	CINDAN	F2	89.000000	0.500000
11303284	06188785	08/07/2009	OCTFON	F2	89.000000	2.000000
11303284	06188785	08/07/2009	FONANT	F2	89.000000	0.250000
11303284	06188785	08/07/2009	CINRIP	F2	89.000000	0.150000
11303284	06188785	08/07/2009	AMBRIP	F2	89.000000	0.100000
11303284	06188785	08/07/2009	MENAQU	F2	89.000000	0.100000
11303284	06188785	08/07/2009	AGRSTO	F2	89.000000	0.050000
11303284	06188785	08/07/2009	PHOSPX	F2	89.000000	0.050000
11303284	06188785	08/07/2009	MELSPX	F2	89.000000	0.050000
11303284	06188785	08/07/2009	PELEND	F2	89.000000	0.010000
11303284	06188785	08/07/2009	LYTSAL	F2	89.000000	0.010000
11303284	06188785	08/07/2009	CALSPX	F2	89.000000	0.010000
11303284	06188785	08/07/2009	POTNOD	F2	89.000000	0.010000
11303284	06188785	08/07/2009	BERERE	F2	89.000000	0.010000
11303284	06188785	08/07/2009	LYSVUL	F2	89.000000	0.010000

1151	06188785	16/07/2013	CLASPX	F1	6.000000	32.000000
1151	06188785	16/07/2013	FISCRA	F1	6.000000	4.000000
1151	06188785	16/07/2013	OCTFON	F1	6.000000	3.000000
1151	06188785	16/07/2013	CINDAN	F1	6.000000	11.000000
1151	06188785	16/07/2013	VAUSPX	F1	6.000000	20.000000
1151	06188785	16/07/2013	FONANT	F1	6.000000	1.500000
1151	06188785	16/07/2013	RHYRIP	F1	6.000000	8.000000
1151	06188785	16/07/2013	MENSPX	F1	6.000000	0.100000
1151	06188785	16/07/2013	AGRSTO	F1	6.000000	0.100000
1151	06188785	16/07/2013	PELEND	F1	6.000000	0.200000
1151	06188785	16/07/2013	LYTSAL	F1	6.000000	0.010000
1151	06188785	16/07/2013	IRIPSE	F1	6.000000	0.100000
1151	06188785	16/07/2013	EQUMAX	F1	6.000000	0.020000
1151	06188785	16/07/2013	CLASPX	F2	94.000000	65.000000
1151	06188785	16/07/2013	FISCRA	F2	94.000000	9.000000
1151	06188785	16/07/2013	OCTFON	F2	94.000000	7.000000
1151	06188785	16/07/2013	CINDAN	F2	94.000000	4.000000
1151	06188785	16/07/2013	VAUSPX	F2	94.000000	1.000000
1151	06188785	16/07/2013	FONANT	F2	94.000000	1.000000
1151	06188785	16/07/2013	MENSPX	F2	94.000000	0.500000
1151	06188785	16/07/2013	TOLSPX	F2	94.000000	0.200000
1151	06188785	16/07/2013	CALOBT	F2	94.000000	0.200000
1151	06188785	16/07/2013	AGRSTO	F2	94.000000	0.100000
1151	06188785	16/07/2013	CINRIP	F2	94.000000	0.080000
1151	06188785	16/07/2013	BERERE	F2	94.000000	0.050000
1151	06188785	16/07/2013	PELEND	F2	94.000000	0.010000
1151	06188785	16/07/2013	PHOSPX	F2	94.000000	0.020000
1151	06188785	16/07/2013	LYTSAL	F2	94.000000	0.010000
1151	06188785	16/07/2013	AMBRIP	F2	94.000000	0.010000
1151	06188785	16/07/2013	EURSPX	F2	94.000000	0.010000
1151	06188785	16/07/2013	POTNOD	F2	94.000000	0.010000
1151	06188785	16/07/2013	BATSPX	F2	94.000000	0.010000
1151	06188785	16/07/2013	SCYSPX	F2	94.000000	0.010000
1151	06188785	16/07/2013	LYSVUL	F2	94.000000	0.010000

1311	06188785	11/09/2015	CLASPX	F1	12.000000	43.000000
1311	06188785	11/09/2015	FISFON	F1	12.000000	0.200000
1311	06188785	11/09/2015	FISCRA	F1	12.000000	5.000000
1311	06188785	11/09/2015	CINDAN	F1	12.000000	13.000000
1311	06188785	11/09/2015	MENAQU	F1	12.000000	1.000000
1311	06188785	11/09/2015	FONANT	F1	12.000000	0.050000
1311	06188785	11/09/2015	MELSPX	F1	12.000000	3.900000
1311	06188785	11/09/2015	RHYRIP	F1	12.000000	1.000000
1311	06188785	11/09/2015	AGRSTO	F1	12.000000	0.100000
1311	06188785	11/09/2015	LEMMIT	F1	12.000000	0.010000
1311	06188785	11/09/2015	PHOSPX	F1	12.000000	0.070000
1311	06188785	11/09/2015	CALSPX	F1	12.000000	0.050000
1311	06188785	11/09/2015	HELNOD	F1	12.000000	0.020000
1311	06188785	11/09/2015	TRISPX	F1	12.000000	0.050000
1311	06188785	11/09/2015	IRIPSE	F1	12.000000	0.050000
1311	06188785	11/09/2015	AUDSPX	F1	12.000000	0.005000
1311	06188785	11/09/2015	PELEND	F1	12.000000	0.005000
1311	06188785	11/09/2015	LYTSAL	F1	12.000000	0.005000
1311	06188785	11/09/2015	MICSPX	F1	12.000000	0.030000
1311	06188785	11/09/2015	DIASPX	F1	12.000000	0.010000
1311	06188785	11/09/2015	ULOSPX	F1	12.000000	0.010000
1311	06188785	11/09/2015	STITEN	F1	12.000000	0.005000
1311	06188785	11/09/2015	CINRIP	F1	12.000000	0.005000
1311	06188785	11/09/2015	LEORIP	F1	12.000000	0.005000
1311	06188785	11/09/2015	CLASPX	F2	88.000000	6.000000
1311	06188785	11/09/2015	FISFON	F2	88.000000	4.000000
1311	06188785	11/09/2015	FISCRA	F2	88.000000	3.000000
1311	06188785	11/09/2015	CINDAN	F2	88.000000	0.100000
1311	06188785	11/09/2015	MENAQU	F2	88.000000	1.500000
1311	06188785	11/09/2015	FONANT	F2	88.000000	1.500000
1311	06188785	11/09/2015	VAUSPX	F2	88.000000	0.250000
1311	06188785	11/09/2015	AGRSTO	F2	88.000000	0.100000
1311	06188785	11/09/2015	LEMMIT	F2	88.000000	0.020000
1311	06188785	11/09/2015	BERERE	F2	88.000000	0.020000
1311	06188785	11/09/2015	PHOSPX	F2	88.000000	0.010000
1311	06188785	11/09/2015	CALSPX	F2	88.000000	0.010000
1311	06188785	11/09/2015	HELNOD	F2	88.000000	0.005000
1311	06188785	11/09/2015	AUDSPX	F2	88.000000	0.005000
1311	06188785	11/09/2015	PELEND	F2	88.000000	0.005000
1311	06188785	11/09/2015	LYTSAL	F2	88.000000	0.005000
1311	06188785	11/09/2015	SCYSPX	F2	88.000000	0.005000
1311	06188785	11/09/2015	EQUTEL	F2	88.000000	0.005000
1311	06188785	11/09/2015	SCNLAC	F2	88.000000	0.005000
1311	06188785	11/09/2015	VERANA	F2	88.000000	0.005000
1311	06188785	11/09/2015	OXYSPE	F2	88.000000	0.001000
1311	06188785	11/09/2015	SAMVAL	F2	88.000000	0.001000

1490	06188785	14/09/2017	VAUSPX	F1	7.000000	47.000000
1490	06188785	14/09/2017	PHOSPX	F1	7.000000	17.000000
1490	06188785	14/09/2017	CLASPX	F1	7.000000	7.000000
1490	06188785	14/09/2017	FONANT	F1	7.000000	0.200000
1490	06188785	14/09/2017	CINDAN	F1	7.000000	15.000000
1490	06188785	14/09/2017	MENAQU	F1	7.000000	1.000000
1490	06188785	14/09/2017	FISCRA	F1	7.000000	5.000000
1490	06188785	14/09/2017	FISFON	F1	7.000000	0.500000
1490	06188785	14/09/2017	CALOBT	F1	7.000000	0.500000
1490	06188785	14/09/2017	BERERE	F1	7.000000	0.100000
1490	06188785	14/09/2017	HELNOD	F1	7.000000	0.100000
1490	06188785	14/09/2017	AGRSTO	F1	7.000000	0.100000
1490	06188785	14/09/2017	DIASPX	F1	7.000000	0.100000
1490	06188785	14/09/2017	POTCOL	F1	7.000000	0.100000
1490	06188785	14/09/2017	NIEOBT	F1	7.000000	0.010000
1490	06188785	14/09/2017	RHYRIP	F1	7.000000	0.010000
1490	06188785	14/09/2017	EQUTEL	F1	7.000000	0.005000
1490	06188785	14/09/2017	VAUSPX	F2	93.000000	90.000000
1490	06188785	14/09/2017	PHOSPX	F2	93.000000	15.000000
1490	06188785	14/09/2017	CLASPX	F2	93.000000	5.000000
1490	06188785	14/09/2017	FONANT	F2	93.000000	2.000000
1490	06188785	14/09/2017	CINDAN	F2	93.000000	0.500000
1490	06188785	14/09/2017	MENAQU	F2	93.000000	1.500000
1490	06188785	14/09/2017	FISCRA	F2	93.000000	1.000000
1490	06188785	14/09/2017	FISFON	F2	93.000000	0.500000
1490	06188785	14/09/2017	CALOBT	F2	93.000000	0.100000
1490	06188785	14/09/2017	BERERE	F2	93.000000	0.100000
1490	06188785	14/09/2017	VALSPI	F2	93.000000	0.100000
1490	06188785	14/09/2017	HELNOD	F2	93.000000	0.010000
1490	06188785	14/09/2017	AGRSTO	F2	93.000000	0.010000
1490	06188785	14/09/2017	SPISPX	F2	93.000000	0.010000
1490	06188785	14/09/2017	CINRIP	F2	93.000000	0.010000
1490	06188785	14/09/2017	OXYSPE	F2	93.000000	0.010000
1490	06188785	14/09/2017	ALILAN	F2	93.000000	0.010000
1490	06188785	14/09/2017	LEMMIT	F2	93.000000	0.010000
1490	06188785	14/09/2017	NASOFF	F2	93.000000	0.010000
1490	06188785	14/09/2017	PELEND	F2	93.000000	0.005000
1490	06188785	14/09/2017	SCNLAC	F2	93.000000	0.005000
1490	06188785	14/09/2017	LYTSAL	F2	93.000000	0.005000
1490	06188785	14/09/2017	SAMVAL	F2	93.000000	0.005000

11303681	06188785	23/07/2019	CLASPX	F1	7.000000	63.000000
11303681	06188785	23/07/2019	MELSPX	F1	7.000000	0.010000
11303681	06188785	23/07/2019	MICSPX	F1	7.000000	0.350000
11303681	06188785	23/07/2019	PHOSPX	F1	7.000000	0.010000
11303681	06188785	23/07/2019	TRISPX	F1	7.000000	0.010000
11303681	06188785	23/07/2019	VAUSPX	F1	7.000000	2.000000
11303681	06188785	23/07/2019	CINDAN	F1	7.000000	8.000000
11303681	06188785	23/07/2019	CINRIP	F1	7.000000	1.000000
11303681	06188785	23/07/2019	FISCRA	F1	7.000000	2.000000
11303681	06188785	23/07/2019	FISFON	F1	7.000000	0.100000
11303681	06188785	23/07/2019	FONANT	F1	7.000000	0.010000
11303681	06188785	23/07/2019	RHYRIP	F1	7.000000	2.000000
11303681	06188785	23/07/2019	MENAQU	F1	7.000000	0.100000
11303681	06188785	23/07/2019	CLASPX	F2	93.000000	32.000000
11303681	06188785	23/07/2019	MELSPX	F2	93.000000	0.010000
11303681	06188785	23/07/2019	MICSPX	F2	93.000000	0.100000
11303681	06188785	23/07/2019	NITMUC	F2	93.000000	0.010000
11303681	06188785	23/07/2019	NITOPA	F2	93.000000	0.010000
11303681	06188785	23/07/2019	PHOSPX	F2	93.000000	0.100000
11303681	06188785	23/07/2019	SPISPX	F2	93.000000	0.100000
11303681	06188785	23/07/2019	TRISPX	F2	93.000000	0.010000
11303681	06188785	23/07/2019	VAUSPX	F2	93.000000	3.000000
11303681	06188785	23/07/2019	PELEND	F2	93.000000	0.010000
11303681	06188785	23/07/2019	CINRIP	F2	93.000000	1.000000
11303681	06188785	23/07/2019	FISCRA	F2	93.000000	4.000000
11303681	06188785	23/07/2019	FISFON	F2	93.000000	23.000000
11303681	06188785	23/07/2019	FONANT	F2	93.000000	5.000000
11303681	06188785	23/07/2019	LEORIP	F2	93.000000	15.000000
11303681	06188785	23/07/2019	OXYSPE	F2	93.000000	0.010000
11303681	06188785	23/07/2019	RHYRIP	F2	93.000000	0.100000
11303681	06188785	23/07/2019	AGRSTO	F2	93.000000	0.010000
11303681	06188785	23/07/2019	ALILAN	F2	93.000000	0.010000
11303681	06188785	23/07/2019	LUDGRA	F2	93.000000	0.010000
11303681	06188785	23/07/2019	MENAQU	F2	93.000000	0.100000
11303681	06188785	23/07/2019	NASOFF	F2	93.000000	0.010000
11303681	06188785	23/07/2019	CALOBT	F2	93.000000	0.500000
11303681	06188785	23/07/2019	HELNOD	F2	93.000000	0.010000
11303681	06188785	23/07/2019	LEMTRI	F2	93.000000	0.010000
11303681	06188785	23/07/2019	POTCOL	F2	93.000000	0.100000
11303681	06188785	23/07/2019	VALSPI	F2	93.000000	0.010000
11303681	06188785	23/07/2019	EQUTEL	F2	93.000000	0.010000

11306738	06188785	22/07/2021	FISFON	F1	15.000000	0.050000
11306738	06188785	22/07/2021	CLASPX	F1	15.000000	25.000000
11306738	06188785	22/07/2021	FISCRA	F1	15.000000	8.000000
11306738	06188785	22/07/2021	FONANT	F1	15.000000	0.100000
11306738	06188785	22/07/2021	VAUSPX	F1	15.000000	13.000000
11306738	06188785	22/07/2021	LEORIP	F1	15.000000	1.500000
11306738	06188785	22/07/2021	RHYRIP	F1	15.000000	15.000000
11306738	06188785	22/07/2021	CINDAN	F1	15.000000	10.000000
11306738	06188785	22/07/2021	PHOSPX	F1	15.000000	0.100000
11306738	06188785	22/07/2021	MENAQU	F1	15.000000	0.050000
11306738	06188785	22/07/2021	CALOBT	F1	15.000000	0.010000
11306738	06188785	22/07/2021	VALSPI	F1	15.000000	0.000000
11306738	06188785	22/07/2021	AGRSTO	F1	15.000000	0.010000
11306738	06188785	22/07/2021	NITMUC	F1	15.000000	0.000000
11306738	06188785	22/07/2021	NITOPA	F1	15.000000	0.000000
11306738	06188785	22/07/2021	POTCOL	F1	15.000000	0.000000
11306738	06188785	22/07/2021	PELEND	F1	15.000000	0.010000
11306738	06188785	22/07/2021	OXYSPE	F1	15.000000	0.010000
11306738	06188785	22/07/2021	OEDSPX	F1	15.000000	0.000000
11306738	06188785	22/07/2021	CONCON	F1	15.000000	0.000000
11306738	06188785	22/07/2021	CINRIP	F1	15.000000	0.000000
11306738	06188785	22/07/2021	CRAFIL	F1	15.000000	0.000000
11306738	06188785	22/07/2021	LYSVUL	F1	15.000000	0.000000
11306738	06188785	22/07/2021	LYTSAL	F1	15.000000	0.000000
11306738	06188785	22/07/2021	SAMVAL	F1	15.000000	0.000000
11306738	06188785	22/07/2021	CERDEM	F1	15.000000	0.000000
11306738	06188785	22/07/2021	HELNOD	F1	15.000000	0.000000
11306738	06188785	22/07/2021	LEMMIT	F1	15.000000	0.000000
11306738	06188785	22/07/2021	LEMTRI	F1	15.000000	0.000000
11306738	06188785	22/07/2021	POTCRI	F1	15.000000	0.000000
11306738	06188785	22/07/2021	EQUTEL	F1	15.000000	0.000000
11306738	06188785	22/07/2021	FISFON	F2	85.000000	20.000000
11306738	06188785	22/07/2021	CLASPX	F2	85.000000	15.000000
11306738	06188785	22/07/2021	FISCRA	F2	85.000000	12.000000
11306738	06188785	22/07/2021	FONANT	F2	85.000000	10.000000
11306738	06188785	22/07/2021	VAUSPX	F2	85.000000	2.000000
11306738	06188785	22/07/2021	LEORIP	F2	85.000000	3.000000
11306738	06188785	22/07/2021	RHYRIP	F2	85.000000	0.000000
11306738	06188785	22/07/2021	CINDAN	F2	85.000000	0.000000
11306738	06188785	22/07/2021	PHOSPX	F2	85.000000	1.500000
11306738	06188785	22/07/2021	MENAQU	F2	85.000000	0.800000
11306738	06188785	22/07/2021	CALOBT	F2	85.000000	0.060000
11306738	06188785	22/07/2021	VALSPI	F2	85.000000	0.050000
11306738	06188785	22/07/2021	AGRSTO	F2	85.000000	0.040000
11306738	06188785	22/07/2021	NITMUC	F2	85.000000	0.030000
11306738	06188785	22/07/2021	NITOPA	F2	85.000000	0.030000
11306738	06188785	22/07/2021	POTCOL	F2	85.000000	0.020000
11306738	06188785	22/07/2021	PELEND	F2	85.000000	0.010000
11306738	06188785	22/07/2021	OXYSPE	F2	85.000000	0.010000
11306738	06188785	22/07/2021	OEDSPX	F2	85.000000	0.010000
11306738	06188785	22/07/2021	CONCON	F2	85.000000	0.010000
11306738	06188785	22/07/2021	CINRIP	F2	85.000000	0.010000
11306738	06188785	22/07/2021	CRAFIL	F2	85.000000	0.010000
11306738	06188785	22/07/2021	LYSVUL	F2	85.000000	0.010000
11306738	06188785	22/07/2021	LYTSAL	F2	85.000000	0.010000
11306738	06188785	22/07/2021	SAMVAL	F2	85.000000	0.010000
11306738	06188785	22/07/2021	CERDEM	F2	85.000000	0.010000
11306738	06188785	22/07/2021	HELNOD	F2	85.000000	0.010000
11306738	06188785	22/07/2021	LEMMIT	F2	85.000000	0.010000
11306738	06188785	22/07/2021	LEMTRI	F2	85.000000	0.010000
11306738	06188785	22/07/2021	POTCRI	F2	85.000000	0.010000
11306738	06188785	22/07/2021	EQUTEL	F2	85.000000	0.010000

