CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305491	06106250	25/06/2009	FISCRA	F1	97.000000	2.000000
11305491	06106250	25/06/2009	RHYRIP	F1	97.000000	0.150000
11305491	06106250	25/06/2009	TRISPX	F1	97.000000	0.050000
11305491	06106250	25/06/2009	ELOCAN	F1	97.000000	0.600000
11305491	06106250	25/06/2009	FONANT	F1	97.000000	2.000000
11305491	06106250	25/06/2009	CLASPX	F1	97.000000	6.000000
11305491	06106250	25/06/2009	AMBRIP	F1	97.000000	0.050000
11305491	06106250	25/06/2009	VAUSPX	F1	97.000000	35.000000
11305491	06106250	25/06/2009	FISCRA	F2	3.000000	5.000000
11305491	06106250	25/06/2009	RHYRIP	F2	3.000000	1.000000
11305491	06106250	25/06/2009	ELOCAN	F2	3.000000	1.000000
11305491	06106250	25/06/2009	FONANT	F2	3.000000	10.000000
11305491	06106250	25/06/2009	CLASPX	F2	3.000000	30.000000

11306784	06106250	29/05/2012	CLASPX	F1	95.000000	25.000000
11306784	06106250	29/05/2012	RHYRIP	F1	95.000000	5.000000
11306784	06106250	29/05/2012	FISCRA	F1	95.000000	1.500000
11306784	06106250	29/05/2012	MICSPX	F1	95.000000	0.010000
11306784	06106250	29/05/2012	PHOSPX	F1	95.000000	0.010000
11306784	06106250	29/05/2012	CLASPX	F2	5.000000	5.000000
11306784	06106250	29/05/2012	RHYRIP	F2	5.000000	0.480000
11306784	06106250	29/05/2012	FISCRA	F2	5.000000	0.200000
11306784	06106250	29/05/2012	OEDSPX	F2	5.000000	0.010000
11306784	06106250	29/05/2012	FONANT	F2	5.000000	0.010000
11306784	06106250	29/05/2012	NEWCOD	F2	5.000000	0.010000

11305722	06106250	13/06/2014	CLASPX	F1	95.000000	10.000000
11305722	06106250	13/06/2014	VAUSPX	F1	95.000000	4.000000
11305722	06106250	13/06/2014	RHYRIP	F1	95.000000	0.500000
11305722	06106250	13/06/2014	FISCRA	F1	95.000000	0.200000
11305722	06106250	13/06/2014	FONANT	F1	95.000000	0.010000
11305722	06106250	13/06/2014	CLASPX	F2	5.000000	0.100000
11305722	06106250	13/06/2014	VAUSPX	F2	5.000000	0.000000
11305722	06106250	13/06/2014	RHYRIP	F2	5.000000	0.000000
11305722	06106250	13/06/2014	FISCRA	F2	5.000000	0.500000
11305722	06106250	13/06/2014	FONANT	F2	5.000000	0.010000

11305893	06106250	15/06/2016	PHOSPX	F1	85.000000	0.010000
11305893	06106250	15/06/2016	FISCRA	F1	85.000000	2.400000
11305893	06106250	15/06/2016	RHYRIP	F1	85.000000	1.300000
11305893	06106250	15/06/2016	HYAFLU	F1	85.000000	0.000000
11305893	06106250	15/06/2016	FONANT	F1	85.000000	0.300000
11305893	06106250	15/06/2016	CLASPX	F1	85.000000	3.500000
11305893	06106250	15/06/2016	VAUSPX	F1	85.000000	33.500000
11305893	06106250	15/06/2016	PHOSPX	F2	15.000000	0.000000
11305893	06106250	15/06/2016	FISCRA	F2	15.000000	7.000000
11305893	06106250	15/06/2016	RHYRIP	F2	15.000000	0.000000
11305893	06106250	15/06/2016	HYAFLU	F2	15.000000	0.010000
11305893	06106250	15/06/2016	FONANT	F2	15.000000	0.100000
11305893	06106250	15/06/2016	CLASPX	F2	15.000000	0.050000
11305893	06106250	15/06/2016	VAUSPX	F2	15.000000	0.050000

11306079	06106250	05/07/2018	PHOSPX	F1	80.000000	0.300000
11306079	06106250	05/07/2018	VAUSPX	F1	80.000000	0.050000
11306079	06106250	05/07/2018	FISCRA	F1	80.000000	15.000000
11306079	06106250	05/07/2018	FONANT	F1	80.000000	0.050000
11306079	06106250	05/07/2018	LEORIP	F1	80.000000	0.055000
11306079	06106250	05/07/2018	OXYHIA	F1	80.000000	0.055000
11306079	06106250	05/07/2018	RHYRIP	F1	80.000000	6.000000
11306079	06106250	05/07/2018	PHOSPX	F2	20.000000	0.030000
11306079	06106250	05/07/2018	VAUSPX	F2	20.000000	0.000000
11306079	06106250	05/07/2018	FISCRA	F2	20.000000	3.000000
11306079	06106250	05/07/2018	FONANT	F2	20.000000	0.030000
11306079	06106250	05/07/2018	LEORIP	F2	20.000000	0.000000
11306079	06106250	05/07/2018	OXYHIA	F2	20.000000	0.000000
11306079	06106250	05/07/2018	RHYRIP	F2	20.000000	0.000000

11306204	06106250	18/05/2020	VAUSPX	F1	70.000000	25.012000
11306204	06106250	18/05/2020	FONANT	F1	70.000000	1.500000
11306204	06106250	18/05/2020	FISCRA	F1	70.000000	0.500000
11306204	06106250	18/05/2020	PHAARU	F1	70.000000	0.100000
11306204	06106250	18/05/2020	PHOSPX	F1	70.000000	0.097500
11306204	06106250	18/05/2020	AGRSTO	F1	70.000000	0.050000
11306204	06106250	18/05/2020	PHRAUS	F1	70.000000	0.000000
11306204	06106250	18/05/2020	RHYRIP	F1	70.000000	0.020000
11306204	06106250	18/05/2020	CLASPX	F1	70.000000	0.010000
11306204	06106250	18/05/2020	LYCEUR	F1	70.000000	0.010000
11306204	06106250	18/05/2020	EQUSPX	F1	70.000000	0.000000
11306204	06106250	18/05/2020	EPIHIR	F1	70.000000	0.000000
11306204	06106250	18/05/2020	LYSVUL	F1	70.000000	0.000000
11306204	06106250	18/05/2020	REYJAP	F1	70.000000	0.000000
11306204	06106250	18/05/2020	OEDSPX	F1	70.000000	0.001000
11306204	06106250	18/05/2020	VAUSPX	F2	30.000000	0.010000
11306204	06106250	18/05/2020	FONANT	F2	30.000000	0.000000
11306204	06106250	18/05/2020	FISCRA	F2	30.000000	0.000000
11306204	06106250	18/05/2020	PHAARU	F2	30.000000	0.010000
11306204	06106250	18/05/2020	PHOSPX	F2	30.000000	0.000000
11306204	06106250	18/05/2020	AGRSTO	F2	30.000000	0.050000
11306204	06106250	18/05/2020	PHRAUS	F2	30.000000	0.050000
11306204	06106250	18/05/2020	RHYRIP	F2	30.000000	0.000000
11306204	06106250	18/05/2020	CLASPX	F2	30.000000	0.010000
11306204	06106250	18/05/2020	LYCEUR	F2	30.000000	0.000000
11306204	06106250	18/05/2020	EQUSPX	F2	30.000000	0.010000
11306204	06106250	18/05/2020	EPIHIR	F2	30.000000	0.010000
11306204	06106250	18/05/2020	LYSVUL	F2	30.000000	0.010000
11306204	06106250	18/05/2020	REYJAP	F2	30.000000	0.010000
11306204	06106250	18/05/2020	OEDSPX	F2	30.000000	0.000300

