CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305480	06091625	29/07/2009	BATSPX	F1	29.000000	0.030000
11305480	06091625	29/07/2009	HILSPX	F1	29.000000	4.500000
11305480	06091625	29/07/2009	PHOSPX	F1	29.000000	0.020000
11305480	06091625	29/07/2009	CINDAN	F1	29.000000	0.050000
11305480	06091625	29/07/2009	FISCRA	F1	29.000000	0.010000
11305480	06091625	29/07/2009	RHYRIP	F1	29.000000	0.020000
11305480	06091625	29/07/2009	CLASPX	F1	29.000000	0.500000
11305480	06091625	29/07/2009	AMBRIP	F1	29.000000	0.100000
11305480	06091625	29/07/2009	VAUSPX	F1	29.000000	0.010000
11305480	06091625	29/07/2009	HILSPX	F2	71.000000	0.200000
11305480	06091625	29/07/2009	FISCRA	F2	71.000000	0.010000
11305480	06091625	29/07/2009	RHYRIP	F2	71.000000	0.010000

11306768	06091625	27/06/2012	HILSPX	F1	85.000000	1.500000
11306768	06091625	27/06/2012	CINAQU	F1	85.000000	1.500000
11306768	06091625	27/06/2012	VAUSPX	F1	85.000000	0.610000
11306768	06091625	27/06/2012	CLASPX	F1	85.000000	0.600000
11306768	06091625	27/06/2012	AMBRIP	F1	85.000000	0.100000
11306768	06091625	27/06/2012	RHYRIP	F1	85.000000	0.100000
11306768	06091625	27/06/2012	FISCRA	F1	85.000000	0.020000
11306768	06091625	27/06/2012	FONANT	F1	85.000000	0.010000
11306768	06091625	27/06/2012	OSCSPX	F1	85.000000	0.000000
11306768	06091625	27/06/2012	GLYFLU	F1	85.000000	0.000000
11306768	06091625	27/06/2012	VERBEC	F1	85.000000	0.000000
11306768	06091625	27/06/2012	HILSPX	F2	15.000000	0.000000
11306768	06091625	27/06/2012	CINAQU	F2	15.000000	0.000000
11306768	06091625	27/06/2012	VAUSPX	F2	15.000000	0.000000
11306768	06091625	27/06/2012	CLASPX	F2	15.000000	0.000000
11306768	06091625	27/06/2012	AMBRIP	F2	15.000000	0.000000
11306768	06091625	27/06/2012	RHYRIP	F2	15.000000	0.000000
11306768	06091625	27/06/2012	FISCRA	F2	15.000000	0.000000
11306768	06091625	27/06/2012	FONANT	F2	15.000000	0.000000
11306768	06091625	27/06/2012	OSCSPX	F2	15.000000	0.010000
11306768	06091625	27/06/2012	GLYFLU	F2	15.000000	0.010000
11306768	06091625	27/06/2012	VERBEC	F2	15.000000	0.010000

11305712	06091625	17/06/2014	HILSPX	F1	90.000000	3.000000
11305712	06091625	17/06/2014	CINDAN	F1	90.000000	1.500000
11305712	06091625	17/06/2014	VAUSPX	F1	90.000000	0.680000
11305712	06091625	17/06/2014	RHYRIP	F1	90.000000	0.200000
11305712	06091625	17/06/2014	FONANT	F1	90.000000	0.200000
11305712	06091625	17/06/2014	LEASPX	F1	90.000000	0.100000
11305712	06091625	17/06/2014	CLASPX	F1	90.000000	0.020000
11305712	06091625	17/06/2014	AMBRIP	F1	90.000000	0.020000
11305712	06091625	17/06/2014	PHOSPX	F1	90.000000	0.010000
11305712	06091625	17/06/2014	FISCRA	F1	90.000000	0.010000
11305712	06091625	17/06/2014	AUDSPX	F1	90.000000	0.000000
11305712	06091625	17/06/2014	HILSPX	F2	10.000000	0.000000
11305712	06091625	17/06/2014	CINDAN	F2	10.000000	0.000000
11305712	06091625	17/06/2014	VAUSPX	F2	10.000000	0.000000
11305712	06091625	17/06/2014	RHYRIP	F2	10.000000	0.010000
11305712	06091625	17/06/2014	FONANT	F2	10.000000	0.000000
11305712	06091625	17/06/2014	LEASPX	F2	10.000000	0.000000
11305712	06091625	17/06/2014	CLASPX	F2	10.000000	0.000000
11305712	06091625	17/06/2014	AMBRIP	F2	10.000000	0.000000
11305712	06091625	17/06/2014	PHOSPX	F2	10.000000	0.000000
11305712	06091625	17/06/2014	FISCRA	F2	10.000000	0.000000
11305712	06091625	17/06/2014	AUDSPX	F2	10.000000	0.000000

11305879	06091625	30/08/2016	HILSPX	F1	70.000000	1.000000
11305879	06091625	30/08/2016	CINDAN	F1	70.000000	0.800000
11305879	06091625	30/08/2016	FISCRA	F1	70.000000	0.010000
11305879	06091625	30/08/2016	RHYRIP	F1	70.000000	0.050000
11305879	06091625	30/08/2016	FONANT	F1	70.000000	0.010000
11305879	06091625	30/08/2016	CLASPX	F1	70.000000	0.300000
11305879	06091625	30/08/2016	LEORIP	F1	70.000000	0.100000
11305879	06091625	30/08/2016	VAUSPX	F1	70.000000	0.050000
11305879	06091625	30/08/2016	HILSPX	F2	30.000000	0.000000
11305879	06091625	30/08/2016	CINDAN	F2	30.000000	0.100000
11305879	06091625	30/08/2016	FISCRA	F2	30.000000	0.010000
11305879	06091625	30/08/2016	RHYRIP	F2	30.000000	0.000000
11305879	06091625	30/08/2016	FONANT	F2	30.000000	0.000000
11305879	06091625	30/08/2016	CLASPX	F2	30.000000	0.010000
11305879	06091625	30/08/2016	LEORIP	F2	30.000000	0.000000
11305879	06091625	30/08/2016	VAUSPX	F2	30.000000	0.050000

11306050	06091625	21/08/2018	CLASPX	F1	60.000000	0.030000
11306050	06091625	21/08/2018	ENCSPX	F1	60.000000	0.020000
11306050	06091625	21/08/2018	HILSPX	F1	60.000000	6.000000
11306050	06091625	21/08/2018	MELSPX	F1	60.000000	0.010000
11306050	06091625	21/08/2018	PHOSPX	F1	60.000000	0.010000
11306050	06091625	21/08/2018	SPISPX	F1	60.000000	0.010000
11306050	06091625	21/08/2018	VAUSPX	F1	60.000000	0.020000
11306050	06091625	21/08/2018	CINDAN	F1	60.000000	0.050000
11306050	06091625	21/08/2018	FISCRA	F1	60.000000	0.000000
11306050	06091625	21/08/2018	LEORIP	F1	60.000000	0.010000
11306050	06091625	21/08/2018	RHYRIP	F1	60.000000	0.020000
11306050	06091625	21/08/2018	CLASPX	F2	40.000000	0.010000
11306050	06091625	21/08/2018	ENCSPX	F2	40.000000	0.010000
11306050	06091625	21/08/2018	HILSPX	F2	40.000000	0.000000
11306050	06091625	21/08/2018	MELSPX	F2	40.000000	0.000000
11306050	06091625	21/08/2018	PHOSPX	F2	40.000000	0.010000
11306050	06091625	21/08/2018	SPISPX	F2	40.000000	0.000000
11306050	06091625	21/08/2018	VAUSPX	F2	40.000000	0.010000
11306050	06091625	21/08/2018	CINDAN	F2	40.000000	0.000000
11306050	06091625	21/08/2018	FISCRA	F2	40.000000	0.020000
11306050	06091625	21/08/2018	LEORIP	F2	40.000000	0.000000
11306050	06091625	21/08/2018	RHYRIP	F2	40.000000	0.000000

11306220	06091625	24/06/2020	HILSPX	F1	70.000000	2.000000
11306220	06091625	24/06/2020	CINDAN	F1	70.000000	0.500000
11306220	06091625	24/06/2020	VAUSPX	F1	70.000000	0.010000
11306220	06091625	24/06/2020	CLASPX	F1	70.000000	0.020000
11306220	06091625	24/06/2020	DIASPX	F1	70.000000	0.010000
11306220	06091625	24/06/2020	OSCSPX	F1	70.000000	0.010000
11306220	06091625	24/06/2020	PHOSPX	F1	70.000000	0.010000
11306220	06091625	24/06/2020	FISCRA	F1	70.000000	0.010000
11306220	06091625	24/06/2020	LEORIP	F1	70.000000	0.010000
11306220	06091625	24/06/2020	RHYRIP	F1	70.000000	0.010000
11306220	06091625	24/06/2020	MELSPX	F1	70.000000	0.000000
11306220	06091625	24/06/2020	ENCSPX	F1	70.000000	0.000000
11306220	06091625	24/06/2020	HILSPX	F2	30.000000	0.000000
11306220	06091625	24/06/2020	CINDAN	F2	30.000000	0.000000
11306220	06091625	24/06/2020	VAUSPX	F2	30.000000	0.050000
11306220	06091625	24/06/2020	CLASPX	F2	30.000000	0.003500
11306220	06091625	24/06/2020	DIASPX	F2	30.000000	0.000000
11306220	06091625	24/06/2020	OSCSPX	F2	30.000000	0.000000
11306220	06091625	24/06/2020	PHOSPX	F2	30.000000	0.000000
11306220	06091625	24/06/2020	FISCRA	F2	30.000000	0.000000
11306220	06091625	24/06/2020	LEORIP	F2	30.000000	0.000000
11306220	06091625	24/06/2020	RHYRIP	F2	30.000000	0.000000
11306220	06091625	24/06/2020	MELSPX	F2	30.000000	0.006000
11306220	06091625	24/06/2020	ENCSPX	F2	30.000000	0.005000

