CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307532	05091560	26/06/2008	BRARIV	F1	75.000000	4.000000
11307532	05091560	26/06/2008	CHIPOL	F1	75.000000	2.500000
11307532	05091560	26/06/2008	FONSQU	F1	75.000000	2.000000
11307532	05091560	26/06/2008	SCAUND	F1	75.000000	1.200000
11307532	05091560	26/06/2008	RHYRIP	F1	75.000000	1.300000
11307532	05091560	26/06/2008	PHOSPX	F1	75.000000	1.000000
11307532	05091560	26/06/2008	NOSSPX	F1	75.000000	0.700000
11307532	05091560	26/06/2008	DERWEB	F1	75.000000	0.500000
11307532	05091560	26/06/2008	VAUSPX	F1	75.000000	0.500000
11307532	05091560	26/06/2008	AUDSPX	F1	75.000000	0.300000
11307532	05091560	26/06/2008	FISRIV	F1	75.000000	0.300000
11307532	05091560	26/06/2008	MELSPX	F1	75.000000	0.020000
11307532	05091560	26/06/2008	OSCSPX	F1	75.000000	0.010000
11307532	05091560	26/06/2008	THAALO	F1	75.000000	0.050000
11307532	05091560	26/06/2008	STISPX	F1	75.000000	0.030000
11307532	05091560	26/06/2008	MOOSPX	F1	75.000000	0.010000
11307532	05091560	26/06/2008	BRARIV	F2	25.000000	1.000000
11307532	05091560	26/06/2008	CHIPOL	F2	25.000000	0.800000
11307532	05091560	26/06/2008	FONSQU	F2	25.000000	0.700000
11307532	05091560	26/06/2008	SCAUND	F2	25.000000	0.500000
11307532	05091560	26/06/2008	RHYRIP	F2	25.000000	0.100000
11307532	05091560	26/06/2008	PHOSPX	F2	25.000000	0.250000
11307532	05091560	26/06/2008	DERWEB	F2	25.000000	0.100000
11307532	05091560	26/06/2008	MELSPX	F2	25.000000	0.450000
11307532	05091560	26/06/2008	OSCSPX	F2	25.000000	0.300000
11307532	05091560	26/06/2008	PHAARU	F2	25.000000	0.200000
11307532	05091560	26/06/2008	JUNEFF	F2	25.000000	0.100000
11307532	05091560	26/06/2008	LYCEUR	F2	25.000000	0.100000
11307532	05091560	26/06/2008	MENAQU	F2	25.000000	0.100000
11307532	05091560	26/06/2008	RANREP	F2	25.000000	0.100000
11307532	05091560	26/06/2008	SCISYL	F2	25.000000	0.050000

11307661	05091560	21/08/2010	CHIPOL	F1	80.000000	3.410000
11307661	05091560	21/08/2010	VAUSPX	F1	80.000000	0.160000
11307661	05091560	21/08/2010	BRARIV	F1	80.000000	0.140000
11307661	05091560	21/08/2010	FONSQU	F1	80.000000	0.080000
11307661	05091560	21/08/2010	FONANT	F1	80.000000	0.060000
11307661	05091560	21/08/2010	OSCSPX	F1	80.000000	0.010000
11307661	05091560	21/08/2010	NOSSPX	F1	80.000000	0.010000
11307661	05091560	21/08/2010	CALSPX	F1	80.000000	0.010000
11307661	05091560	21/08/2010	ELAALS	F1	80.000000	0.010000
11307661	05091560	21/08/2010	CHIPOL	F2	20.000000	0.010000
11307661	05091560	21/08/2010	VAUSPX	F2	20.000000	0.010000
11307661	05091560	21/08/2010	FONANT	F2	20.000000	0.010000

11307676	05091560	01/08/2011	RHYRIP	F1	47.000000	15.000000
11307676	05091560	01/08/2011	CHIPOL	F1	47.000000	9.000000
11307676	05091560	01/08/2011	SCAUND	F1	47.000000	1.000000
11307676	05091560	01/08/2011	VAUSPX	F1	47.000000	0.050000
11307676	05091560	01/08/2011	FISCRA	F1	47.000000	0.050000
11307676	05091560	01/08/2011	LEASPX	F1	47.000000	0.020000
11307676	05091560	01/08/2011	OSCSPX	F1	47.000000	0.020000
11307676	05091560	01/08/2011	FONSQU	F2	53.000000	0.150000
11307676	05091560	01/08/2011	PELEND	F2	53.000000	0.010000
11307676	05091560	01/08/2011	AGRSTO	F2	53.000000	0.010000

11307769	05091560	25/07/2012	RHYRIP	F1	54.000000	5.000000
11307769	05091560	25/07/2012	LEASPX	F1	54.000000	0.500000
11307769	05091560	25/07/2012	NOSSPX	F1	54.000000	0.500000
11307769	05091560	25/07/2012	VAUSPX	F1	54.000000	0.500000
11307769	05091560	25/07/2012	AMBFLU	F1	54.000000	0.500000
11307769	05091560	25/07/2012	FONSQU	F1	54.000000	0.400000
11307769	05091560	25/07/2012	CHIPOL	F1	54.000000	0.250000
11307769	05091560	25/07/2012	OSCSPX	F1	54.000000	0.250000
11307769	05091560	25/07/2012	SCAUND	F1	54.000000	0.250000
11307769	05091560	25/07/2012	AMBRIP	F1	54.000000	0.250000
11307769	05091560	25/07/2012	FISVIR	F1	54.000000	0.050000
11307769	05091560	25/07/2012	MELSPX	F1	54.000000	0.050000
11307769	05091560	25/07/2012	RHISPX	F1	54.000000	0.050000
11307769	05091560	25/07/2012	DERWEB	F1	54.000000	0.010000
11307769	05091560	25/07/2012	CLASPX	F1	54.000000	0.010000
11307769	05091560	25/07/2012	FONSQU	F2	46.000000	0.010000
11307769	05091560	25/07/2012	CHIPOL	F2	46.000000	0.050000
11307769	05091560	25/07/2012	FISVIR	F2	46.000000	0.010000
11307769	05091560	25/07/2012	DERWEB	F2	46.000000	0.010000

11307965	05091560	26/07/2013	RHYRIP	F1	45.000000	15.000000
11307965	05091560	26/07/2013	LEASPX	F1	45.000000	1.000000
11307965	05091560	26/07/2013	SCAUND	F1	45.000000	0.500000
11307965	05091560	26/07/2013	FONSQU	F1	45.000000	0.300000
11307965	05091560	26/07/2013	NOSSPX	F1	45.000000	0.100000
11307965	05091560	26/07/2013	FISRUF	F1	45.000000	0.050000
11307965	05091560	26/07/2013	CHIPOL	F1	45.000000	0.050000
11307965	05091560	26/07/2013	AMBFLU	F1	45.000000	0.050000
11307965	05091560	26/07/2013	OSCSPX	F1	45.000000	0.030000
11307965	05091560	26/07/2013	VAUSPX	F1	45.000000	0.020000
11307965	05091560	26/07/2013	RHYRIP	F2	55.000000	0.010000
11307965	05091560	26/07/2013	SCAUND	F2	55.000000	0.020000
11307965	05091560	26/07/2013	FONSQU	F2	55.000000	0.050000
11307965	05091560	26/07/2013	NOSSPX	F2	55.000000	0.020000
11307965	05091560	26/07/2013	FISRUF	F2	55.000000	0.010000
11307965	05091560	26/07/2013	DERWEB	F2	55.000000	0.020000

11308043	05091560	16/08/2014	RHYRIP	F1	45.000000	3.000000
11308043	05091560	16/08/2014	SCAUND	F1	45.000000	0.700000
11308043	05091560	16/08/2014	FONSQU	F1	45.000000	0.500000
11308043	05091560	16/08/2014	NOSSPX	F1	45.000000	0.200000
11308043	05091560	16/08/2014	DERWEB	F1	45.000000	0.100000
11308043	05091560	16/08/2014	CHIPOL	F1	45.000000	0.050000
11308043	05091560	16/08/2014	AMBFLU	F1	45.000000	0.050000
11308043	05091560	16/08/2014	BRARIV	F1	45.000000	0.050000
11308043	05091560	16/08/2014	AGRSTO	F1	45.000000	0.010000
11308043	05091560	16/08/2014	VAUSPX	F1	45.000000	0.010000
11308043	05091560	16/08/2014	FISRUF	F1	45.000000	0.010000
11308043	05091560	16/08/2014	SCAUND	F2	55.000000	0.150000
11308043	05091560	16/08/2014	FONSQU	F2	55.000000	0.300000
11308043	05091560	16/08/2014	DERWEB	F2	55.000000	0.050000
11308043	05091560	16/08/2014	AGRSTO	F2	55.000000	0.010000
11308043	05091560	16/08/2014	IRIPSE	F2	55.000000	0.010000
11308043	05091560	16/08/2014	LYCEUR	F2	55.000000	0.010000
11308043	05091560	16/08/2014	LYSVUL	F2	55.000000	0.010000

11308100	05091560	30/07/2015	BRARIV	F1	60.000000	3.760000
11308100	05091560	30/07/2015	RHYRIP	F1	60.000000	3.500000
11308100	05091560	30/07/2015	CHIPOL	F1	60.000000	0.900000
11308100	05091560	30/07/2015	FONSQU	F1	60.000000	0.900000
11308100	05091560	30/07/2015	SCAUND	F1	60.000000	0.100000
11308100	05091560	30/07/2015	VAUSPX	F1	60.000000	0.050000
11308100	05091560	30/07/2015	FISVIR	F1	60.000000	0.060000
11308100	05091560	30/07/2015	LEASPX	F1	60.000000	0.050000
11308100	05091560	30/07/2015	NOSSPX	F1	60.000000	0.010000
11308100	05091560	30/07/2015	CHIPOL	F2	40.000000	0.400000
11308100	05091560	30/07/2015	FONSQU	F2	40.000000	0.170000
11308100	05091560	30/07/2015	VAUSPX	F2	40.000000	0.050000
11308100	05091560	30/07/2015	LYNSPX	F2	40.000000	0.010000
11308100	05091560	30/07/2015	AGRSTO	F2	40.000000	0.010000
11308100	05091560	30/07/2015	RANREP	F2	40.000000	0.010000

11308131	05091560	06/09/2016	CHIPOL	F1	43.000000	4.500000
11308131	05091560	06/09/2016	BRARIV	F1	43.000000	4.000000
11308131	05091560	06/09/2016	FONSQU	F1	43.000000	2.000000
11308131	05091560	06/09/2016	SCAUND	F1	43.000000	1.750000
11308131	05091560	06/09/2016	PHOSPX	F1	43.000000	1.000000
11308131	05091560	06/09/2016	LEASPX	F1	43.000000	0.600000
11308131	05091560	06/09/2016	VAUSPX	F1	43.000000	0.500000
11308131	05091560	06/09/2016	TOYSPX	F1	43.000000	0.400000
11308131	05091560	06/09/2016	DERWEB	F1	43.000000	0.010000
11308131	05091560	06/09/2016	FISCRA	F1	43.000000	0.020000
11308131	05091560	06/09/2016	AGRSTO	F1	43.000000	0.010000
11308131	05091560	06/09/2016	NOSSPX	F1	43.000000	0.020000
11308131	05091560	06/09/2016	AUDSPX	F1	43.000000	0.010000
11308131	05091560	06/09/2016	SCYSPX	F1	43.000000	0.010000
11308131	05091560	06/09/2016	SCZSPX	F1	43.000000	0.010000
11308131	05091560	06/09/2016	RHYRIP	F1	43.000000	0.010000
11308131	05091560	06/09/2016	CHIPOL	F2	57.000000	0.100000
11308131	05091560	06/09/2016	FONSQU	F2	57.000000	0.050000
11308131	05091560	06/09/2016	PHOSPX	F2	57.000000	0.010000
11308131	05091560	06/09/2016	VAUSPX	F2	57.000000	0.050000
11308131	05091560	06/09/2016	MELSPX	F2	57.000000	0.200000
11308131	05091560	06/09/2016	DERWEB	F2	57.000000	0.030000
11308131	05091560	06/09/2016	FISCRA	F2	57.000000	0.020000
11308131	05091560	06/09/2016	AGRSTO	F2	57.000000	0.010000

