CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307803	04027740	19/07/2012	OSCSPX	F1	50.000000	0.050000
11307803	04027740	19/07/2012	RANTRI	F1	50.000000	0.050000
11307803	04027740	19/07/2012	AMBRIP	F1	50.000000	1.500000
11307803	04027740	19/07/2012	RHYRIP	F1	50.000000	1.500000
11307803	04027740	19/07/2012	LEASPX	F1	50.000000	0.150000
11307803	04027740	19/07/2012	FONANT	F1	50.000000	0.120000
11307803	04027740	19/07/2012	MELSPX	F1	50.000000	0.150000
11307803	04027740	19/07/2012	FONSQU	F1	50.000000	0.030000
11307803	04027740	19/07/2012	PHAARU	F1	50.000000	0.020000
11307803	04027740	19/07/2012	HILSPX	F1	50.000000	0.010000
11307803	04027740	19/07/2012	ELEPAL	F1	50.000000	0.010000
11307803	04027740	19/07/2012	OSCSPX	F2	50.000000	50.000000
11307803	04027740	19/07/2012	RANTRI	F2	50.000000	3.000000
11307803	04027740	19/07/2012	AMBRIP	F2	50.000000	0.050000
11307803	04027740	19/07/2012	RHYRIP	F2	50.000000	0.050000
11307803	04027740	19/07/2012	LEASPX	F2	50.000000	0.010000
11307803	04027740	19/07/2012	FONANT	F2	50.000000	0.040000
11307803	04027740	19/07/2012	FONSQU	F2	50.000000	0.010000
11307803	04027740	19/07/2012	PHAARU	F2	50.000000	0.010000
11307803	04027740	19/07/2012	HILSPX	F2	50.000000	0.010000
11307803	04027740	19/07/2012	ELEPAL	F2	50.000000	0.010000
11307803	04027740	19/07/2012	CHIPOL	F2	50.000000	0.010000
11307803	04027740	19/07/2012	CARSPX	F2	50.000000	0.010000
11307803	04027740	19/07/2012	RORAMP	F2	50.000000	0.010000

11307928	04027740	06/08/2013	RANTRI	F1	50.000000	12.000000
11307928	04027740	06/08/2013	FONSQU	F1	50.000000	0.300000
11307928	04027740	06/08/2013	PHOSPX	F1	50.000000	0.200000
11307928	04027740	06/08/2013	LEASPX	F1	50.000000	0.170000
11307928	04027740	06/08/2013	AUDSPX	F1	50.000000	0.030000
11307928	04027740	06/08/2013	OEDSPX	F1	50.000000	0.010000
11307928	04027740	06/08/2013	MELSPX	F1	50.000000	0.010000
11307928	04027740	06/08/2013	HOMSPX	F1	50.000000	0.010000
11307928	04027740	06/08/2013	SOADUL	F1	50.000000	0.000000
11307928	04027740	06/08/2013	RORAMP	F1	50.000000	0.000000
11307928	04027740	06/08/2013	LYCEUR	F1	50.000000	0.010000
11307928	04027740	06/08/2013	LYTSAL	F1	50.000000	0.010000
11307928	04027740	06/08/2013	PHAARU	F1	50.000000	0.010000
11307928	04027740	06/08/2013	HILSPX	F1	50.000000	0.010000
11307928	04027740	06/08/2013	AMBRIP	F1	50.000000	0.010000
11307928	04027740	06/08/2013	FONANT	F1	50.000000	0.010000
11307928	04027740	06/08/2013	RHYRIP	F1	50.000000	0.010000
11307928	04027740	06/08/2013	RANTRI	F2	50.000000	0.300000
11307928	04027740	06/08/2013	FONSQU	F2	50.000000	0.000000
11307928	04027740	06/08/2013	PHOSPX	F2	50.000000	0.010000
11307928	04027740	06/08/2013	LEASPX	F2	50.000000	0.000000
11307928	04027740	06/08/2013	AUDSPX	F2	50.000000	0.000000
11307928	04027740	06/08/2013	OEDSPX	F2	50.000000	0.010000
11307928	04027740	06/08/2013	MELSPX	F2	50.000000	0.010000
11307928	04027740	06/08/2013	HOMSPX	F2	50.000000	0.010000
11307928	04027740	06/08/2013	SOADUL	F2	50.000000	0.010000
11307928	04027740	06/08/2013	RORAMP	F2	50.000000	0.010000
11307928	04027740	06/08/2013	LYCEUR	F2	50.000000	0.000000
11307928	04027740	06/08/2013	LYTSAL	F2	50.000000	0.000000
11307928	04027740	06/08/2013	PHAARU	F2	50.000000	0.000000
11307928	04027740	06/08/2013	HILSPX	F2	50.000000	0.000000
11307928	04027740	06/08/2013	AMBRIP	F2	50.000000	0.000000
11307928	04027740	06/08/2013	FONANT	F2	50.000000	0.000000
11307928	04027740	06/08/2013	RHYRIP	F2	50.000000	0.000000

11308004	04027740	18/06/2014	RANPES	F1	60.000000	48.000000
11308004	04027740	18/06/2014	NEWCOD	F1	60.000000	0.700000
11308004	04027740	18/06/2014	FONSQU	F1	60.000000	0.500000
11308004	04027740	18/06/2014	PHOSPX	F1	60.000000	0.210000
11308004	04027740	18/06/2014	SPISPX	F1	60.000000	0.210000
11308004	04027740	18/06/2014	CARACU	F1	60.000000	0.200000
11308004	04027740	18/06/2014	PHAARU	F1	60.000000	0.100000
11308004	04027740	18/06/2014	FONANT	F1	60.000000	0.100000
11308004	04027740	18/06/2014	HILSPX	F1	60.000000	0.010000
11308004	04027740	18/06/2014	LYSVUL	F1	60.000000	0.010000
11308004	04027740	18/06/2014	LYTSAL	F1	60.000000	0.010000
11308004	04027740	18/06/2014	MENLON	F1	60.000000	0.010000
11308004	04027740	18/06/2014	SOADUL	F1	60.000000	0.010000
11308004	04027740	18/06/2014	RHYRIP	F1	60.000000	0.010000
11308004	04027740	18/06/2014	LEMMIN	F1	60.000000	0.000000
11308004	04027740	18/06/2014	EQUARV	F1	60.000000	0.000000
11308004	04027740	18/06/2014	RANPES	F2	40.000000	30.000000
11308004	04027740	18/06/2014	NEWCOD	F2	40.000000	0.010000
11308004	04027740	18/06/2014	FONSQU	F2	40.000000	0.000000
11308004	04027740	18/06/2014	PHOSPX	F2	40.000000	0.100000
11308004	04027740	18/06/2014	SPISPX	F2	40.000000	0.020000
11308004	04027740	18/06/2014	CARACU	F2	40.000000	0.000000
11308004	04027740	18/06/2014	PHAARU	F2	40.000000	0.010000
11308004	04027740	18/06/2014	FONANT	F2	40.000000	0.000000
11308004	04027740	18/06/2014	HILSPX	F2	40.000000	0.010000
11308004	04027740	18/06/2014	LYSVUL	F2	40.000000	0.010000
11308004	04027740	18/06/2014	LYTSAL	F2	40.000000	0.010000
11308004	04027740	18/06/2014	MENLON	F2	40.000000	0.010000
11308004	04027740	18/06/2014	SOADUL	F2	40.000000	0.010000
11308004	04027740	18/06/2014	RHYRIP	F2	40.000000	0.000000
11308004	04027740	18/06/2014	LEMMIN	F2	40.000000	0.010000
11308004	04027740	18/06/2014	EQUARV	F2	40.000000	0.010000

11308073	04027740	30/06/2015	RANTRI	F1	48.000000	3.500000
11308073	04027740	30/06/2015	RANPEU	F1	48.000000	3.500000
11308073	04027740	30/06/2015	PAASPX	F1	48.000000	1.076430
11308073	04027740	30/06/2015	AUDSPX	F1	48.000000	0.433571
11308073	04027740	30/06/2015	FONANT	F1	48.000000	0.200000
11308073	04027740	30/06/2015	HEOSPX	F1	48.000000	0.159107
11308073	04027740	30/06/2015	PHAARU	F1	48.000000	0.100000
11308073	04027740	30/06/2015	FONSQU	F1	48.000000	0.100000
11308073	04027740	30/06/2015	CARACU	F1	48.000000	0.100000
11308073	04027740	30/06/2015	LYNSPX	F1	48.000000	0.057143
11308073	04027740	30/06/2015	MELSPX	F1	48.000000	0.020000
11308073	04027740	30/06/2015	OEDSPX	F1	48.000000	0.020000
11308073	04027740	30/06/2015	RORSYL	F1	48.000000	0.020000
11308073	04027740	30/06/2015	PERHYD	F1	48.000000	0.010000
11308073	04027740	30/06/2015	AGRSTO	F1	48.000000	0.010000
11308073	04027740	30/06/2015	LYCEUR	F1	48.000000	0.010000
11308073	04027740	30/06/2015	MENLON	F1	48.000000	0.010000
11308073	04027740	30/06/2015	PELEND	F1	48.000000	0.010000
11308073	04027740	30/06/2015	RANREP	F1	48.000000	0.010000
11308073	04027740	30/06/2015	RHYRIP	F1	48.000000	0.020000
11308073	04027740	30/06/2015	CYLSPX	F1	48.000000	0.000000
11308073	04027740	30/06/2015	LYTSAL	F1	48.000000	0.000000
11308073	04027740	30/06/2015	SPISPX	F1	48.000000	0.010000
11308073	04027740	30/06/2015	HYAFLU	F1	48.000000	0.010000
11308073	04027740	30/06/2015	STISPX	F1	48.000000	0.010000
11308073	04027740	30/06/2015	CHIPOL	F1	48.000000	0.010000
11308073	04027740	30/06/2015	HILSPX	F1	48.000000	0.010000
11308073	04027740	30/06/2015	EQUARV	F1	48.000000	0.010000
11308073	04027740	30/06/2015	LEEORY	F1	48.000000	0.010000
11308073	04027740	30/06/2015	LYSVUL	F1	48.000000	0.010000
11308073	04027740	30/06/2015	RANTRI	F2	52.000000	0.750000
11308073	04027740	30/06/2015	RANPEU	F2	52.000000	0.750000
11308073	04027740	30/06/2015	PAASPX	F2	52.000000	0.010000
11308073	04027740	30/06/2015	AUDSPX	F2	52.000000	0.010000
11308073	04027740	30/06/2015	FONANT	F2	52.000000	0.010000
11308073	04027740	30/06/2015	HEOSPX	F2	52.000000	0.010000
11308073	04027740	30/06/2015	PHAARU	F2	52.000000	0.010000
11308073	04027740	30/06/2015	FONSQU	F2	52.000000	0.000000
11308073	04027740	30/06/2015	CARACU	F2	52.000000	0.000000
11308073	04027740	30/06/2015	LYNSPX	F2	52.000000	0.010000
11308073	04027740	30/06/2015	MELSPX	F2	52.000000	0.020000
11308073	04027740	30/06/2015	OEDSPX	F2	52.000000	0.010000
11308073	04027740	30/06/2015	RORSYL	F2	52.000000	0.010000
11308073	04027740	30/06/2015	PERHYD	F2	52.000000	0.010000
11308073	04027740	30/06/2015	AGRSTO	F2	52.000000	0.010000
11308073	04027740	30/06/2015	LYCEUR	F2	52.000000	0.010000
11308073	04027740	30/06/2015	MENLON	F2	52.000000	0.010000
11308073	04027740	30/06/2015	PELEND	F2	52.000000	0.010000
11308073	04027740	30/06/2015	RANREP	F2	52.000000	0.010000
11308073	04027740	30/06/2015	RHYRIP	F2	52.000000	0.000000
11308073	04027740	30/06/2015	CYLSPX	F2	52.000000	0.010000
11308073	04027740	30/06/2015	LYTSAL	F2	52.000000	0.010000
11308073	04027740	30/06/2015	SPISPX	F2	52.000000	0.000000
11308073	04027740	30/06/2015	HYAFLU	F2	52.000000	0.000000
11308073	04027740	30/06/2015	STISPX	F2	52.000000	0.000000
11308073	04027740	30/06/2015	CHIPOL	F2	52.000000	0.000000
11308073	04027740	30/06/2015	HILSPX	F2	52.000000	0.000000
11308073	04027740	30/06/2015	EQUARV	F2	52.000000	0.000000
11308073	04027740	30/06/2015	LEEORY	F2	52.000000	0.000000
11308073	04027740	30/06/2015	LYSVUL	F2	52.000000	0.000000

11308165	04027740	20/10/2016	RANPEU	F1	9.000000	3.500000
11308165	04027740	20/10/2016	RHYRIP	F1	9.000000	1.500000
11308165	04027740	20/10/2016	FONSQU	F1	9.000000	1.000000
11308165	04027740	20/10/2016	AGRSTO	F1	9.000000	0.200000
11308165	04027740	20/10/2016	MELSPX	F1	9.000000	0.020000
11308165	04027740	20/10/2016	GOMSPX	F1	9.000000	0.020000
11308165	04027740	20/10/2016	PHOSPX	F1	9.000000	0.100000
11308165	04027740	20/10/2016	VAUSPX	F1	9.000000	0.010000
11308165	04027740	20/10/2016	OEDSPX	F1	9.000000	0.010000
11308165	04027740	20/10/2016	PHAARU	F1	9.000000	0.010000
11308165	04027740	20/10/2016	SPISPX	F1	9.000000	0.010000
11308165	04027740	20/10/2016	AUDSPX	F1	9.000000	0.010000
11308165	04027740	20/10/2016	HILSPX	F1	9.000000	0.010000
11308165	04027740	20/10/2016	RORSYL	F1	9.000000	0.010000
11308165	04027740	20/10/2016	PERAMP	F1	9.000000	0.000000
11308165	04027740	20/10/2016	CARSPX	F1	9.000000	0.000000
11308165	04027740	20/10/2016	PAASPX	F1	9.000000	0.100000
11308165	04027740	20/10/2016	RANPEU	F2	91.000000	5.000000
11308165	04027740	20/10/2016	RHYRIP	F2	91.000000	0.200000
11308165	04027740	20/10/2016	FONSQU	F2	91.000000	0.100000
11308165	04027740	20/10/2016	AGRSTO	F2	91.000000	0.010000
11308165	04027740	20/10/2016	MELSPX	F2	91.000000	0.020000
11308165	04027740	20/10/2016	GOMSPX	F2	91.000000	0.020000
11308165	04027740	20/10/2016	PHOSPX	F2	91.000000	0.010000
11308165	04027740	20/10/2016	VAUSPX	F2	91.000000	0.010000
11308165	04027740	20/10/2016	OEDSPX	F2	91.000000	0.010000
11308165	04027740	20/10/2016	PHAARU	F2	91.000000	0.010000
11308165	04027740	20/10/2016	SPISPX	F2	91.000000	0.010000
11308165	04027740	20/10/2016	AUDSPX	F2	91.000000	0.010000
11308165	04027740	20/10/2016	HILSPX	F2	91.000000	0.010000
11308165	04027740	20/10/2016	RORSYL	F2	91.000000	0.010000
11308165	04027740	20/10/2016	PERAMP	F2	91.000000	0.010000
11308165	04027740	20/10/2016	CARSPX	F2	91.000000	0.010000
11308165	04027740	20/10/2016	PAASPX	F2	91.000000	0.000000

