CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302138	05139390	20/08/2011	RHYRIP	F1	90.000000	1.000000
11302138	05139390	20/08/2011	FONANT	F1	90.000000	0.130000
11302138	05139390	20/08/2011	FISCRA	F1	90.000000	0.030000
11302138	05139390	20/08/2011	CLASPX	F1	90.000000	0.010000
11302138	05139390	20/08/2011	HILSPX	F1	90.000000	0.010000
11302138	05139390	20/08/2011	CHIPOL	F1	90.000000	0.010000

11302323	05139390	12/09/2012	RHYRIP	F1	100.000000	0.700000
11302323	05139390	12/09/2012	CHIPOL	F1	100.000000	0.220000
11302323	05139390	12/09/2012	FISCRA	F1	100.000000	0.020000
11302323	05139390	12/09/2012	HILSPX	F1	100.000000	0.010000
11302323	05139390	12/09/2012	AMBFLU	F1	100.000000	0.010000
11302323	05139390	12/09/2012	FONANT	F1	100.000000	0.010000
11302323	05139390	12/09/2012	RANREP	F1	100.000000	0.010000

11302772	05139390	13/08/2013	RHYRIP	F1	100.000000	2.700000
11302772	05139390	13/08/2013	FISCRA	F1	100.000000	0.330000
11302772	05139390	13/08/2013	FONANT	F1	100.000000	0.160000
11302772	05139390	13/08/2013	HILSPX	F1	100.000000	0.020000
11302772	05139390	13/08/2013	AMBFLU	F1	100.000000	0.020000
11302772	05139390	13/08/2013	CHIPOL	F1	100.000000	0.010000

11303096	05139390	09/07/2014	RHYRIP	F1	100.000000	1.450000
11303096	05139390	09/07/2014	FONANT	F1	100.000000	0.100000
11303096	05139390	09/07/2014	FISCRA	F1	100.000000	0.040000
11303096	05139390	09/07/2014	AMBFLU	F1	100.000000	0.030000
11303096	05139390	09/07/2014	HILSPX	F1	100.000000	0.010000
11303096	05139390	09/07/2014	CHIPOL	F1	100.000000	0.010000
11303096	05139390	09/07/2014	THAALO	F1	100.000000	0.010000

11304045	05139390	08/07/2015	RHYRIP	F1	100.000000	1.200000
11304045	05139390	08/07/2015	FISCRA	F1	100.000000	0.040000
11304045	05139390	08/07/2015	HILSPX	F1	100.000000	0.020000
11304045	05139390	08/07/2015	CHIPOL	F1	100.000000	0.020000
11304045	05139390	08/07/2015	FONANT	F1	100.000000	0.010000
11304045	05139390	08/07/2015	HYAFLU	F1	100.000000	0.010000

11303861	05139390	16/08/2016	RHYRIP	F1	100.000000	2.870000
11303861	05139390	16/08/2016	FISCRA	F1	100.000000	0.370000
11303861	05139390	16/08/2016	CHIPOL	F1	100.000000	0.170000
11303861	05139390	16/08/2016	HILSPX	F1	100.000000	0.060000
11303861	05139390	16/08/2016	FONANT	F1	100.000000	0.020000
11303861	05139390	16/08/2016	HYAFLU	F1	100.000000	0.020000
11303861	05139390	16/08/2016	THAALO	F1	100.000000	0.010000

11301450	05139390	16/08/2017	CHIPOL	F1	87.000000	0.080000
11301450	05139390	16/08/2017	HILSPX	F1	87.000000	0.150000
11301450	05139390	16/08/2017	FISCRA	F1	87.000000	0.060000
11301450	05139390	16/08/2017	RHYRIP	F1	87.000000	1.640000
11301450	05139390	16/08/2017	HYAFLU	F1	87.000000	0.010000
11301450	05139390	16/08/2017	FONANT	F1	87.000000	0.020000
11301450	05139390	16/08/2017	CHIPOL	F2	12.000000	0.000000
11301450	05139390	16/08/2017	HILSPX	F2	12.000000	0.000000
11301450	05139390	16/08/2017	FISCRA	F2	12.000000	0.020000
11301450	05139390	16/08/2017	RHYRIP	F2	12.000000	0.000000
11301450	05139390	16/08/2017	HYAFLU	F2	12.000000	0.000000
11301450	05139390	16/08/2017	FONANT	F2	12.000000	0.000000

11301225	05139390	13/08/2018	CHIPOL	F1	100.000000	0.010000
11301225	05139390	13/08/2018	CLASPX	F1	100.000000	0.010000
11301225	05139390	13/08/2018	FISCRA	F1	100.000000	0.320000
11301225	05139390	13/08/2018	HILSPX	F1	100.000000	0.650000
11301225	05139390	13/08/2018	HYAFLU	F1	100.000000	0.020000
11301225	05139390	13/08/2018	RANREP	F1	100.000000	0.010000
11301225	05139390	13/08/2018	RHYRIP	F1	100.000000	1.210000
11301225	05139390	13/08/2018	THAALO	F1	100.000000	0.010000

11304267	05139390	30/07/2019	AGRSTO	F1	37.500000	0.000000
11304267	05139390	30/07/2019	CAMSPX	F1	37.500000	0.000000
11304267	05139390	30/07/2019	CHIPOL	F1	37.500000	0.030000
11304267	05139390	30/07/2019	CLASPX	F1	37.500000	0.010000
11304267	05139390	30/07/2019	FISRIV	F1	37.500000	0.010000
11304267	05139390	30/07/2019	GLYFLU	F1	37.500000	0.000000
11304267	05139390	30/07/2019	GONSPX	F1	37.500000	0.000000
11304267	05139390	30/07/2019	HERSPX	F1	37.500000	0.260000
11304267	05139390	30/07/2019	HILSPX	F1	37.500000	0.820000
11304267	05139390	30/07/2019	HYAFLU	F1	37.500000	0.020000
11304267	05139390	30/07/2019	PELEND	F1	37.500000	0.000000
11304267	05139390	30/07/2019	RANREP	F1	37.500000	0.010000
11304267	05139390	30/07/2019	RHYRIP	F1	37.500000	0.140000
11304267	05139390	30/07/2019	THAALO	F1	37.500000	0.000000
11304267	05139390	30/07/2019	VERBEC	F1	37.500000	0.000000
11304267	05139390	30/07/2019	AGRSTO	F2	62.500000	0.030000
11304267	05139390	30/07/2019	CAMSPX	F2	62.500000	0.010000
11304267	05139390	30/07/2019	CHIPOL	F2	62.500000	0.010000
11304267	05139390	30/07/2019	CLASPX	F2	62.500000	0.010000
11304267	05139390	30/07/2019	FISRIV	F2	62.500000	0.060000
11304267	05139390	30/07/2019	GLYFLU	F2	62.500000	0.010000
11304267	05139390	30/07/2019	GONSPX	F2	62.500000	0.010000
11304267	05139390	30/07/2019	HERSPX	F2	62.500000	0.010000
11304267	05139390	30/07/2019	HILSPX	F2	62.500000	0.280000
11304267	05139390	30/07/2019	HYAFLU	F2	62.500000	0.010000
11304267	05139390	30/07/2019	PELEND	F2	62.500000	0.010000
11304267	05139390	30/07/2019	RANREP	F2	62.500000	0.010000
11304267	05139390	30/07/2019	RHYRIP	F2	62.500000	0.010000
11304267	05139390	30/07/2019	THAALO	F2	62.500000	0.010000
11304267	05139390	30/07/2019	VERBEC	F2	62.500000	0.010000

11304503	05139390	09/07/2020	AGRSTO	F1	68.210000	0.000000
11304503	05139390	09/07/2020	FISRIV	F1	68.210000	0.010000
11304503	05139390	09/07/2020	FONANT	F1	68.210000	0.000000
11304503	05139390	09/07/2020	GLYFLU	F1	68.210000	0.000000
11304503	05139390	09/07/2020	HEDHEL	F1	68.210000	0.000000
11304503	05139390	09/07/2020	HERSPX	F1	68.210000	0.140000
11304503	05139390	09/07/2020	HILSPX	F1	68.210000	0.840000
11304503	05139390	09/07/2020	HYAFLU	F1	68.210000	0.000000
11304503	05139390	09/07/2020	JUGATR	F1	68.210000	0.010000
11304503	05139390	09/07/2020	RANREP	F1	68.210000	0.000000
11304503	05139390	09/07/2020	RHYRIP	F1	68.210000	0.730000
11304503	05139390	09/07/2020	RUBSPX	F1	68.210000	0.000000
11304503	05139390	09/07/2020	THAALO	F1	68.210000	0.010000
11304503	05139390	09/07/2020	VEUSPX	F1	68.210000	0.000000
11304503	05139390	09/07/2020	AGRSTO	F2	31.790000	0.010000
11304503	05139390	09/07/2020	FISRIV	F2	31.790000	0.200000
11304503	05139390	09/07/2020	FONANT	F2	31.790000	0.010000
11304503	05139390	09/07/2020	GLYFLU	F2	31.790000	0.010000
11304503	05139390	09/07/2020	HEDHEL	F2	31.790000	0.010000
11304503	05139390	09/07/2020	HERSPX	F2	31.790000	0.370000
11304503	05139390	09/07/2020	HILSPX	F2	31.790000	0.560000
11304503	05139390	09/07/2020	HYAFLU	F2	31.790000	0.010000
11304503	05139390	09/07/2020	JUGATR	F2	31.790000	0.010000
11304503	05139390	09/07/2020	RANREP	F2	31.790000	0.010000
11304503	05139390	09/07/2020	RHYRIP	F2	31.790000	0.020000
11304503	05139390	09/07/2020	RUBSPX	F2	31.790000	0.010000
11304503	05139390	09/07/2020	THAALO	F2	31.790000	0.010000
11304503	05139390	09/07/2020	VEUSPX	F2	31.790000	0.010000

11306575	05139390	26/07/2021	CHIPOL	F1	67.270000	0.100000
11306575	05139390	26/07/2021	FISRIV	F1	67.270000	0.010000
11306575	05139390	26/07/2021	FONANT	F1	67.270000	0.000000
11306575	05139390	26/07/2021	HERSPX	F1	67.270000	0.150000
11306575	05139390	26/07/2021	HILSPX	F1	67.270000	0.500000
11306575	05139390	26/07/2021	HYAFLU	F1	67.270000	0.010000
11306575	05139390	26/07/2021	RHYRIP	F1	67.270000	0.330000
11306575	05139390	26/07/2021	THAALO	F1	67.270000	0.010000
11306575	05139390	26/07/2021	CHIPOL	F2	32.730000	0.120000
11306575	05139390	26/07/2021	FISRIV	F2	32.730000	0.020000
11306575	05139390	26/07/2021	FONANT	F2	32.730000	0.060000
11306575	05139390	26/07/2021	HERSPX	F2	32.730000	0.130000
11306575	05139390	26/07/2021	HILSPX	F2	32.730000	0.710000
11306575	05139390	26/07/2021	HYAFLU	F2	32.730000	0.010000
11306575	05139390	26/07/2021	RHYRIP	F2	32.730000	0.010000
11306575	05139390	26/07/2021	THAALO	F2	32.730000	0.010000

11307282	05139390	09/08/2022	CHIPOL	F1	55.580000	0.010000
11307282	05139390	09/08/2022	FISRIV	F1	55.580000	0.000000
11307282	05139390	09/08/2022	FONANT	F1	55.580000	0.000000
11307282	05139390	09/08/2022	HILSPX	F1	55.580000	3.400000
11307282	05139390	09/08/2022	HYAFLU	F1	55.580000	0.010000
11307282	05139390	09/08/2022	RHYRIP	F1	55.580000	2.790000
11307282	05139390	09/08/2022	RUBSPX	F1	55.580000	0.010000
11307282	05139390	09/08/2022	SPISPX	F1	55.580000	0.000000
11307282	05139390	09/08/2022	CHIPOL	F2	44.420000	0.450000
11307282	05139390	09/08/2022	FISRIV	F2	44.420000	0.510000
11307282	05139390	09/08/2022	FONANT	F2	44.420000	1.160000
11307282	05139390	09/08/2022	HILSPX	F2	44.420000	0.790000
11307282	05139390	09/08/2022	HYAFLU	F2	44.420000	0.010000
11307282	05139390	09/08/2022	RHYRIP	F2	44.420000	0.010000
11307282	05139390	09/08/2022	RUBSPX	F2	44.420000	0.010000
11307282	05139390	09/08/2022	SPISPX	F2	44.420000	0.010000

