CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
89	06159900	31/07/2009	CLASPX	F1	100.000000	0.010000
89	06159900	31/07/2009	DIASPX	F1	100.000000	0.010000
89	06159900	31/07/2009	SPISPX	F1	100.000000	0.010000
89	06159900	31/07/2009	ZYGSPX	F1	100.000000	0.010000
89	06159900	31/07/2009	EQUPAL	F1	100.000000	0.010000

69	06159900	27/07/2010	RHISPX	F1	100.000000	0.010000
69	06159900	27/07/2010	CLASPX	F1	100.000000	0.010000

177	06159900	23/08/2013	NEWCOD	F1	96.000000	0.010000
177	06159900	23/08/2013	SPISPX	F1	96.000000	0.010000
177	06159900	23/08/2013	ZYGSPX	F1	96.000000	0.010000
177	06159900	23/08/2013	CLASPX	F1	96.000000	0.010000
177	06159900	23/08/2013	PHOSPX	F1	96.000000	0.010000
177	06159900	23/08/2013	EQUARV	F1	96.000000	0.010000
177	06159900	23/08/2013	POASPX	F1	96.000000	0.010000
177	06159900	23/08/2013	NEWCOD	F1	96.000000	0.010000
177	06159900	23/08/2013	SPISPX	F2	4.000000	0.010000
177	06159900	23/08/2013	ZYGSPX	F2	4.000000	0.010000

812	06159900	07/08/2015	SPISPX	F1	63.000000	0.001000
812	06159900	07/08/2015	DIYSPX	F1	63.000000	1.001000
812	06159900	07/08/2015	PALCOM	F2	37.000000	0.001000
812	06159900	07/08/2015	MOUSPX	F2	37.000000	0.005000
812	06159900	07/08/2015	PHOSPX	F2	37.000000	0.002000
812	06159900	07/08/2015	RHYRIP	F2	37.000000	0.001000
812	06159900	07/08/2015	SPISPX	F2	37.000000	1.051000
812	06159900	07/08/2015	EQUPAL	F2	37.000000	0.001000
812	06159900	07/08/2015	CLASPX	F2	37.000000	0.050000
812	06159900	07/08/2015	DIYSPX	F2	37.000000	3.103000

1071	06159900	09/08/2017	DIYSPX	F1	100.000000	1.500000
1071	06159900	09/08/2017	SPISPX	F1	100.000000	0.190000
1071	06159900	09/08/2017	ZYGSPX	F1	100.000000	0.050000
1071	06159900	09/08/2017	EQUARV	F1	100.000000	0.010000
1071	06159900	09/08/2017	DRASPX	F1	100.000000	0.005000

11303658	06159900	17/09/2019	CLASPX	F1	100.000000	0.010000
11303658	06159900	17/09/2019	DIYSPX	F1	100.000000	0.010000
11303658	06159900	17/09/2019	SPISPX	F1	100.000000	0.010000
11303658	06159900	17/09/2019	ZYGSPX	F1	100.000000	0.010000

11305382	06159900	09/09/2021	DIYSPX	F1	100.000000	0.500000
11305382	06159900	09/09/2021	SPISPX	F1	100.000000	0.120000
11305382	06159900	09/09/2021	CLASPX	F1	100.000000	0.010000
11305382	06159900	09/09/2021	DRASPX	F1	100.000000	0.010000
11305382	06159900	09/09/2021	EQUARV	F1	100.000000	0.010000

