CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303517	06179550	21/08/2007	CLASPX	F1	50.000000	17.000000
11303517	06179550	21/08/2007	OSCSPX	F1	50.000000	5.000000
11303517	06179550	21/08/2007	AMBRIP	F1	50.000000	0.500000
11303517	06179550	21/08/2007	CLASPX	F2	50.000000	15.000000
11303517	06179550	21/08/2007	LEMMIN	F2	50.000000	1.000000
11303517	06179550	21/08/2007	APINOD	F2	50.000000	0.500000
11303517	06179550	21/08/2007	PHAARU	F2	50.000000	0.500000
11303517	06179550	21/08/2007	NASOFF	F2	50.000000	0.500000
11303517	06179550	21/08/2007	HYISPX	F2	50.000000	0.010000

11303319	06179550	16/09/2009	LEASPX	F2	100.000000	0.010000
11303319	06179550	16/09/2009	HILSPX	F2	100.000000	0.010000
11303319	06179550	16/09/2009	DIASPX	F2	100.000000	0.500000
11303319	06179550	16/09/2009	CINFON	F2	100.000000	0.010000
11303319	06179550	16/09/2009	OSCSPX	F2	100.000000	0.010000
11303319	06179550	16/09/2009	MELSPX	F2	100.000000	0.010000
11303319	06179550	16/09/2009	APINOD	F2	100.000000	0.010000
11303319	06179550	16/09/2009	EQUPAL	F2	100.000000	0.010000
11303319	06179550	16/09/2009	PHAARU	F2	100.000000	0.010000
11303319	06179550	16/09/2009	AGRSTO	F2	100.000000	0.250000
11303319	06179550	16/09/2009	OEDSPX	F2	100.000000	0.010000
11303319	06179550	16/09/2009	CLASPX	F2	100.000000	1.000000
11303319	06179550	16/09/2009	AMBRIP	F2	100.000000	0.010000
11303319	06179550	16/09/2009	POTNOD	F2	100.000000	0.250000
11303319	06179550	16/09/2009	CYLSPX	F2	100.000000	0.010000

1237	06179550	30/07/2013	CLASPX	F1	27.000000	0.100000
1237	06179550	30/07/2013	HILSPX	F1	27.000000	0.300000
1237	06179550	30/07/2013	LEASPX	F1	27.000000	0.400000
1237	06179550	30/07/2013	CINRIP	F1	27.000000	0.300000
1237	06179550	30/07/2013	VAUSPX	F1	27.000000	0.010000
1237	06179550	30/07/2013	AMBRIP	F1	27.000000	0.150000
1237	06179550	30/07/2013	RHYRIP	F1	27.000000	0.150000
1237	06179550	30/07/2013	FISCRA	F1	27.000000	0.050000
1237	06179550	30/07/2013	ZANPAL	F1	27.000000	0.010000
1237	06179550	30/07/2013	LYCEUR	F1	27.000000	0.010000
1237	06179550	30/07/2013	LYTSAL	F1	27.000000	0.010000
1237	06179550	30/07/2013	CLASPX	F2	73.000000	6.000000
1237	06179550	30/07/2013	HILSPX	F2	73.000000	0.050000
1237	06179550	30/07/2013	PHAARU	F2	73.000000	0.150000
1237	06179550	30/07/2013	VAUSPX	F2	73.000000	0.100000
1237	06179550	30/07/2013	LYSVUL	F2	73.000000	0.100000
1237	06179550	30/07/2013	AGRSTO	F2	73.000000	0.050000
1237	06179550	30/07/2013	CHAVUL	F2	73.000000	0.010000
1237	06179550	30/07/2013	DIASPX	F2	73.000000	0.010000
1237	06179550	30/07/2013	HYISPX	F2	73.000000	0.010000
1237	06179550	30/07/2013	MELSPX	F2	73.000000	0.010000
1237	06179550	30/07/2013	SPISPX	F2	73.000000	0.010000
1237	06179550	30/07/2013	TETSPX	F2	73.000000	0.010000
1237	06179550	30/07/2013	EQUMAX	F2	73.000000	0.010000
1237	06179550	30/07/2013	LEMMIN	F2	73.000000	0.010000
1237	06179550	30/07/2013	SPAEML	F2	73.000000	0.010000

1320	06179550	07/07/2015	CLASPX	F1	32.000000	6.000000
1320	06179550	07/07/2015	ZANPAL	F1	32.000000	3.700000
1320	06179550	07/07/2015	MYRSPI	F1	32.000000	0.020000
1320	06179550	07/07/2015	LEMMIN	F1	32.000000	1.200000
1320	06179550	07/07/2015	AGRSTO	F1	32.000000	0.080000
1320	06179550	07/07/2015	MELSPX	F1	32.000000	0.500000
1320	06179550	07/07/2015	HILSPX	F1	32.000000	0.300000
1320	06179550	07/07/2015	POTCRI	F1	32.000000	0.020000
1320	06179550	07/07/2015	TETSPX	F1	32.000000	0.010000
1320	06179550	07/07/2015	VAUSPX	F1	32.000000	0.020000
1320	06179550	07/07/2015	LEASPX	F1	32.000000	0.010000
1320	06179550	07/07/2015	RHYRIP	F1	32.000000	0.010000
1320	06179550	07/07/2015	CINRIP	F1	32.000000	0.005000
1320	06179550	07/07/2015	LEORIP	F1	32.000000	0.005000
1320	06179550	07/07/2015	EQUARV	F1	32.000000	0.005000
1320	06179550	07/07/2015	VERANA	F1	32.000000	0.005000
1320	06179550	07/07/2015	LYSVUL	F1	32.000000	0.005000
1320	06179550	07/07/2015	LYTSAL	F1	32.000000	0.005000
1320	06179550	07/07/2015	CLASPX	F2	68.000000	11.000000
1320	06179550	07/07/2015	ZANPAL	F2	68.000000	1.200000
1320	06179550	07/07/2015	MYRSPI	F2	68.000000	1.200000
1320	06179550	07/07/2015	LEMMIN	F2	68.000000	0.080000
1320	06179550	07/07/2015	AGRSTO	F2	68.000000	0.600000
1320	06179550	07/07/2015	SPISPX	F2	68.000000	0.600000
1320	06179550	07/07/2015	MELSPX	F2	68.000000	0.100000
1320	06179550	07/07/2015	HILSPX	F2	68.000000	0.020000
1320	06179550	07/07/2015	POTCRI	F2	68.000000	0.090000
1320	06179550	07/07/2015	TETSPX	F2	68.000000	0.010000
1320	06179550	07/07/2015	NASOFF	F2	68.000000	0.005000
1320	06179550	07/07/2015	PHAARU	F2	68.000000	0.005000

1482	06179550	28/06/2017	CLASPX	F1	57.000000	15.000000
1482	06179550	28/06/2017	SPISPX	F1	57.000000	0.100000
1482	06179550	28/06/2017	OEDSPX	F1	57.000000	0.100000
1482	06179550	28/06/2017	AGRSTO	F1	57.000000	0.100000
1482	06179550	28/06/2017	HILSPX	F1	57.000000	0.020000
1482	06179550	28/06/2017	PHAARU	F1	57.000000	0.020000
1482	06179550	28/06/2017	LEMMIN	F1	57.000000	0.010000
1482	06179550	28/06/2017	PHOSPX	F1	57.000000	0.010000
1482	06179550	28/06/2017	STISPX	F1	57.000000	0.010000
1482	06179550	28/06/2017	TETSPX	F1	57.000000	0.010000
1482	06179550	28/06/2017	CINRIP	F1	57.000000	0.010000
1482	06179550	28/06/2017	LEORIP	F1	57.000000	0.010000
1482	06179550	28/06/2017	RHYRIP	F1	57.000000	0.010000
1482	06179550	28/06/2017	EQUARV	F1	57.000000	0.010000
1482	06179550	28/06/2017	HELNOD	F1	57.000000	0.010000
1482	06179550	28/06/2017	MYRSPI	F1	57.000000	0.010000
1482	06179550	28/06/2017	LYCEUR	F1	57.000000	0.010000
1482	06179550	28/06/2017	MENAQU	F1	57.000000	0.010000
1482	06179550	28/06/2017	CLASPX	F2	43.000000	60.000000
1482	06179550	28/06/2017	SPISPX	F2	43.000000	2.500000
1482	06179550	28/06/2017	OEDSPX	F2	43.000000	0.100000
1482	06179550	28/06/2017	AGRSTO	F2	43.000000	0.050000
1482	06179550	28/06/2017	LEMMIN	F2	43.000000	0.010000

11303673	06179550	20/08/2019	CLASPX	F1	25.000000	6.650000
11303673	06179550	20/08/2019	HILSPX	F1	25.000000	0.500000
11303673	06179550	20/08/2019	LEASPX	F1	25.000000	0.010000
11303673	06179550	20/08/2019	MELSPX	F1	25.000000	0.370000
11303673	06179550	20/08/2019	OEDSPX	F1	25.000000	0.100000
11303673	06179550	20/08/2019	PAASPX	F1	25.000000	0.010000
11303673	06179550	20/08/2019	SPISPX	F1	25.000000	4.100000
11303673	06179550	20/08/2019	VAUSPX	F1	25.000000	0.010000
11303673	06179550	20/08/2019	CINRIP	F1	25.000000	0.500000
11303673	06179550	20/08/2019	LEORIP	F1	25.000000	0.300000
11303673	06179550	20/08/2019	RHYRIP	F1	25.000000	0.010000
11303673	06179550	20/08/2019	AGRSTO	F1	25.000000	0.050000
11303673	06179550	20/08/2019	NASOFF	F1	25.000000	0.500000
11303673	06179550	20/08/2019	PHAARU	F1	25.000000	0.200000
11303673	06179550	20/08/2019	VERANA	F1	25.000000	0.010000
11303673	06179550	20/08/2019	ARUDON	F1	25.000000	0.010000
11303673	06179550	20/08/2019	HELNOD	F1	25.000000	0.010000
11303673	06179550	20/08/2019	LEMMIN	F1	25.000000	0.050000
11303673	06179550	20/08/2019	EQUARV	F1	25.000000	0.100000
11303673	06179550	20/08/2019	CLASPX	F2	75.000000	3.500000
11303673	06179550	20/08/2019	HYISPX	F2	75.000000	0.950000
11303673	06179550	20/08/2019	MELSPX	F2	75.000000	0.010000
11303673	06179550	20/08/2019	NEWCOD	F2	75.000000	0.010000
11303673	06179550	20/08/2019	OEDSPX	F2	75.000000	0.550000
11303673	06179550	20/08/2019	SPISPX	F2	75.000000	23.500000
11303673	06179550	20/08/2019	AGRSTO	F2	75.000000	0.030000
11303673	06179550	20/08/2019	NASOFF	F2	75.000000	0.020000
11303673	06179550	20/08/2019	PHAARU	F2	75.000000	0.010000
11303673	06179550	20/08/2019	ARUDON	F2	75.000000	0.050000
11303673	06179550	20/08/2019	CYPLON	F2	75.000000	0.010000
11303673	06179550	20/08/2019	LEMMIN	F2	75.000000	0.020000

11306733	06179550	07/07/2021	CLASPX	F1	45.000000	22.500000
11306733	06179550	07/07/2021	MELSPX	F1	45.000000	4.000000
11306733	06179550	07/07/2021	FRASPX	F1	45.000000	1.000000
11306733	06179550	07/07/2021	OEDSPX	F1	45.000000	1.000000
11306733	06179550	07/07/2021	HILSPX	F1	45.000000	0.500000
11306733	06179550	07/07/2021	LEORIP	F1	45.000000	0.350000
11306733	06179550	07/07/2021	SPISPX	F1	45.000000	0.200000
11306733	06179550	07/07/2021	CINRIP	F1	45.000000	0.050000
11306733	06179550	07/07/2021	RHYRIP	F1	45.000000	0.010000
11306733	06179550	07/07/2021	AGRSTO	F1	45.000000	0.010000
11306733	06179550	07/07/2021	LYSVUL	F1	45.000000	0.010000
11306733	06179550	07/07/2021	LYTSAL	F1	45.000000	0.010000
11306733	06179550	07/07/2021	LEMMIN	F1	45.000000	0.010000
11306733	06179550	07/07/2021	EQUARV	F1	45.000000	0.010000
11306733	06179550	07/07/2021	LEEORY	F1	45.000000	0.000000
11306733	06179550	07/07/2021	PAASPX	F1	45.000000	0.010000
11306733	06179550	07/07/2021	VAUSPX	F1	45.000000	0.010000
11306733	06179550	07/07/2021	FISCRA	F1	45.000000	0.010000
11306733	06179550	07/07/2021	PHAARU	F1	45.000000	0.010000
11306733	06179550	07/07/2021	EQURAM	F1	45.000000	0.010000
11306733	06179550	07/07/2021	CLASPX	F2	55.000000	35.000000
11306733	06179550	07/07/2021	MELSPX	F2	55.000000	8.500000
11306733	06179550	07/07/2021	FRASPX	F2	55.000000	1.500000
11306733	06179550	07/07/2021	OEDSPX	F2	55.000000	0.000000
11306733	06179550	07/07/2021	HILSPX	F2	55.000000	0.000000
11306733	06179550	07/07/2021	LEORIP	F2	55.000000	0.000000
11306733	06179550	07/07/2021	SPISPX	F2	55.000000	0.000000
11306733	06179550	07/07/2021	CINRIP	F2	55.000000	0.010000
11306733	06179550	07/07/2021	RHYRIP	F2	55.000000	0.010000
11306733	06179550	07/07/2021	AGRSTO	F2	55.000000	0.010000
11306733	06179550	07/07/2021	LYSVUL	F2	55.000000	0.010000
11306733	06179550	07/07/2021	LYTSAL	F2	55.000000	0.010000
11306733	06179550	07/07/2021	LEMMIN	F2	55.000000	0.010000
11306733	06179550	07/07/2021	EQUARV	F2	55.000000	0.010000
11306733	06179550	07/07/2021	LEEORY	F2	55.000000	0.010000
11306733	06179550	07/07/2021	PAASPX	F2	55.000000	0.000000
11306733	06179550	07/07/2021	VAUSPX	F2	55.000000	0.000000
11306733	06179550	07/07/2021	FISCRA	F2	55.000000	0.000000
11306733	06179550	07/07/2021	PHAARU	F2	55.000000	0.000000
11306733	06179550	07/07/2021	EQURAM	F2	55.000000	0.000000

