CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307514	04040800	04/09/2008	MELSPX	F1	35.000000	1.000000
11307514	04040800	04/09/2008	MYRSPI	F1	35.000000	1.000000
11307514	04040800	04/09/2008	CLASPX	F1	35.000000	2.000000
11307514	04040800	04/09/2008	OSCSPX	F1	35.000000	0.200000
11307514	04040800	04/09/2008	HYISPX	F1	35.000000	0.500000
11307514	04040800	04/09/2008	OEDSPX	F1	35.000000	1.000000
11307514	04040800	04/09/2008	RHISPX	F1	35.000000	1.000000
11307514	04040800	04/09/2008	RANFLU	F1	35.000000	0.500000
11307514	04040800	04/09/2008	SPISPX	F1	35.000000	0.100000
11307514	04040800	04/09/2008	DIASPX	F1	35.000000	0.100000
11307514	04040800	04/09/2008	MELSPX	F2	65.000000	8.000000
11307514	04040800	04/09/2008	MYRSPI	F2	65.000000	4.000000
11307514	04040800	04/09/2008	CLASPX	F2	65.000000	1.500000
11307514	04040800	04/09/2008	OSCSPX	F2	65.000000	2.000000
11307514	04040800	04/09/2008	HYISPX	F2	65.000000	1.200000
11307514	04040800	04/09/2008	OEDSPX	F2	65.000000	0.500000
11307514	04040800	04/09/2008	RHISPX	F2	65.000000	0.500000
11307514	04040800	04/09/2008	RANFLU	F2	65.000000	0.300000
11307514	04040800	04/09/2008	SPISPX	F2	65.000000	0.500000
11307514	04040800	04/09/2008	POTNOD	F2	65.000000	0.500000
11307514	04040800	04/09/2008	POTCRI	F2	65.000000	0.400000
11307514	04040800	04/09/2008	DIASPX	F2	65.000000	0.200000
11307514	04040800	04/09/2008	ELOCAN	F2	65.000000	0.200000
11307514	04040800	04/09/2008	LEMGIB	F2	65.000000	0.200000
11307514	04040800	04/09/2008	COMSPX	F2	65.000000	0.100000
11307514	04040800	04/09/2008	SPRPOL	F2	65.000000	0.100000
11307514	04040800	04/09/2008	STISPX	F2	65.000000	0.050000
11307514	04040800	04/09/2008	VAUSPX	F2	65.000000	0.050000

11307648	04040800	17/08/2010	SPISPX	F1	90.000000	0.800000
11307648	04040800	17/08/2010	RANPEL	F1	90.000000	0.800000
11307648	04040800	17/08/2010	POTNOD	F1	90.000000	0.700000
11307648	04040800	17/08/2010	MELSPX	F1	90.000000	0.100000
11307648	04040800	17/08/2010	CLASPX	F1	90.000000	0.100000
11307648	04040800	17/08/2010	RANFLU	F1	90.000000	0.090000
11307648	04040800	17/08/2010	PHAARU	F1	90.000000	0.010000
11307648	04040800	17/08/2010	LYTSAL	F1	90.000000	0.010000
11307648	04040800	17/08/2010	SPISPX	F2	10.000000	0.800000
11307648	04040800	17/08/2010	POTNOD	F2	10.000000	0.200000
11307648	04040800	17/08/2010	LEMMIN	F2	10.000000	1.220000
11307648	04040800	17/08/2010	MELSPX	F2	10.000000	0.100000
11307648	04040800	17/08/2010	CLASPX	F2	10.000000	0.100000
11307648	04040800	17/08/2010	MYRSPI	F2	10.000000	0.420000
11307648	04040800	17/08/2010	PHAARU	F2	10.000000	0.010000
11307648	04040800	17/08/2010	STISPX	F2	10.000000	0.030000
11307648	04040800	17/08/2010	HYISPX	F2	10.000000	0.010000
11307648	04040800	17/08/2010	OSCSPX	F2	10.000000	0.010000
11307648	04040800	17/08/2010	DIASPX	F2	10.000000	0.010000
11307648	04040800	17/08/2010	CALSTA	F2	10.000000	0.010000
11307648	04040800	17/08/2010	SPRPOL	F2	10.000000	0.010000
11307648	04040800	17/08/2010	LUDPEP	F2	10.000000	0.010000
11307648	04040800	17/08/2010	POTCRI	F2	10.000000	0.010000
11307648	04040800	17/08/2010	AGRSTO	F2	10.000000	0.010000
11307648	04040800	17/08/2010	AZOFIL	F2	10.000000	0.010000

11307791	04040800	11/07/2012	RANFLU	F1	60.000000	0.500000
11307791	04040800	11/07/2012	MYRALT	F1	60.000000	0.050000
11307791	04040800	11/07/2012	POTNOD	F2	40.000000	2.500000
11307791	04040800	11/07/2012	RANFLU	F2	40.000000	0.500000
11307791	04040800	11/07/2012	MYRALT	F2	40.000000	0.250000
11307791	04040800	11/07/2012	PHAARU	F2	40.000000	0.300000
11307791	04040800	11/07/2012	POTSPA	F2	40.000000	0.250000
11307791	04040800	11/07/2012	MELSPX	F2	40.000000	0.050000
11307791	04040800	11/07/2012	LUDPEP	F2	40.000000	0.050000
11307791	04040800	11/07/2012	ELONUT	F2	40.000000	0.020000
11307791	04040800	11/07/2012	LEMMIN	F2	40.000000	0.020000
11307791	04040800	11/07/2012	SPRPOL	F2	40.000000	0.020000
11307791	04040800	11/07/2012	LYTSAL	F2	40.000000	0.020000
11307791	04040800	11/07/2012	STISPX	F2	40.000000	0.010000
11307791	04040800	11/07/2012	CERDEM	F2	40.000000	0.010000
11307791	04040800	11/07/2012	EGEDEN	F2	40.000000	0.010000
11307791	04040800	11/07/2012	LURNAT	F2	40.000000	0.010000
11307791	04040800	11/07/2012	POTCRI	F2	40.000000	0.010000
11307791	04040800	11/07/2012	POTPEC	F2	40.000000	0.010000
11307791	04040800	11/07/2012	AGRSTO	F2	40.000000	0.010000
11307791	04040800	11/07/2012	CARSPX	F2	40.000000	0.010000
11307791	04040800	11/07/2012	RORAMP	F2	40.000000	0.010000
11307791	04040800	11/07/2012	RUBSPX	F2	40.000000	0.010000
11307791	04040800	11/07/2012	SALSPX	F2	40.000000	0.010000

11308018	04040800	19/08/2014	LUDGRA	F1	60.000000	0.000000
11308018	04040800	19/08/2014	PHAARU	F1	60.000000	0.000000
11308018	04040800	19/08/2014	MYRSPI	F1	60.000000	0.000000
11308018	04040800	19/08/2014	HOMSPX	F1	60.000000	0.000000
11308018	04040800	19/08/2014	POTNOD	F1	60.000000	0.000000
11308018	04040800	19/08/2014	CLASPX	F1	60.000000	0.000000
11308018	04040800	19/08/2014	OEDSPX	F1	60.000000	0.000000
11308018	04040800	19/08/2014	SPRPOL	F1	60.000000	0.000000
11308018	04040800	19/08/2014	POLAMP	F1	60.000000	0.000000
11308018	04040800	19/08/2014	RORAMP	F1	60.000000	0.000000
11308018	04040800	19/08/2014	AGRSTO	F1	60.000000	0.000000
11308018	04040800	19/08/2014	LEMMIN	F1	60.000000	0.000000
11308018	04040800	19/08/2014	MELSPX	F1	60.000000	0.000000
11308018	04040800	19/08/2014	RANFLU	F1	60.000000	0.000000
11308018	04040800	19/08/2014	STISPX	F1	60.000000	0.000000
11308018	04040800	19/08/2014	LEEORY	F1	60.000000	0.000000
11308018	04040800	19/08/2014	LEMMIU	F1	60.000000	0.000000
11308018	04040800	19/08/2014	LYTSAL	F1	60.000000	0.000000
11308018	04040800	19/08/2014	NEWCOD	F1	60.000000	0.000000
11308018	04040800	19/08/2014	NEWCOD	F1	60.000000	0.000000
11308018	04040800	19/08/2014	NEWCOD	F1	60.000000	0.000000
11308018	04040800	19/08/2014	LUDGRA	F2	40.000000	6.000000
11308018	04040800	19/08/2014	PHAARU	F2	40.000000	2.000000
11308018	04040800	19/08/2014	MYRSPI	F2	40.000000	0.260000
11308018	04040800	19/08/2014	HOMSPX	F2	40.000000	0.010000
11308018	04040800	19/08/2014	POTNOD	F2	40.000000	0.010000
11308018	04040800	19/08/2014	CLASPX	F2	40.000000	0.010000
11308018	04040800	19/08/2014	OEDSPX	F2	40.000000	0.010000
11308018	04040800	19/08/2014	SPRPOL	F2	40.000000	0.010000
11308018	04040800	19/08/2014	POLAMP	F2	40.000000	0.010000
11308018	04040800	19/08/2014	RORAMP	F2	40.000000	0.010000
11308018	04040800	19/08/2014	AGRSTO	F2	40.000000	0.010000
11308018	04040800	19/08/2014	LEMMIN	F2	40.000000	0.010000
11308018	04040800	19/08/2014	MELSPX	F2	40.000000	0.010000
11308018	04040800	19/08/2014	RANFLU	F2	40.000000	0.010000
11308018	04040800	19/08/2014	STISPX	F2	40.000000	0.010000
11308018	04040800	19/08/2014	LEEORY	F2	40.000000	0.010000
11308018	04040800	19/08/2014	LEMMIU	F2	40.000000	0.010000
11308018	04040800	19/08/2014	LYTSAL	F2	40.000000	0.010000
11308018	04040800	19/08/2014	NEWCOD	F2	40.000000	0.010000
11308018	04040800	19/08/2014	NEWCOD	F2	40.000000	0.010000
11308018	04040800	19/08/2014	NEWCOD	F2	40.000000	0.010000

11308179	04040800	22/07/2016	SPISPX	F1	83.000000	0.000000
11308179	04040800	22/07/2016	MELSPX	F1	83.000000	1.380570
11308179	04040800	22/07/2016	CLASPX	F1	83.000000	1.350570
11308179	04040800	22/07/2016	LUDGRA	F1	83.000000	0.000000
11308179	04040800	22/07/2016	MYRSPI	F1	83.000000	0.287356
11308179	04040800	22/07/2016	RANPEU	F1	83.000000	0.000000
11308179	04040800	22/07/2016	OSCSPX	F1	83.000000	0.020000
11308179	04040800	22/07/2016	NEWCOD	F1	83.000000	0.020000
11308179	04040800	22/07/2016	PHOSPX	F1	83.000000	0.010000
11308179	04040800	22/07/2016	POTNOD	F1	83.000000	0.000000
11308179	04040800	22/07/2016	VAUSPX	F1	83.000000	0.000000
11308179	04040800	22/07/2016	OEDSPX	F1	83.000000	0.000000
11308179	04040800	22/07/2016	SPRPOL	F1	83.000000	0.000000
11308179	04040800	22/07/2016	PHAARU	F1	83.000000	0.000000
11308179	04040800	22/07/2016	AUDSPX	F1	83.000000	0.000000
11308179	04040800	22/07/2016	CARSPX	F1	83.000000	0.000000
11308179	04040800	22/07/2016	GEISPX	F1	83.000000	0.000000
11308179	04040800	22/07/2016	LEMMIT	F1	83.000000	0.000000
11308179	04040800	22/07/2016	LYTSAL	F1	83.000000	0.000000
11308179	04040800	22/07/2016	SPISPX	F2	17.000000	8.504860
11308179	04040800	22/07/2016	MELSPX	F2	17.000000	1.530000
11308179	04040800	22/07/2016	CLASPX	F2	17.000000	0.014000
11308179	04040800	22/07/2016	LUDGRA	F2	17.000000	1.500000
11308179	04040800	22/07/2016	MYRSPI	F2	17.000000	0.000000
11308179	04040800	22/07/2016	RANPEU	F2	17.000000	0.210000
11308179	04040800	22/07/2016	OSCSPX	F2	17.000000	0.026250
11308179	04040800	22/07/2016	NEWCOD	F2	17.000000	0.010000
11308179	04040800	22/07/2016	PHOSPX	F2	17.000000	0.010000
11308179	04040800	22/07/2016	POTNOD	F2	17.000000	0.020000
11308179	04040800	22/07/2016	VAUSPX	F2	17.000000	0.010000
11308179	04040800	22/07/2016	OEDSPX	F2	17.000000	0.010000
11308179	04040800	22/07/2016	SPRPOL	F2	17.000000	0.010000
11308179	04040800	22/07/2016	PHAARU	F2	17.000000	0.010000
11308179	04040800	22/07/2016	AUDSPX	F2	17.000000	0.010000
11308179	04040800	22/07/2016	CARSPX	F2	17.000000	0.010000
11308179	04040800	22/07/2016	GEISPX	F2	17.000000	0.010000
11308179	04040800	22/07/2016	LEMMIT	F2	17.000000	0.010000
11308179	04040800	22/07/2016	LYTSAL	F2	17.000000	0.010000

