CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303908	05129100	28/07/2016	MYRSPI	F1	100.000000	2.920000
11303908	05129100	28/07/2016	CERDEM	F1	100.000000	0.650000
11303908	05129100	28/07/2016	POTNOD	F1	100.000000	0.060000
11303908	05129100	28/07/2016	LAGMAJ	F1	100.000000	0.050000
11303908	05129100	28/07/2016	ARUDON	F1	100.000000	0.010000
11303908	05129100	28/07/2016	CYPSPX	F1	100.000000	0.010000
11303908	05129100	28/07/2016	JUNEFF	F1	100.000000	0.010000
11303908	05129100	28/07/2016	JUNSPX	F1	100.000000	0.010000
11303908	05129100	28/07/2016	LEEORY	F1	100.000000	0.010000
11303908	05129100	28/07/2016	LEMMIN	F1	100.000000	0.010000
11303908	05129100	28/07/2016	LYCEUR	F1	100.000000	0.010000
11303908	05129100	28/07/2016	LYSVUL	F1	100.000000	0.010000
11303908	05129100	28/07/2016	MENAQU	F1	100.000000	0.010000
11303908	05129100	28/07/2016	OSCSPX	F1	100.000000	0.010000
11303908	05129100	28/07/2016	RHISPX	F1	100.000000	0.010000
11303908	05129100	28/07/2016	SCRAUR	F1	100.000000	0.010000
11303908	05129100	28/07/2016	SPRPOL	F1	100.000000	0.010000
11303908	05129100	28/07/2016	VAUSPX	F1	100.000000	0.010000
11303908	05129100	28/07/2016	JUNSUB	F1	100.000000	0.000000
11303908	05129100	28/07/2016	MELSPX	F1	100.000000	0.000000
11303908	05129100	28/07/2016	PHOSPX	F1	100.000000	0.000000
11303908	05129100	28/07/2016	SPISPX	F1	100.000000	0.000000

11301428	05129100	17/07/2017	LYCEUR	F1	0.000000	0.010000
11301428	05129100	17/07/2017	LEMMIN	F1	0.000000	0.010000
11301428	05129100	17/07/2017	MYRSPI	F1	0.000000	1.270000
11301428	05129100	17/07/2017	OEDSPX	F1	0.000000	0.010000
11301428	05129100	17/07/2017	SPRPOL	F1	0.000000	0.010000
11301428	05129100	17/07/2017	CERDEM	F1	0.000000	0.200000
11301428	05129100	17/07/2017	POTNOD	F1	0.000000	0.050000
11301428	05129100	17/07/2017	RHISPX	F1	0.000000	0.010000
11301428	05129100	17/07/2017	ARUDON	F1	0.000000	0.010000
11301428	05129100	17/07/2017	NEWCOD	F1	0.000000	0.010000
11301428	05129100	17/07/2017	EGEDEN	F1	0.000000	0.090000
11301428	05129100	17/07/2017	JUNEFF	F1	0.000000	0.010000
11301428	05129100	17/07/2017	LAGMAJ	F1	0.000000	0.050000
11301428	05129100	17/07/2017	LYCEUR	F2	100.000000	0.000000
11301428	05129100	17/07/2017	LEMMIN	F2	100.000000	0.000000
11301428	05129100	17/07/2017	MYRSPI	F2	100.000000	0.000000
11301428	05129100	17/07/2017	OEDSPX	F2	100.000000	0.000000
11301428	05129100	17/07/2017	SPRPOL	F2	100.000000	0.000000
11301428	05129100	17/07/2017	CERDEM	F2	100.000000	0.000000
11301428	05129100	17/07/2017	POTNOD	F2	100.000000	0.000000
11301428	05129100	17/07/2017	RHISPX	F2	100.000000	0.000000
11301428	05129100	17/07/2017	ARUDON	F2	100.000000	0.000000
11301428	05129100	17/07/2017	NEWCOD	F2	100.000000	0.000000
11301428	05129100	17/07/2017	EGEDEN	F2	100.000000	0.000000
11301428	05129100	17/07/2017	JUNEFF	F2	100.000000	0.000000
11301428	05129100	17/07/2017	LAGMAJ	F2	100.000000	0.000000

11301205	05129100	13/07/2018	CLASPX	F1	99.110000	0.010000
11301205	05129100	13/07/2018	EGEDEN	F1	99.110000	0.030000
11301205	05129100	13/07/2018	MYRSPI	F1	99.110000	1.330000
11301205	05129100	13/07/2018	OSCSPX	F1	99.110000	0.010000

11304251	05129100	20/08/2019	ECHCRU	F1	4.000000	0.010000
11304251	05129100	20/08/2019	BIDCER	F1	4.000000	0.010000
11304251	05129100	20/08/2019	LEMMIT	F1	4.000000	0.010000
11304251	05129100	20/08/2019	BIDFRO	F1	4.000000	0.010000
11304251	05129100	20/08/2019	AZOFIL	F1	4.000000	0.010000
11304251	05129100	20/08/2019	LEMMIN	F1	4.000000	0.010000
11304251	05129100	20/08/2019	CLASPX	F1	4.000000	0.010000
11304251	05129100	20/08/2019	CERDEM	F1	4.000000	0.010000
11304251	05129100	20/08/2019	LAGMAJ	F1	4.000000	0.100000
11304251	05129100	20/08/2019	POTNOD	F1	4.000000	0.100000
11304251	05129100	20/08/2019	NAJMAR	F1	4.000000	0.200000
11304251	05129100	20/08/2019	LUDPEP	F1	4.000000	0.300000
11304251	05129100	20/08/2019	LUDGRA	F1	4.000000	0.300000
11304251	05129100	20/08/2019	SPRPOL	F1	4.000000	0.500000
11304251	05129100	20/08/2019	EGEDEN	F1	4.000000	1.500000
11304251	05129100	20/08/2019	SPISPX	F1	4.000000	1.500000
11304251	05129100	20/08/2019	OSCSPX	F1	4.000000	2.300000
11304251	05129100	20/08/2019	NEWCOD	F1	4.000000	4.600000
11304251	05129100	20/08/2019	OEDSPX	F1	4.000000	7.900000
11304251	05129100	20/08/2019	PHOSPX	F1	4.000000	9.500000
11304251	05129100	20/08/2019	MYRSPI	F1	4.000000	20.000000
11304251	05129100	20/08/2019	ECHCRU	F2	96.000000	0.000000
11304251	05129100	20/08/2019	BIDCER	F2	96.000000	0.000000
11304251	05129100	20/08/2019	LEMMIT	F2	96.000000	0.000000
11304251	05129100	20/08/2019	BIDFRO	F2	96.000000	0.000000
11304251	05129100	20/08/2019	AZOFIL	F2	96.000000	0.000000
11304251	05129100	20/08/2019	LEMMIN	F2	96.000000	0.000000
11304251	05129100	20/08/2019	CLASPX	F2	96.000000	0.000000
11304251	05129100	20/08/2019	CERDEM	F2	96.000000	0.600000
11304251	05129100	20/08/2019	LAGMAJ	F2	96.000000	0.000000
11304251	05129100	20/08/2019	POTNOD	F2	96.000000	0.000000
11304251	05129100	20/08/2019	NAJMAR	F2	96.000000	1.700000
11304251	05129100	20/08/2019	LUDPEP	F2	96.000000	0.000000
11304251	05129100	20/08/2019	LUDGRA	F2	96.000000	0.000000
11304251	05129100	20/08/2019	SPRPOL	F2	96.000000	0.000000
11304251	05129100	20/08/2019	EGEDEN	F2	96.000000	0.100000
11304251	05129100	20/08/2019	SPISPX	F2	96.000000	0.000000
11304251	05129100	20/08/2019	OSCSPX	F2	96.000000	0.000000
11304251	05129100	20/08/2019	NEWCOD	F2	96.000000	0.000000
11304251	05129100	20/08/2019	OEDSPX	F2	96.000000	0.000000
11304251	05129100	20/08/2019	PHOSPX	F2	96.000000	0.000000
11304251	05129100	20/08/2019	MYRSPI	F2	96.000000	2.800000

11304485	05129100	30/07/2020	HILSPX	F1	99.000000	0.100000
11304485	05129100	30/07/2020	JUNINF	F1	99.000000	0.000000
11304485	05129100	30/07/2020	ENCSPX	F1	99.000000	0.000000
11304485	05129100	30/07/2020	JUNEFF	F1	99.000000	0.000000
11304485	05129100	30/07/2020	LUDSPX	F1	99.000000	0.000000
11304485	05129100	30/07/2020	SPISPX	F1	99.000000	0.000000
11304485	05129100	30/07/2020	OEDSPX	F1	99.000000	0.000000
11304485	05129100	30/07/2020	COMSPX	F1	99.000000	0.000000
11304485	05129100	30/07/2020	CLASPX	F1	99.000000	0.000000
11304485	05129100	30/07/2020	ARUDON	F1	99.000000	0.000000
11304485	05129100	30/07/2020	POTNOD	F1	99.000000	0.800000
11304485	05129100	30/07/2020	EGEDEN	F1	99.000000	2.500000
11304485	05129100	30/07/2020	MYRSPI	F1	99.000000	4.100000
11304485	05129100	30/07/2020	PHOSPX	F1	99.000000	2.800000
11304485	05129100	30/07/2020	HILSPX	F2	1.000000	0.000000
11304485	05129100	30/07/2020	JUNINF	F2	1.000000	0.010000
11304485	05129100	30/07/2020	ENCSPX	F2	1.000000	0.010000
11304485	05129100	30/07/2020	JUNEFF	F2	1.000000	0.010000
11304485	05129100	30/07/2020	LUDSPX	F2	1.000000	0.010000
11304485	05129100	30/07/2020	SPISPX	F2	1.000000	0.010000
11304485	05129100	30/07/2020	OEDSPX	F2	1.000000	0.010000
11304485	05129100	30/07/2020	COMSPX	F2	1.000000	0.010000
11304485	05129100	30/07/2020	CLASPX	F2	1.000000	0.010000
11304485	05129100	30/07/2020	ARUDON	F2	1.000000	0.200000
11304485	05129100	30/07/2020	POTNOD	F2	1.000000	0.500000
11304485	05129100	30/07/2020	EGEDEN	F2	1.000000	2.000000
11304485	05129100	30/07/2020	MYRSPI	F2	1.000000	5.000000
11304485	05129100	30/07/2020	PHOSPX	F2	1.000000	35.000000

11306558	05129100	30/09/2021	HILSPX	F1	98.000000	0.300000
11306558	05129100	30/09/2021	BIDFRO	F1	98.000000	0.000000
11306558	05129100	30/09/2021	LEMMIN	F1	98.000000	0.000000
11306558	05129100	30/09/2021	LEMMIT	F1	98.000000	0.000000
11306558	05129100	30/09/2021	MELSPX	F1	98.000000	0.010000
11306558	05129100	30/09/2021	OEDSPX	F1	98.000000	0.010000
11306558	05129100	30/09/2021	PASDIS	F1	98.000000	0.000000
11306558	05129100	30/09/2021	RHISPX	F1	98.000000	0.000000
11306558	05129100	30/09/2021	SCRAUR	F1	98.000000	0.000000
11306558	05129100	30/09/2021	SPISPX	F1	98.000000	0.010000
11306558	05129100	30/09/2021	STISPX	F1	98.000000	0.000000
11306558	05129100	30/09/2021	NEWCOD	F1	98.000000	0.000000
11306558	05129100	30/09/2021	LEMGIB	F1	98.000000	0.000000
11306558	05129100	30/09/2021	SPRPOL	F1	98.000000	0.000000
11306558	05129100	30/09/2021	NASOFF	F1	98.000000	0.000000
11306558	05129100	30/09/2021	CERDEM	F1	98.000000	0.500000
11306558	05129100	30/09/2021	CLASPX	F1	98.000000	0.100000
11306558	05129100	30/09/2021	NAJMAR	F1	98.000000	0.600000
11306558	05129100	30/09/2021	POTNOD	F1	98.000000	0.000000
11306558	05129100	30/09/2021	PERSPX	F1	98.000000	0.000000
11306558	05129100	30/09/2021	MYRSPI	F1	98.000000	0.900000
11306558	05129100	30/09/2021	PHOSPX	F1	98.000000	0.000000
11306558	05129100	30/09/2021	EGEDEN	F1	98.000000	1.000000
11306558	05129100	30/09/2021	HILSPX	F2	2.000000	0.000000
11306558	05129100	30/09/2021	BIDFRO	F2	2.000000	0.010000
11306558	05129100	30/09/2021	LEMMIN	F2	2.000000	0.010000
11306558	05129100	30/09/2021	LEMMIT	F2	2.000000	0.010000
11306558	05129100	30/09/2021	MELSPX	F2	2.000000	0.010000
11306558	05129100	30/09/2021	OEDSPX	F2	2.000000	0.010000
11306558	05129100	30/09/2021	PASDIS	F2	2.000000	0.010000
11306558	05129100	30/09/2021	RHISPX	F2	2.000000	0.010000
11306558	05129100	30/09/2021	SCRAUR	F2	2.000000	0.010000
11306558	05129100	30/09/2021	SPISPX	F2	2.000000	0.010000
11306558	05129100	30/09/2021	STISPX	F2	2.000000	0.010000
11306558	05129100	30/09/2021	NEWCOD	F2	2.000000	0.010000
11306558	05129100	30/09/2021	LEMGIB	F2	2.000000	0.010000
11306558	05129100	30/09/2021	SPRPOL	F2	2.000000	0.200000
11306558	05129100	30/09/2021	NASOFF	F2	2.000000	0.200000
11306558	05129100	30/09/2021	CERDEM	F2	2.000000	0.200000
11306558	05129100	30/09/2021	CLASPX	F2	2.000000	0.300000
11306558	05129100	30/09/2021	NAJMAR	F2	2.000000	0.300000
11306558	05129100	30/09/2021	POTNOD	F2	2.000000	0.400000
11306558	05129100	30/09/2021	PERSPX	F2	2.000000	0.500000
11306558	05129100	30/09/2021	MYRSPI	F2	2.000000	4.000000
11306558	05129100	30/09/2021	PHOSPX	F2	2.000000	8.000000
11306558	05129100	30/09/2021	EGEDEN	F2	2.000000	12.000000

11307266	05129100	09/08/2022	NUPLUT	F1	95.000000	0.010000
11307266	05129100	09/08/2022	BIDCER	F1	95.000000	0.000000
11307266	05129100	09/08/2022	BIDFRO	F1	95.000000	0.000000
11307266	05129100	09/08/2022	CYPFUS	F1	95.000000	0.000000
11307266	05129100	09/08/2022	ARUDON	F1	95.000000	0.000000
11307266	05129100	09/08/2022	JUNINF	F1	95.000000	0.000000
11307266	05129100	09/08/2022	LEEORY	F1	95.000000	0.000000
11307266	05129100	09/08/2022	LEMMIN	F1	95.000000	0.000000
11307266	05129100	09/08/2022	POTNOD	F1	95.000000	0.000000
11307266	05129100	09/08/2022	SPRPOL	F1	95.000000	0.000000
11307266	05129100	09/08/2022	VERANA	F1	95.000000	0.000000
11307266	05129100	09/08/2022	CLASPX	F1	95.000000	0.000000
11307266	05129100	09/08/2022	OEDSPX	F1	95.000000	0.000000
11307266	05129100	09/08/2022	SPISPX	F1	95.000000	0.000000
11307266	05129100	09/08/2022	NAJMAR	F1	95.000000	3.700000
11307266	05129100	09/08/2022	PHOSPX	F1	95.000000	5.300000
11307266	05129100	09/08/2022	MYRSPI	F1	95.000000	1.700000
11307266	05129100	09/08/2022	EGEDEN	F1	95.000000	1.100000
11307266	05129100	09/08/2022	NUPLUT	F2	5.000000	0.000000
11307266	05129100	09/08/2022	BIDCER	F2	5.000000	0.010000
11307266	05129100	09/08/2022	BIDFRO	F2	5.000000	0.010000
11307266	05129100	09/08/2022	CYPFUS	F2	5.000000	0.010000
11307266	05129100	09/08/2022	ARUDON	F2	5.000000	0.010000
11307266	05129100	09/08/2022	JUNINF	F2	5.000000	0.010000
11307266	05129100	09/08/2022	LEEORY	F2	5.000000	0.010000
11307266	05129100	09/08/2022	LEMMIN	F2	5.000000	0.010000
11307266	05129100	09/08/2022	POTNOD	F2	5.000000	0.010000
11307266	05129100	09/08/2022	SPRPOL	F2	5.000000	0.010000
11307266	05129100	09/08/2022	VERANA	F2	5.000000	0.010000
11307266	05129100	09/08/2022	CLASPX	F2	5.000000	0.100000
11307266	05129100	09/08/2022	OEDSPX	F2	5.000000	0.300000
11307266	05129100	09/08/2022	SPISPX	F2	5.000000	0.600000
11307266	05129100	09/08/2022	NAJMAR	F2	5.000000	2.000000
11307266	05129100	09/08/2022	PHOSPX	F2	5.000000	5.100000
11307266	05129100	09/08/2022	MYRSPI	F2	5.000000	10.000000
11307266	05129100	09/08/2022	EGEDEN	F2	5.000000	40.000000

