CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305452	06810010	08/07/2008	GLYFLU	F2	100.000000	0.020000
11305452	06810010	08/07/2008	PHOSPX	F2	100.000000	0.020000
11305452	06810010	08/07/2008	DIASPX	F2	100.000000	0.020000
11305452	06810010	08/07/2008	LYCEUR	F2	100.000000	0.020000
11305452	06810010	08/07/2008	MELSPX	F2	100.000000	0.020000
11305452	06810010	08/07/2008	SPAERE	F2	100.000000	0.620000
11305452	06810010	08/07/2008	NUPLUT	F2	100.000000	44.340000
11305452	06810010	08/07/2008	POTPER	F2	100.000000	0.220000
11305452	06810010	08/07/2008	MYRSPI	F2	100.000000	7.560000
11305452	06810010	08/07/2008	VALSPI	F2	100.000000	0.080000
11305452	06810010	08/07/2008	POTLUC	F2	100.000000	0.020000
11305452	06810010	08/07/2008	CLASPX	F2	100.000000	7.770000
11305452	06810010	08/07/2008	OEDSPX	F2	100.000000	0.020000
11305452	06810010	08/07/2008	CERDEM	F2	100.000000	22.440000
11305452	06810010	08/07/2008	NAJMAR	F2	100.000000	3.080000
11305452	06810010	08/07/2008	POTPEC	F2	100.000000	1.580000

11305676	06810010	04/09/2013	NUPLUT	F1	0.000000	0.000000
11305676	06810010	04/09/2013	MYRSPI	F1	0.000000	0.000000
11305676	06810010	04/09/2013	MYRVER	F1	0.000000	0.000000
11305676	06810010	04/09/2013	VALSPI	F1	0.000000	0.000000
11305676	06810010	04/09/2013	NAJMAR	F1	0.000000	0.000000
11305676	06810010	04/09/2013	CERDEM	F1	0.000000	0.000000
11305676	06810010	04/09/2013	POTPER	F1	0.000000	0.000000
11305676	06810010	04/09/2013	CLASPX	F1	0.000000	0.000000
11305676	06810010	04/09/2013	RHISPX	F1	0.000000	0.000000
11305676	06810010	04/09/2013	POTLUC	F1	0.000000	0.000000
11305676	06810010	04/09/2013	MICSPX	F1	0.000000	0.000000
11305676	06810010	04/09/2013	POTPEC	F1	0.000000	0.000000
11305676	06810010	04/09/2013	PHOSPX	F1	0.000000	0.000000
11305676	06810010	04/09/2013	LYNSPX	F1	0.000000	0.000000
11305676	06810010	04/09/2013	SPISPX	F1	0.000000	0.000000
11305676	06810010	04/09/2013	VAUSPX	F1	0.000000	0.000000
11305676	06810010	04/09/2013	CINFON	F1	0.000000	0.000000
11305676	06810010	04/09/2013	NAJMIN	F1	0.000000	0.000000
11305676	06810010	04/09/2013	POTNOD	F1	0.000000	0.000000
11305676	06810010	04/09/2013	CARSPX	F1	0.000000	0.000000
11305676	06810010	04/09/2013	IRIPSE	F1	0.000000	0.000000
11305676	06810010	04/09/2013	LYSVUL	F1	0.000000	0.000000
11305676	06810010	04/09/2013	LYTSAL	F1	0.000000	0.000000
11305676	06810010	04/09/2013	PHAARU	F1	0.000000	0.000000
11305676	06810010	04/09/2013	NEWCOD	F1	0.000000	0.000000
11305676	06810010	04/09/2013	NUPLUT	F2	100.000000	30.380000
11305676	06810010	04/09/2013	MYRSPI	F2	100.000000	3.820000
11305676	06810010	04/09/2013	MYRVER	F2	100.000000	3.120000
11305676	06810010	04/09/2013	VALSPI	F2	100.000000	1.980000
11305676	06810010	04/09/2013	NAJMAR	F2	100.000000	1.950000
11305676	06810010	04/09/2013	CERDEM	F2	100.000000	0.400000
11305676	06810010	04/09/2013	POTPER	F2	100.000000	0.250000
11305676	06810010	04/09/2013	CLASPX	F2	100.000000	0.060000
11305676	06810010	04/09/2013	RHISPX	F2	100.000000	0.040000
11305676	06810010	04/09/2013	POTLUC	F2	100.000000	0.040000
11305676	06810010	04/09/2013	MICSPX	F2	100.000000	0.010000
11305676	06810010	04/09/2013	POTPEC	F2	100.000000	0.010000
11305676	06810010	04/09/2013	PHOSPX	F2	100.000000	0.010000
11305676	06810010	04/09/2013	LYNSPX	F2	100.000000	0.000000
11305676	06810010	04/09/2013	SPISPX	F2	100.000000	0.000000
11305676	06810010	04/09/2013	VAUSPX	F2	100.000000	0.000000
11305676	06810010	04/09/2013	CINFON	F2	100.000000	0.000000
11305676	06810010	04/09/2013	NAJMIN	F2	100.000000	0.000000
11305676	06810010	04/09/2013	POTNOD	F2	100.000000	0.000000
11305676	06810010	04/09/2013	CARSPX	F2	100.000000	0.000000
11305676	06810010	04/09/2013	IRIPSE	F2	100.000000	0.000000
11305676	06810010	04/09/2013	LYSVUL	F2	100.000000	0.000000
11305676	06810010	04/09/2013	LYTSAL	F2	100.000000	0.000000
11305676	06810010	04/09/2013	PHAARU	F2	100.000000	0.000000
11305676	06810010	04/09/2013	NEWCOD	F2	100.000000	0.000000
11305676	06810010	04/09/2013	NEWCOD	F2	100.000000	0.000000

11305854	06810010	30/09/2015	VALSPI	F1	100.000000	14.000000
11305854	06810010	30/09/2015	MYRSPI	F1	100.000000	3.549000
11305854	06810010	30/09/2015	NUPLUT	F1	100.000000	2.410000
11305854	06810010	30/09/2015	MYRVER	F1	100.000000	0.740000
11305854	06810010	30/09/2015	POTPER	F1	100.000000	0.329900
11305854	06810010	30/09/2015	CERDEM	F1	100.000000	0.254900
11305854	06810010	30/09/2015	PHAARU	F1	100.000000	0.049000
11305854	06810010	30/09/2015	PHRAUS	F1	100.000000	0.049000
11305854	06810010	30/09/2015	POTNOD	F1	100.000000	0.029900
11305854	06810010	30/09/2015	CLASPX	F1	100.000000	0.019600
11305854	06810010	30/09/2015	FISFON	F1	100.000000	0.009800
11305854	06810010	30/09/2015	LEORIP	F1	100.000000	0.009800
11305854	06810010	30/09/2015	OEDSPX	F1	100.000000	0.004900
11305854	06810010	30/09/2015	PHOSPX	F1	100.000000	0.004900
11305854	06810010	30/09/2015	CINFON	F1	100.000000	0.004900
11305854	06810010	30/09/2015	POTPEC	F1	100.000000	0.004900
11305854	06810010	30/09/2015	IRISPX	F1	100.000000	0.004900
11305854	06810010	30/09/2015	MENSPX	F1	100.000000	0.004900
11305854	06810010	30/09/2015	VALSPI	F2	0.000000	0.000000
11305854	06810010	30/09/2015	MYRSPI	F2	0.000000	0.000000
11305854	06810010	30/09/2015	NUPLUT	F2	0.000000	0.000000
11305854	06810010	30/09/2015	MYRVER	F2	0.000000	0.000000
11305854	06810010	30/09/2015	POTPER	F2	0.000000	0.000000
11305854	06810010	30/09/2015	CERDEM	F2	0.000000	0.000000
11305854	06810010	30/09/2015	PHAARU	F2	0.000000	0.000000
11305854	06810010	30/09/2015	PHRAUS	F2	0.000000	0.000000
11305854	06810010	30/09/2015	POTNOD	F2	0.000000	0.000000
11305854	06810010	30/09/2015	CLASPX	F2	0.000000	0.000000
11305854	06810010	30/09/2015	FISFON	F2	0.000000	0.000000
11305854	06810010	30/09/2015	LEORIP	F2	0.000000	0.000000
11305854	06810010	30/09/2015	OEDSPX	F2	0.000000	0.000000
11305854	06810010	30/09/2015	PHOSPX	F2	0.000000	0.000000
11305854	06810010	30/09/2015	CINFON	F2	0.000000	0.000000
11305854	06810010	30/09/2015	POTPEC	F2	0.000000	0.000000
11305854	06810010	30/09/2015	IRISPX	F2	0.000000	0.000000
11305854	06810010	30/09/2015	MENSPX	F2	0.000000	0.000000

11306015	06810010	21/08/2017	PHOSPX	F1	42.000000	0.000000
11306015	06810010	21/08/2017	MICSPX	F1	42.000000	0.238095
11306015	06810010	21/08/2017	MYRVER	F1	42.000000	13.690476
11306015	06810010	21/08/2017	MELSPX	F1	42.000000	0.000000
11306015	06810010	21/08/2017	SPISPX	F1	42.000000	0.000000
11306015	06810010	21/08/2017	PHAARU	F1	42.000000	0.000000
11306015	06810010	21/08/2017	NUPLUT	F1	42.000000	3.809524
11306015	06810010	21/08/2017	POTPER	F1	42.000000	2.142857
11306015	06810010	21/08/2017	PHRAUS	F1	42.000000	0.000000
11306015	06810010	21/08/2017	MYRSPI	F1	42.000000	9.702381
11306015	06810010	21/08/2017	VALSPI	F1	42.000000	10.952381
11306015	06810010	21/08/2017	FISFON	F1	42.000000	0.000000
11306015	06810010	21/08/2017	POTLUC	F1	42.000000	0.892857
11306015	06810010	21/08/2017	CLASPX	F1	42.000000	0.238095
11306015	06810010	21/08/2017	OEDSPX	F1	42.000000	0.000000
11306015	06810010	21/08/2017	NAJMIN	F1	42.000000	0.000000
11306015	06810010	21/08/2017	CERDEM	F1	42.000000	6.964286
11306015	06810010	21/08/2017	NAJMAR	F1	42.000000	5.297619
11306015	06810010	21/08/2017	POTNOD	F1	42.000000	3.273810
11306015	06810010	21/08/2017	POTPEC	F1	42.000000	0.297619
11306015	06810010	21/08/2017	PHOSPX	F2	58.000000	0.350000
11306015	06810010	21/08/2017	MICSPX	F2	58.000000	0.035000
11306015	06810010	21/08/2017	MYRVER	F2	58.000000	7.000000
11306015	06810010	21/08/2017	MELSPX	F2	58.000000	0.050000
11306015	06810010	21/08/2017	SPISPX	F2	58.000000	0.545000
11306015	06810010	21/08/2017	PHAARU	F2	58.000000	0.010000
11306015	06810010	21/08/2017	NUPLUT	F2	58.000000	30.000000
11306015	06810010	21/08/2017	POTPER	F2	58.000000	0.500000
11306015	06810010	21/08/2017	PHRAUS	F2	58.000000	0.010000
11306015	06810010	21/08/2017	MYRSPI	F2	58.000000	3.000000
11306015	06810010	21/08/2017	VALSPI	F2	58.000000	15.000000
11306015	06810010	21/08/2017	FISFON	F2	58.000000	0.010000
11306015	06810010	21/08/2017	POTLUC	F2	58.000000	0.000000
11306015	06810010	21/08/2017	CLASPX	F2	58.000000	0.445000
11306015	06810010	21/08/2017	OEDSPX	F2	58.000000	0.135000
11306015	06810010	21/08/2017	NAJMIN	F2	58.000000	0.010000
11306015	06810010	21/08/2017	CERDEM	F2	58.000000	10.000000
11306015	06810010	21/08/2017	NAJMAR	F2	58.000000	1.000000
11306015	06810010	21/08/2017	POTNOD	F2	58.000000	0.200000
11306015	06810010	21/08/2017	POTPEC	F2	58.000000	0.100000

11306194	06810010	12/08/2019	CLASPX	F1	85.000000	1.861702
11306194	06810010	12/08/2019	LYNSPX	F1	85.000000	0.000000
11306194	06810010	12/08/2019	MELSPX	F1	85.000000	0.000000
11306194	06810010	12/08/2019	MIRSPX	F1	85.000000	0.000000
11306194	06810010	12/08/2019	MICSPX	F1	85.000000	1.648936
11306194	06810010	12/08/2019	NITSPX	F1	85.000000	0.106383
11306194	06810010	12/08/2019	OEDSPX	F1	85.000000	1.648936
11306194	06810010	12/08/2019	OSCSPX	F1	85.000000	0.000000
11306194	06810010	12/08/2019	PHOSPX	F1	85.000000	0.000000
11306194	06810010	12/08/2019	SPISPX	F1	85.000000	0.000000
11306194	06810010	12/08/2019	CINDAN	F1	85.000000	0.000000
11306194	06810010	12/08/2019	CINFON	F1	85.000000	0.000000
11306194	06810010	12/08/2019	FISFON	F1	85.000000	0.000000
11306194	06810010	12/08/2019	CERDEM	F1	85.000000	3.723404
11306194	06810010	12/08/2019	ELONUT	F1	85.000000	0.106383
11306194	06810010	12/08/2019	MYRSPI	F1	85.000000	9.946809
11306194	06810010	12/08/2019	NAJMAR	F1	85.000000	11.702128
11306194	06810010	12/08/2019	NAJMIN	F1	85.000000	0.000000
11306194	06810010	12/08/2019	NUPLUT	F1	85.000000	4.095745
11306194	06810010	12/08/2019	POTLUC	F1	85.000000	2.659574
11306194	06810010	12/08/2019	POTNOD	F1	85.000000	0.106383
11306194	06810010	12/08/2019	POTPEC	F1	85.000000	0.265957
11306194	06810010	12/08/2019	POTPER	F1	85.000000	14.574468
11306194	06810010	12/08/2019	RANCIR	F1	85.000000	0.053191
11306194	06810010	12/08/2019	VALSPI	F1	85.000000	17.978723
11306194	06810010	12/08/2019	ZANPAL	F1	85.000000	0.000000
11306194	06810010	12/08/2019	IRIPSE	F1	85.000000	0.000000
11306194	06810010	12/08/2019	PHAARU	F1	85.000000	0.000000
11306194	06810010	12/08/2019	PHRAUS	F1	85.000000	0.000000
11306194	06810010	12/08/2019	CLASPX	F2	15.000000	0.311000
11306194	06810010	12/08/2019	LYNSPX	F2	15.000000	0.009000
11306194	06810010	12/08/2019	MELSPX	F2	15.000000	0.000005
11306194	06810010	12/08/2019	MIRSPX	F2	15.000000	0.005000
11306194	06810010	12/08/2019	MICSPX	F2	15.000000	0.200500
11306194	06810010	12/08/2019	NITSPX	F2	15.000000	0.000000
11306194	06810010	12/08/2019	OEDSPX	F2	15.000000	0.015120
11306194	06810010	12/08/2019	OSCSPX	F2	15.000000	0.000005
11306194	06810010	12/08/2019	PHOSPX	F2	15.000000	0.005500
11306194	06810010	12/08/2019	SPISPX	F2	15.000000	0.099500
11306194	06810010	12/08/2019	CINDAN	F2	15.000000	0.010000
11306194	06810010	12/08/2019	CINFON	F2	15.000000	0.010000
11306194	06810010	12/08/2019	FISFON	F2	15.000000	0.020000
11306194	06810010	12/08/2019	CERDEM	F2	15.000000	2.000000
11306194	06810010	12/08/2019	ELONUT	F2	15.000000	0.000000
11306194	06810010	12/08/2019	MYRSPI	F2	15.000000	0.100000
11306194	06810010	12/08/2019	NAJMAR	F2	15.000000	10.000000
11306194	06810010	12/08/2019	NAJMIN	F2	15.000000	0.010000
11306194	06810010	12/08/2019	NUPLUT	F2	15.000000	40.000000
11306194	06810010	12/08/2019	POTLUC	F2	15.000000	0.020000
11306194	06810010	12/08/2019	POTNOD	F2	15.000000	0.020000
11306194	06810010	12/08/2019	POTPEC	F2	15.000000	0.100000
11306194	06810010	12/08/2019	POTPER	F2	15.000000	12.000000
11306194	06810010	12/08/2019	RANCIR	F2	15.000000	0.000000
11306194	06810010	12/08/2019	VALSPI	F2	15.000000	20.000000
11306194	06810010	12/08/2019	ZANPAL	F2	15.000000	0.100000
11306194	06810010	12/08/2019	IRIPSE	F2	15.000000	0.010000
11306194	06810010	12/08/2019	PHAARU	F2	15.000000	0.010000
11306194	06810010	12/08/2019	PHRAUS	F2	15.000000	0.010000

11306468	06810010	23/08/2021	NUPLUT	F1	75.000000	3.292680
11306468	06810010	23/08/2021	VALSPI	F1	75.000000	6.341460
11306468	06810010	23/08/2021	MYRSPI	F1	75.000000	5.365850
11306468	06810010	23/08/2021	RHISPX	F1	75.000000	0.304880
11306468	06810010	23/08/2021	POTPER	F1	75.000000	2.987800
11306468	06810010	23/08/2021	MYRVER	F1	75.000000	0.060980
11306468	06810010	23/08/2021	POTLUC	F1	75.000000	0.121950
11306468	06810010	23/08/2021	CERDEM	F1	75.000000	0.060980
11306468	06810010	23/08/2021	NAJMAR	F1	75.000000	0.060980
11306468	06810010	23/08/2021	PHOSPX	F1	75.000000	0.060980
11306468	06810010	23/08/2021	OSCSPX	F1	75.000000	0.060980
11306468	06810010	23/08/2021	RANCIR	F1	75.000000	0.060980
11306468	06810010	23/08/2021	NUPLUT	F2	25.000000	42.000000
11306468	06810010	23/08/2021	VALSPI	F2	25.000000	22.000000
11306468	06810010	23/08/2021	MYRSPI	F2	25.000000	1.500000
11306468	06810010	23/08/2021	RHISPX	F2	25.000000	12.020000
11306468	06810010	23/08/2021	POTPER	F2	25.000000	0.020000
11306468	06810010	23/08/2021	MYRVER	F2	25.000000	0.500000
11306468	06810010	23/08/2021	CERDEM	F2	25.000000	0.100000
11306468	06810010	23/08/2021	NAJMAR	F2	25.000000	0.010000
11306468	06810010	23/08/2021	PHOSPX	F2	25.000000	0.006000
11306468	06810010	23/08/2021	OSCSPX	F2	25.000000	0.003000
11306468	06810010	23/08/2021	CLASPX	F2	25.000000	0.093500
11306468	06810010	23/08/2021	POTNOD	F2	25.000000	0.020000
11306468	06810010	23/08/2021	MICSPX	F2	25.000000	0.010000
11306468	06810010	23/08/2021	CINDAN	F2	25.000000	0.010000
11306468	06810010	23/08/2021	CINFON	F2	25.000000	0.010000
11306468	06810010	23/08/2021	LEORIP	F2	25.000000	0.010000
11306468	06810010	23/08/2021	RHYRIP	F2	25.000000	0.010000
11306468	06810010	23/08/2021	POTPEC	F2	25.000000	0.010000
11306468	06810010	23/08/2021	SPRPOL	F2	25.000000	0.010000
11306468	06810010	23/08/2021	IRIPSE	F2	25.000000	0.010000
11306468	06810010	23/08/2021	MENAQU	F2	25.000000	0.010000
11306468	06810010	23/08/2021	PHAARU	F2	25.000000	0.010000
11306468	06810010	23/08/2021	PHRAUS	F2	25.000000	0.010000
11306468	06810010	23/08/2021	CARSPX	F2	25.000000	0.010000
11306468	06810010	23/08/2021	OEDSPX	F2	25.000000	0.005000
11306468	06810010	23/08/2021	LYNSPX	F2	25.000000	0.001500

