CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
138	06157750	29/07/2008	OSCSPX	F1	90.000000	0.010000
138	06157750	29/07/2008	AMBTEN	F1	90.000000	0.010000
138	06157750	29/07/2008	PHAARU	F1	90.000000	0.010000
138	06157750	29/07/2008	EQUPAL	F1	90.000000	0.010000
138	06157750	29/07/2008	RUMSPX	F1	90.000000	0.010000
138	06157750	29/07/2008	CARSPX	F2	10.000000	0.010000

86	06157750	01/08/2009	BATSPX	F1	100.000000	0.010000
86	06157750	01/08/2009	CRAFIL	F1	100.000000	0.010000
86	06157750	01/08/2009	FISCRA	F1	100.000000	0.010000
86	06157750	01/08/2009	AGRSTO	F1	100.000000	0.010000

46	06157750	28/07/2010	MOUSPX	F1	100.000000	0.020000
46	06157750	28/07/2010	AMBRIP	F1	100.000000	0.010000

7	06157750	05/07/2012	ULOSPX	F1	100.000000	0.030000
7	06157750	05/07/2012	HYUSPX	F1	100.000000	0.010000
7	06157750	05/07/2012	BATSPX	F1	100.000000	0.010000
7	06157750	05/07/2012	CLASPX	F1	100.000000	0.010000
7	06157750	05/07/2012	DIASPX	F1	100.000000	0.010000
7	06157750	05/07/2012	PHOSPX	F1	100.000000	0.010000
7	06157750	05/07/2012	TOYSPX	F1	100.000000	0.010000
7	06157750	05/07/2012	BRARIV	F1	100.000000	0.010000
7	06157750	05/07/2012	CRAFIL	F1	100.000000	0.010000

210	06157750	26/06/2013	HYUSPX	F1	93.000000	0.070000
210	06157750	26/06/2013	LYNSPX	F1	93.000000	0.020000
210	06157750	26/06/2013	BRARIV	F1	93.000000	0.010000
210	06157750	26/06/2013	BATSPX	F1	93.000000	0.010000
210	06157750	26/06/2013	CLASPX	F1	93.000000	0.010000
210	06157750	26/06/2013	DIASPX	F1	93.000000	0.010000
210	06157750	26/06/2013	ULOSPX	F1	93.000000	0.010000
210	06157750	26/06/2013	NEWCOD	F1	93.000000	0.010000
210	06157750	26/06/2013	EQUARV	F2	7.000000	0.080000
210	06157750	26/06/2013	JUNSPX	F2	7.000000	0.080000
210	06157750	26/06/2013	DRASPX	F2	7.000000	0.010000
210	06157750	26/06/2013	CHESPX	F2	7.000000	0.010000

364	06157750	06/08/2014	BATSPX	F1	89.000000	0.030000
364	06157750	06/08/2014	FISCRA	F1	89.000000	0.010000
364	06157750	06/08/2014	CLASPX	F1	89.000000	0.010000
364	06157750	06/08/2014	TOYSPX	F1	89.000000	0.010000
364	06157750	06/08/2014	BRARIV	F1	89.000000	0.010000
364	06157750	06/08/2014	CRACOM	F1	89.000000	0.010000
364	06157750	06/08/2014	NEWCOD	F1	89.000000	0.010000
364	06157750	06/08/2014	NEWCOD	F1	89.000000	0.010000
364	06157750	06/08/2014	BATSPX	F2	11.000000	0.010000

807	06157750	05/08/2015	DIASPX	F1	34.000000	0.009000
807	06157750	05/08/2015	LYNSPX	F1	34.000000	0.020000
807	06157750	05/08/2015	CLASPX	F1	34.000000	0.461000
807	06157750	05/08/2015	NEWCOD	F1	34.000000	0.001000
807	06157750	05/08/2015	CRAFIL	F2	66.000000	0.033000
807	06157750	05/08/2015	BATSPX	F2	66.000000	0.032000
807	06157750	05/08/2015	AUDSPX	F2	66.000000	0.160000
807	06157750	05/08/2015	MOUSPX	F2	66.000000	0.670000
807	06157750	05/08/2015	PHOSPX	F2	66.000000	0.006000
807	06157750	05/08/2015	DIASPX	F2	66.000000	0.015000
807	06157750	05/08/2015	OSCSPX	F2	66.000000	0.001000
807	06157750	05/08/2015	LYNSPX	F2	66.000000	0.123000
807	06157750	05/08/2015	ULOSPX	F2	66.000000	0.675000
807	06157750	05/08/2015	CLASPX	F2	66.000000	1.018000
807	06157750	05/08/2015	OEDSPX	F2	66.000000	0.002000
807	06157750	05/08/2015	ENCSPX	F2	66.000000	0.001000
807	06157750	05/08/2015	TOYSPX	F2	66.000000	0.005000
807	06157750	05/08/2015	BRYPAS	F2	66.000000	0.020000
807	06157750	05/08/2015	POHWAL	F2	66.000000	0.028000
807	06157750	05/08/2015	NEWCOD	F2	66.000000	0.100000

844	06157750	20/07/2016	GOMSPX	F1	91.000000	0.100000
844	06157750	20/07/2016	BATSPX	F1	91.000000	0.050000
844	06157750	20/07/2016	CLASPX	F1	91.000000	0.005000
844	06157750	20/07/2016	BRYSPX	F1	91.000000	0.005000
844	06157750	20/07/2016	DIDTOP	F1	91.000000	0.005000
844	06157750	20/07/2016	FISCRA	F1	91.000000	0.005000
844	06157750	20/07/2016	HYGLUR	F1	91.000000	0.005000
844	06157750	20/07/2016	PALCOM	F1	91.000000	0.005000
844	06157750	20/07/2016	POHWAL	F1	91.000000	0.005000
844	06157750	20/07/2016	EQUARV	F1	91.000000	0.005000
844	06157750	20/07/2016	PLNMAJ	F1	91.000000	0.005000
844	06157750	20/07/2016	NEWCOD	F1	91.000000	0.005000
844	06157750	20/07/2016	GOMSPX	F2	9.000000	0.100000
844	06157750	20/07/2016	CLASPX	F2	9.000000	0.005000
844	06157750	20/07/2016	CRAFIL	F2	9.000000	0.005000
844	06157750	20/07/2016	DIDSPA	F2	9.000000	0.005000
844	06157750	20/07/2016	RHYRIP	F2	9.000000	0.005000
844	06157750	20/07/2016	AGRSTO	F2	9.000000	0.005000

1067	06157750	12/09/2017	BATSPX	F1	76.000000	0.100000
1067	06157750	12/09/2017	DRASPX	F1	76.000000	0.020000
1067	06157750	12/09/2017	CRAFIL	F1	76.000000	0.010000
1067	06157750	12/09/2017	PALCOM	F1	76.000000	0.010000
1067	06157750	12/09/2017	BRHSYL	F1	76.000000	0.010000
1067	06157750	12/09/2017	TUSFAR	F1	76.000000	0.010000
1067	06157750	12/09/2017	CLASPX	F1	76.000000	0.005000
1067	06157750	12/09/2017	DIDSPA	F1	76.000000	0.005000
1067	06157750	12/09/2017	HYGLUR	F1	76.000000	0.005000
1067	06157750	12/09/2017	SCSRIV	F1	76.000000	0.005000

1520	06157750	17/07/2018	BATSPX	F1	82.000000	0.050000
1520	06157750	17/07/2018	CLASPX	F1	82.000000	0.010000
1520	06157750	17/07/2018	CYBSPX	F1	82.000000	0.010000
1520	06157750	17/07/2018	DIASPX	F1	82.000000	0.010000
1520	06157750	17/07/2018	DRASPX	F1	82.000000	0.010000
1520	06157750	17/07/2018	HYUSPX	F1	82.000000	0.010000
1520	06157750	17/07/2018	PHOSPX	F1	82.000000	0.010000
1520	06157750	17/07/2018	TOYSPX	F1	82.000000	0.010000
1520	06157750	17/07/2018	DIDTOP	F1	82.000000	0.010000
1520	06157750	17/07/2018	PALCOM	F1	82.000000	0.010000
1520	06157750	17/07/2018	AGRSTO	F1	82.000000	0.010000
1520	06157750	17/07/2018	BATSPX	F2	18.000000	0.100000
1520	06157750	17/07/2018	CLASPX	F2	18.000000	0.010000
1520	06157750	17/07/2018	HYUSPX	F2	18.000000	0.010000
1520	06157750	17/07/2018	TOYSPX	F2	18.000000	0.010000
1520	06157750	17/07/2018	FISCRA	F2	18.000000	0.010000
1520	06157750	17/07/2018	PALCOM	F2	18.000000	0.010000
1520	06157750	17/07/2018	EQUARV	F2	18.000000	0.010000

11303652	06157750	08/08/2019	AUDSPX	F1	100.000000	0.010000
11303652	06157750	08/08/2019	BATSPX	F1	100.000000	0.010000
11303652	06157750	08/08/2019	CLASPX	F1	100.000000	0.020000
11303652	06157750	08/08/2019	DIDSPA	F1	100.000000	0.020000
11303652	06157750	08/08/2019	DIDTOP	F1	100.000000	0.020000
11303652	06157750	08/08/2019	HYGLUR	F1	100.000000	0.010000
11303652	06157750	08/08/2019	PALCOM	F1	100.000000	0.010000
11303652	06157750	08/08/2019	TUSFAR	F1	100.000000	0.010000
11303652	06157750	08/08/2019	EQUARV	F1	100.000000	0.010000

11304397	06157750	04/08/2020	BATSPX	F1	100.000000	0.040000
11304397	06157750	04/08/2020	STISPX	F1	100.000000	0.009800
11304397	06157750	04/08/2020	ZYGSPX	F1	100.000000	0.000200
11304397	06157750	04/08/2020	MOUSPX	F1	100.000000	0.220000
11304397	06157750	04/08/2020	PHOSPX	F1	100.000000	0.010000
11304397	06157750	04/08/2020	DIDSPA	F1	100.000000	0.010000

11305373	06157750	20/07/2021	MOUSPX	F1	100.000000	0.250000
11305373	06157750	20/07/2021	HYGLUR	F1	100.000000	0.050000
11305373	06157750	20/07/2021	CLASPX	F1	100.000000	0.010000
11305373	06157750	20/07/2021	DRASPX	F1	100.000000	0.010000
11305373	06157750	20/07/2021	NEWCOD	F1	100.000000	0.010000
11305373	06157750	20/07/2021	PHOSPX	F1	100.000000	0.010000
11305373	06157750	20/07/2021	BRYSPX	F1	100.000000	0.010000
11305373	06157750	20/07/2021	DIDSPA	F1	100.000000	0.010000
11305373	06157750	20/07/2021	DIDTOP	F1	100.000000	0.010000

11306842	06157750	28/06/2022	CLASPX	F1	100.000000	0.020000
11306842	06157750	28/06/2022	BATSPX	F1	100.000000	0.019000
11306842	06157750	28/06/2022	POHMEL	F1	100.000000	0.015000
11306842	06157750	28/06/2022	PALCOM	F1	100.000000	0.015000
11306842	06157750	28/06/2022	DIASPX	F1	100.000000	0.001000

