CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307505	04009350	27/08/2008	CHIPOL	F1	28.000000	0.600000
11307505	04009350	27/08/2008	BRARIV	F1	28.000000	0.600000
11307505	04009350	27/08/2008	LEASPX	F1	28.000000	0.400000
11307505	04009350	27/08/2008	FONSQU	F1	28.000000	0.300000
11307505	04009350	27/08/2008	RHYRIP	F1	28.000000	0.100000
11307505	04009350	27/08/2008	NOSSPX	F1	28.000000	0.050000
11307505	04009350	27/08/2008	SCYSPX	F1	28.000000	0.020000
11307505	04009350	27/08/2008	AUDSPX	F1	28.000000	0.010000
11307505	04009350	27/08/2008	HILSPX	F1	28.000000	0.010000
11307505	04009350	27/08/2008	VAUSPX	F1	28.000000	0.010000
11307505	04009350	27/08/2008	SOADUL	F1	28.000000	0.000000
11307505	04009350	27/08/2008	NEWCOD	F2	72.000000	0.800000

11307604	04009350	17/08/2009	BRARIV	F1	50.000000	0.500000
11307604	04009350	17/08/2009	CHIPOL	F1	50.000000	0.250000
11307604	04009350	17/08/2009	PHOSPX	F1	50.000000	0.200000
11307604	04009350	17/08/2009	LEASPX	F1	50.000000	0.100000
11307604	04009350	17/08/2009	FONSQU	F1	50.000000	0.010000
11307604	04009350	17/08/2009	HILSPX	F1	50.000000	0.050000
11307604	04009350	17/08/2009	VAUSPX	F1	50.000000	0.050000
11307604	04009350	17/08/2009	RHYRIP	F1	50.000000	0.050000
11307604	04009350	17/08/2009	SCYSPX	F1	50.000000	0.010000
11307604	04009350	17/08/2009	FISCRA	F1	50.000000	0.010000
11307604	04009350	17/08/2009	BRARIV	F2	50.000000	0.050000
11307604	04009350	17/08/2009	PHOSPX	F2	50.000000	0.010000
11307604	04009350	17/08/2009	LEASPX	F2	50.000000	0.010000
11307604	04009350	17/08/2009	FONSQU	F2	50.000000	0.050000
11307604	04009350	17/08/2009	MELSPX	F2	50.000000	0.050000
11307604	04009350	17/08/2009	NOSSPX	F2	50.000000	0.010000
11307604	04009350	17/08/2009	AGRSTO	F2	50.000000	0.010000

11307727	04009350	11/07/2012	BRARIV	F1	45.000000	5.840000
11307727	04009350	11/07/2012	AMBFLU	F1	45.000000	1.120000
11307727	04009350	11/07/2012	RHYRIP	F1	45.000000	4.450000
11307727	04009350	11/07/2012	LEASPX	F1	45.000000	2.040000
11307727	04009350	11/07/2012	NEWCOD	F1	45.000000	0.970000
11307727	04009350	11/07/2012	FONSQU	F1	45.000000	0.100000
11307727	04009350	11/07/2012	CHIPOL	F1	45.000000	0.010000
11307727	04009350	11/07/2012	SCAUND	F1	45.000000	0.010000
11307727	04009350	11/07/2012	FISCRA	F1	45.000000	0.010000
11307727	04009350	11/07/2012	MACPOL	F1	45.000000	0.010000
11307727	04009350	11/07/2012	AGRSTO	F1	45.000000	0.010000
11307727	04009350	11/07/2012	LYCEUR	F1	45.000000	0.010000
11307727	04009350	11/07/2012	HILSPX	F1	45.000000	0.000000
11307727	04009350	11/07/2012	BRYPSE	F1	45.000000	0.000000
11307727	04009350	11/07/2012	DERWEB	F1	45.000000	0.000000
11307727	04009350	11/07/2012	GLEHED	F1	45.000000	0.000000
11307727	04009350	11/07/2012	PELEND	F1	45.000000	0.010000
11307727	04009350	11/07/2012	BRYSPX	F1	45.000000	0.010000
11307727	04009350	11/07/2012	BRARIV	F2	55.000000	1.320000
11307727	04009350	11/07/2012	AMBFLU	F2	55.000000	3.570000
11307727	04009350	11/07/2012	RHYRIP	F2	55.000000	0.110000
11307727	04009350	11/07/2012	LEASPX	F2	55.000000	0.010000
11307727	04009350	11/07/2012	NEWCOD	F2	55.000000	0.110000
11307727	04009350	11/07/2012	FONSQU	F2	55.000000	0.000000
11307727	04009350	11/07/2012	CHIPOL	F2	55.000000	0.010000
11307727	04009350	11/07/2012	SCAUND	F2	55.000000	0.010000
11307727	04009350	11/07/2012	FISCRA	F2	55.000000	0.010000
11307727	04009350	11/07/2012	MACPOL	F2	55.000000	0.010000
11307727	04009350	11/07/2012	AGRSTO	F2	55.000000	0.010000
11307727	04009350	11/07/2012	LYCEUR	F2	55.000000	0.010000
11307727	04009350	11/07/2012	HILSPX	F2	55.000000	0.010000
11307727	04009350	11/07/2012	BRYPSE	F2	55.000000	0.010000
11307727	04009350	11/07/2012	DERWEB	F2	55.000000	0.010000
11307727	04009350	11/07/2012	GLEHED	F2	55.000000	0.010000
11307727	04009350	11/07/2012	PELEND	F2	55.000000	0.000000
11307727	04009350	11/07/2012	BRYSPX	F2	55.000000	0.000000

11307982	04009350	12/08/2014	BRARIV	F1	62.000000	1.510000
11307982	04009350	12/08/2014	RHYRIP	F1	62.000000	0.800000
11307982	04009350	12/08/2014	NEWCOD	F1	62.000000	0.010000
11307982	04009350	12/08/2014	AGRSTO	F1	62.000000	0.000000
11307982	04009350	12/08/2014	PHOSPX	F1	62.000000	0.030000
11307982	04009350	12/08/2014	NOSSPX	F1	62.000000	0.010000
11307982	04009350	12/08/2014	GLYFLU	F1	62.000000	0.010000
11307982	04009350	12/08/2014	RANREP	F1	62.000000	0.010000
11307982	04009350	12/08/2014	POAPRA	F1	62.000000	0.010000
11307982	04009350	12/08/2014	AMBFLU	F1	62.000000	0.010000
11307982	04009350	12/08/2014	FONSQU	F1	62.000000	0.010000
11307982	04009350	12/08/2014	CHIPOL	F1	62.000000	0.010000
11307982	04009350	12/08/2014	GLEHED	F1	62.000000	0.000000
11307982	04009350	12/08/2014	LYCEUR	F1	62.000000	0.000000
11307982	04009350	12/08/2014	FISCRA	F1	62.000000	0.000000
11307982	04009350	12/08/2014	MACPOL	F1	62.000000	0.000000
11307982	04009350	12/08/2014	HILSPX	F1	62.000000	0.000000
11307982	04009350	12/08/2014	LYSVUL	F1	62.000000	0.000000
11307982	04009350	12/08/2014	BRARIV	F2	38.000000	0.020000
11307982	04009350	12/08/2014	RHYRIP	F2	38.000000	0.010000
11307982	04009350	12/08/2014	NEWCOD	F2	38.000000	0.100000
11307982	04009350	12/08/2014	AGRSTO	F2	38.000000	0.100000
11307982	04009350	12/08/2014	PHOSPX	F2	38.000000	0.000000
11307982	04009350	12/08/2014	NOSSPX	F2	38.000000	0.010000
11307982	04009350	12/08/2014	GLYFLU	F2	38.000000	0.010000
11307982	04009350	12/08/2014	RANREP	F2	38.000000	0.010000
11307982	04009350	12/08/2014	POAPRA	F2	38.000000	0.010000
11307982	04009350	12/08/2014	AMBFLU	F2	38.000000	0.010000
11307982	04009350	12/08/2014	FONSQU	F2	38.000000	0.000000
11307982	04009350	12/08/2014	CHIPOL	F2	38.000000	0.000000
11307982	04009350	12/08/2014	GLEHED	F2	38.000000	0.010000
11307982	04009350	12/08/2014	LYCEUR	F2	38.000000	0.010000
11307982	04009350	12/08/2014	FISCRA	F2	38.000000	0.010000
11307982	04009350	12/08/2014	MACPOL	F2	38.000000	0.010000
11307982	04009350	12/08/2014	HILSPX	F2	38.000000	0.010000
11307982	04009350	12/08/2014	LYSVUL	F2	38.000000	0.010000

11308143	04009350	26/08/2016	RHYRIP	F1	43.000000	2.320000
11308143	04009350	26/08/2016	PHOSPX	F1	43.000000	0.020000
11308143	04009350	26/08/2016	AUDSPX	F1	43.000000	0.010000
11308143	04009350	26/08/2016	CHIPOL	F1	43.000000	0.010000
11308143	04009350	26/08/2016	PAASPX	F1	43.000000	0.010000
11308143	04009350	26/08/2016	MELSPX	F1	43.000000	0.000000
11308143	04009350	26/08/2016	NOSSPX	F1	43.000000	0.010000
11308143	04009350	26/08/2016	FONANT	F1	43.000000	0.010000
11308143	04009350	26/08/2016	HYAFLU	F1	43.000000	0.010000
11308143	04009350	26/08/2016	FONSQU	F1	43.000000	0.010000
11308143	04009350	26/08/2016	LUNCRU	F1	43.000000	0.010000
11308143	04009350	26/08/2016	RHYRIP	F2	57.000000	0.010000
11308143	04009350	26/08/2016	PHOSPX	F2	57.000000	0.010000
11308143	04009350	26/08/2016	AUDSPX	F2	57.000000	0.010000
11308143	04009350	26/08/2016	CHIPOL	F2	57.000000	0.010000
11308143	04009350	26/08/2016	PAASPX	F2	57.000000	0.010000
11308143	04009350	26/08/2016	MELSPX	F2	57.000000	0.010000
11308143	04009350	26/08/2016	NOSSPX	F2	57.000000	0.000000
11308143	04009350	26/08/2016	FONANT	F2	57.000000	0.000000
11308143	04009350	26/08/2016	HYAFLU	F2	57.000000	0.000000
11308143	04009350	26/08/2016	FONSQU	F2	57.000000	0.000000
11308143	04009350	26/08/2016	LUNCRU	F2	57.000000	0.000000

