CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302240	05158150	27/08/2011	AMBRIP	F1	20.000000	3.100000
11302240	05158150	27/08/2011	FISCRA	F1	20.000000	2.300000
11302240	05158150	27/08/2011	VAUSPX	F1	20.000000	2.400000
11302240	05158150	27/08/2011	RHISPX	F1	20.000000	0.100000
11302240	05158150	27/08/2011	AMBRIP	F2	80.000000	0.060000
11302240	05158150	27/08/2011	FISCRA	F2	80.000000	0.060000

11302460	05158150	29/08/2012	AMBRIP	F1	11.000000	1.250000
11302460	05158150	29/08/2012	FISCRA	F1	11.000000	0.250000
11302460	05158150	29/08/2012	SPISPX	F2	89.000000	0.050000
11302460	05158150	29/08/2012	VAUSPX	F2	89.000000	0.050000
11302460	05158150	29/08/2012	PHAARU	F2	89.000000	0.030000
11302460	05158150	29/08/2012	RORAMP	F2	89.000000	0.010000

11302769	05158150	28/08/2013	CLASPX	F1	28.000000	6.300000
11302769	05158150	28/08/2013	AMBRIP	F1	28.000000	0.600000
11302769	05158150	28/08/2013	RHYRIP	F1	28.000000	0.300000
11302769	05158150	28/08/2013	FISCRA	F1	28.000000	0.030000
11302769	05158150	28/08/2013	PHAARU	F1	28.000000	0.020000
11302769	05158150	28/08/2013	PHOSPX	F1	28.000000	0.010000
11302769	05158150	28/08/2013	LYSVUL	F1	28.000000	0.010000
11302769	05158150	28/08/2013	CLASPX	F2	72.000000	0.010000
11302769	05158150	28/08/2013	FISCRA	F2	72.000000	0.010000

11303065	05158150	18/08/2014	FISCRA	F1	34.000000	3.000000
11303065	05158150	18/08/2014	PHOSPX	F1	34.000000	1.100000
11303065	05158150	18/08/2014	VAUSPX	F1	34.000000	0.300000
11303065	05158150	18/08/2014	AMBRIP	F1	34.000000	0.100000
11303065	05158150	18/08/2014	RHYRIP	F1	34.000000	0.060000
11303065	05158150	18/08/2014	AGRSTO	F1	34.000000	0.010000
11303065	05158150	18/08/2014	PHOSPX	F2	66.000000	0.010000

11304017	05158150	24/08/2015	PHOSPX	F1	26.000000	2.300000
11304017	05158150	24/08/2015	LEORIP	F1	26.000000	1.200000
11304017	05158150	24/08/2015	VAUSPX	F1	26.000000	1.000000
11304017	05158150	24/08/2015	FISCRA	F1	26.000000	0.800000
11304017	05158150	24/08/2015	PHAARU	F1	26.000000	0.010000
11304017	05158150	24/08/2015	LYSVUL	F1	26.000000	0.010000
11304017	05158150	24/08/2015	PHOSPX	F2	74.000000	0.030000
11304017	05158150	24/08/2015	FISCRA	F2	74.000000	0.010000

11303896	05158150	29/07/2016	LEORIP	F1	62.000000	22.710000
11303896	05158150	29/07/2016	PHOSPX	F1	62.000000	17.150000
11303896	05158150	29/07/2016	FISCRA	F1	62.000000	8.520000
11303896	05158150	29/07/2016	MELSPX	F1	62.000000	0.170000
11303896	05158150	29/07/2016	RHYRIP	F1	62.000000	0.060000
11303896	05158150	29/07/2016	VAUSPX	F1	62.000000	0.030000
11303896	05158150	29/07/2016	PERAMP	F1	62.000000	0.000000
11303896	05158150	29/07/2016	AGRSTO	F1	62.000000	0.010000
11303896	05158150	29/07/2016	BIDTRI	F1	62.000000	0.010000
11303896	05158150	29/07/2016	CARSPX	F1	62.000000	0.010000
11303896	05158150	29/07/2016	CLASPX	F1	62.000000	0.010000
11303896	05158150	29/07/2016	EQUPAL	F1	62.000000	0.010000
11303896	05158150	29/07/2016	FONANT	F1	62.000000	0.010000
11303896	05158150	29/07/2016	LEMMIN	F1	62.000000	0.010000
11303896	05158150	29/07/2016	LYSVUL	F1	62.000000	0.010000
11303896	05158150	29/07/2016	RANREP	F1	62.000000	0.010000
11303896	05158150	29/07/2016	VERANA	F1	62.000000	0.010000
11303896	05158150	29/07/2016	PHAARU	F1	62.000000	0.000000
11303896	05158150	29/07/2016	RORAMP	F1	62.000000	0.000000
11303896	05158150	29/07/2016	STAPAL	F1	62.000000	0.000000
11303896	05158150	29/07/2016	LEORIP	F2	37.000000	0.000000
11303896	05158150	29/07/2016	PHOSPX	F2	37.000000	0.010000
11303896	05158150	29/07/2016	FISCRA	F2	37.000000	0.010000
11303896	05158150	29/07/2016	MELSPX	F2	37.000000	0.010000
11303896	05158150	29/07/2016	RHYRIP	F2	37.000000	0.000000
11303896	05158150	29/07/2016	VAUSPX	F2	37.000000	0.010000
11303896	05158150	29/07/2016	PERAMP	F2	37.000000	0.020000
11303896	05158150	29/07/2016	AGRSTO	F2	37.000000	0.000000
11303896	05158150	29/07/2016	BIDTRI	F2	37.000000	0.000000
11303896	05158150	29/07/2016	CARSPX	F2	37.000000	0.000000
11303896	05158150	29/07/2016	CLASPX	F2	37.000000	0.000000
11303896	05158150	29/07/2016	EQUPAL	F2	37.000000	0.000000
11303896	05158150	29/07/2016	FONANT	F2	37.000000	0.000000
11303896	05158150	29/07/2016	LEMMIN	F2	37.000000	0.000000
11303896	05158150	29/07/2016	LYSVUL	F2	37.000000	0.000000
11303896	05158150	29/07/2016	RANREP	F2	37.000000	0.000000
11303896	05158150	29/07/2016	VERANA	F2	37.000000	0.000000
11303896	05158150	29/07/2016	PHAARU	F2	37.000000	0.010000
11303896	05158150	29/07/2016	RORAMP	F2	37.000000	0.010000
11303896	05158150	29/07/2016	STAPAL	F2	37.000000	0.010000

11301493	05158150	01/09/2017	PHOSPX	F1	30.000000	0.020000
11301493	05158150	01/09/2017	FISCRA	F1	30.000000	2.400000
11301493	05158150	01/09/2017	NASOFF	F1	30.000000	0.080000
11301493	05158150	01/09/2017	VERANA	F1	30.000000	0.400000
11301493	05158150	01/09/2017	AGRSTO	F1	30.000000	0.400000
11301493	05158150	01/09/2017	PHAARU	F1	30.000000	0.010000
11301493	05158150	01/09/2017	CLASPX	F1	30.000000	2.400000
11301493	05158150	01/09/2017	LEORIP	F1	30.000000	0.400000
11301493	05158150	01/09/2017	LYSVUL	F1	30.000000	0.010000
11301493	05158150	01/09/2017	PHOSPX	F2	69.000000	0.010000
11301493	05158150	01/09/2017	FISCRA	F2	69.000000	0.000000
11301493	05158150	01/09/2017	NASOFF	F2	69.000000	0.000000
11301493	05158150	01/09/2017	VERANA	F2	69.000000	0.040000
11301493	05158150	01/09/2017	AGRSTO	F2	69.000000	0.000000
11301493	05158150	01/09/2017	PHAARU	F2	69.000000	0.000000
11301493	05158150	01/09/2017	CLASPX	F2	69.000000	0.000000
11301493	05158150	01/09/2017	LEORIP	F2	69.000000	0.000000
11301493	05158150	01/09/2017	LYSVUL	F2	69.000000	0.000000

11301272	05158150	09/07/2018	CLASPX	F1	68.860000	1.490000
11301272	05158150	09/07/2018	FISCRA	F1	68.860000	0.620000
11301272	05158150	09/07/2018	HYAFLU	F1	68.860000	0.620000
11301272	05158150	09/07/2018	LYSVUL	F1	68.860000	0.040000
11301272	05158150	09/07/2018	PERAMP	F1	68.860000	0.010000
11301272	05158150	09/07/2018	PHAARU	F1	68.860000	0.040000
11301272	05158150	09/07/2018	PHOSPX	F1	68.860000	0.020000
11301272	05158150	09/07/2018	VAUSPX	F1	68.860000	1.240000
11301272	05158150	09/07/2018	CLASPX	F2	31.140000	0.010000
11301272	05158150	09/07/2018	FISCRA	F2	31.140000	0.010000
11301272	05158150	09/07/2018	HYAFLU	F2	31.140000	0.000000
11301272	05158150	09/07/2018	LYSVUL	F2	31.140000	0.000000
11301272	05158150	09/07/2018	PERAMP	F2	31.140000	0.010000
11301272	05158150	09/07/2018	PHAARU	F2	31.140000	0.000000
11301272	05158150	09/07/2018	PHOSPX	F2	31.140000	0.000000
11301272	05158150	09/07/2018	VAUSPX	F2	31.140000	0.000000

11304304	05158150	24/08/2019	AGRSTO	F1	51.560000	0.020000
11304304	05158150	24/08/2019	CARSPX	F1	51.560000	0.010000
11304304	05158150	24/08/2019	EQUARV	F1	51.560000	0.010000
11304304	05158150	24/08/2019	FISCRA	F1	51.560000	2.040000
11304304	05158150	24/08/2019	LEORIP	F1	51.560000	0.230000
11304304	05158150	24/08/2019	LYSVUL	F1	51.560000	0.000000
11304304	05158150	24/08/2019	PERMAC	F1	51.560000	0.010000
11304304	05158150	24/08/2019	PHAARU	F1	51.560000	0.010000
11304304	05158150	24/08/2019	PHOSPX	F1	51.560000	0.400000
11304304	05158150	24/08/2019	RHYRIP	F1	51.560000	0.230000
11304304	05158150	24/08/2019	VAUSPX	F1	51.560000	0.070000
11304304	05158150	24/08/2019	VERANA	F1	51.560000	0.020000
11304304	05158150	24/08/2019	AGRSTO	F2	48.440000	0.010000
11304304	05158150	24/08/2019	CARSPX	F2	48.440000	0.000000
11304304	05158150	24/08/2019	EQUARV	F2	48.440000	0.000000
11304304	05158150	24/08/2019	FISCRA	F2	48.440000	0.000000
11304304	05158150	24/08/2019	LEORIP	F2	48.440000	0.000000
11304304	05158150	24/08/2019	LYSVUL	F2	48.440000	0.010000
11304304	05158150	24/08/2019	PERMAC	F2	48.440000	0.000000
11304304	05158150	24/08/2019	PHAARU	F2	48.440000	0.000000
11304304	05158150	24/08/2019	PHOSPX	F2	48.440000	0.020000
11304304	05158150	24/08/2019	RHYRIP	F2	48.440000	0.000000
11304304	05158150	24/08/2019	VAUSPX	F2	48.440000	0.000000
11304304	05158150	24/08/2019	VERANA	F2	48.440000	0.000000

11304543	05158150	11/09/2020	AGRSTO	F1	31.440000	0.350000
11304543	05158150	11/09/2020	BIDTRI	F1	31.440000	0.010000
11304543	05158150	11/09/2020	CARSPX	F1	31.440000	0.010000
11304543	05158150	11/09/2020	CLASPX	F1	31.440000	1.880000
11304543	05158150	11/09/2020	EQUARV	F1	31.440000	0.010000
11304543	05158150	11/09/2020	FISCRA	F1	31.440000	3.200000
11304543	05158150	11/09/2020	HELNOD	F1	31.440000	0.010000
11304543	05158150	11/09/2020	LEORIP	F1	31.440000	9.390000
11304543	05158150	11/09/2020	LYSVUL	F1	31.440000	0.070000
11304543	05158150	11/09/2020	NASOFF	F1	31.440000	0.070000
11304543	05158150	11/09/2020	PERHYD	F1	31.440000	0.010000
11304543	05158150	11/09/2020	PERMAC	F1	31.440000	0.000000
11304543	05158150	11/09/2020	PHOSPX	F1	31.440000	0.040000
11304543	05158150	11/09/2020	RHISPX	F1	31.440000	7.520000
11304543	05158150	11/09/2020	RHYRIP	F1	31.440000	0.690000
11304543	05158150	11/09/2020	RUBSPX	F1	31.440000	0.000000
11304543	05158150	11/09/2020	VERANA	F1	31.440000	0.010000
11304543	05158150	11/09/2020	AGRSTO	F2	68.560000	0.010000
11304543	05158150	11/09/2020	BIDTRI	F2	68.560000	0.000000
11304543	05158150	11/09/2020	CARSPX	F2	68.560000	0.010000
11304543	05158150	11/09/2020	CLASPX	F2	68.560000	0.010000
11304543	05158150	11/09/2020	EQUARV	F2	68.560000	0.000000
11304543	05158150	11/09/2020	FISCRA	F2	68.560000	0.010000
11304543	05158150	11/09/2020	HELNOD	F2	68.560000	0.000000
11304543	05158150	11/09/2020	LEORIP	F2	68.560000	0.000000
11304543	05158150	11/09/2020	LYSVUL	F2	68.560000	0.010000
11304543	05158150	11/09/2020	NASOFF	F2	68.560000	0.000000
11304543	05158150	11/09/2020	PERHYD	F2	68.560000	0.000000
11304543	05158150	11/09/2020	PERMAC	F2	68.560000	0.010000
11304543	05158150	11/09/2020	PHOSPX	F2	68.560000	0.000000
11304543	05158150	11/09/2020	RHISPX	F2	68.560000	0.010000
11304543	05158150	11/09/2020	RHYRIP	F2	68.560000	0.000000
11304543	05158150	11/09/2020	RUBSPX	F2	68.560000	0.010000
11304543	05158150	11/09/2020	VERANA	F2	68.560000	0.000000

11306611	05158150	01/10/2021	AGRSTO	F1	28.150000	0.050000
11306611	05158150	01/10/2021	CLASPX	F1	28.150000	0.900000
11306611	05158150	01/10/2021	FISCRA	F1	28.150000	6.940000
11306611	05158150	01/10/2021	LEORIP	F1	28.150000	7.270000
11306611	05158150	01/10/2021	LYSVUL	F1	28.150000	0.010000
11306611	05158150	01/10/2021	MELSPX	F1	28.150000	0.010000
11306611	05158150	01/10/2021	MICSPX	F1	28.150000	0.010000
11306611	05158150	01/10/2021	PERHYD	F1	28.150000	0.010000
11306611	05158150	01/10/2021	PHOSPX	F1	28.150000	0.000000
11306611	05158150	01/10/2021	RHISPX	F1	28.150000	1.610000
11306611	05158150	01/10/2021	RHYRIP	F1	28.150000	0.410000
11306611	05158150	01/10/2021	RORAMP	F1	28.150000	0.400000
11306611	05158150	01/10/2021	RUBSPX	F1	28.150000	0.000000
11306611	05158150	01/10/2021	VAUSPX	F1	28.150000	0.050000
11306611	05158150	01/10/2021	VERANA	F1	28.150000	0.040000
11306611	05158150	01/10/2021	AGRSTO	F2	71.850000	0.010000
11306611	05158150	01/10/2021	CLASPX	F2	71.850000	0.020000
11306611	05158150	01/10/2021	FISCRA	F2	71.850000	0.010000
11306611	05158150	01/10/2021	LEORIP	F2	71.850000	0.010000
11306611	05158150	01/10/2021	LYSVUL	F2	71.850000	0.000000
11306611	05158150	01/10/2021	MELSPX	F2	71.850000	0.000000
11306611	05158150	01/10/2021	MICSPX	F2	71.850000	0.000000
11306611	05158150	01/10/2021	PERHYD	F2	71.850000	0.000000
11306611	05158150	01/10/2021	PHOSPX	F2	71.850000	0.010000
11306611	05158150	01/10/2021	RHISPX	F2	71.850000	0.000000
11306611	05158150	01/10/2021	RHYRIP	F2	71.850000	0.000000
11306611	05158150	01/10/2021	RORAMP	F2	71.850000	0.010000
11306611	05158150	01/10/2021	RUBSPX	F2	71.850000	0.010000
11306611	05158150	01/10/2021	VAUSPX	F2	71.850000	0.000000
11306611	05158150	01/10/2021	VERANA	F2	71.850000	0.000000

11307318	05158150	14/10/2022	AGRSTO	F1	23.260000	0.490000
11307318	05158150	14/10/2022	BIDTRI	F1	23.260000	0.010000
11307318	05158150	14/10/2022	CARSPX	F1	23.260000	0.010000
11307318	05158150	14/10/2022	CLASPX	F1	23.260000	1.440000
11307318	05158150	14/10/2022	DIASPX	F1	23.260000	0.020000
11307318	05158150	14/10/2022	FISCRA	F1	23.260000	1.950000
11307318	05158150	14/10/2022	LEMMIN	F1	23.260000	0.010000
11307318	05158150	14/10/2022	LEORIP	F1	23.260000	2.910000
11307318	05158150	14/10/2022	LYCEUR	F1	23.260000	0.010000
11307318	05158150	14/10/2022	LYSVUL	F1	23.260000	0.010000
11307318	05158150	14/10/2022	MENAQU	F1	23.260000	0.010000
11307318	05158150	14/10/2022	PERHYD	F1	23.260000	0.010000
11307318	05158150	14/10/2022	PHAARU	F1	23.260000	0.010000
11307318	05158150	14/10/2022	PHOSPX	F1	23.260000	0.490000
11307318	05158150	14/10/2022	RHYRIP	F1	23.260000	0.480000
11307318	05158150	14/10/2022	RORAMP	F1	23.260000	0.970000
11307318	05158150	14/10/2022	SCUGAL	F1	23.260000	0.100000
11307318	05158150	14/10/2022	SPISPX	F1	23.260000	0.050000
11307318	05158150	14/10/2022	VAUSPX	F1	23.260000	0.480000
11307318	05158150	14/10/2022	VERANA	F1	23.260000	0.020000
11307318	05158150	14/10/2022	AGRSTO	F2	76.740000	0.010000
11307318	05158150	14/10/2022	BIDTRI	F2	76.740000	0.000000
11307318	05158150	14/10/2022	CARSPX	F2	76.740000	0.000000
11307318	05158150	14/10/2022	CLASPX	F2	76.740000	0.010000
11307318	05158150	14/10/2022	DIASPX	F2	76.740000	0.010000
11307318	05158150	14/10/2022	FISCRA	F2	76.740000	0.010000
11307318	05158150	14/10/2022	LEMMIN	F2	76.740000	0.000000
11307318	05158150	14/10/2022	LEORIP	F2	76.740000	0.010000
11307318	05158150	14/10/2022	LYCEUR	F2	76.740000	0.000000
11307318	05158150	14/10/2022	LYSVUL	F2	76.740000	0.010000
11307318	05158150	14/10/2022	MENAQU	F2	76.740000	0.000000
11307318	05158150	14/10/2022	PERHYD	F2	76.740000	0.010000
11307318	05158150	14/10/2022	PHAARU	F2	76.740000	0.010000
11307318	05158150	14/10/2022	PHOSPX	F2	76.740000	0.010000
11307318	05158150	14/10/2022	RHYRIP	F2	76.740000	0.000000
11307318	05158150	14/10/2022	RORAMP	F2	76.740000	0.020000
11307318	05158150	14/10/2022	SCUGAL	F2	76.740000	0.000000
11307318	05158150	14/10/2022	SPISPX	F2	76.740000	0.000000
11307318	05158150	14/10/2022	VAUSPX	F2	76.740000	0.000000
11307318	05158150	14/10/2022	VERANA	F2	76.740000	0.000000

