CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305423	06147130	24/09/2008	CRAFIL	F1	100.000000	0.000000
11305423	06147130	24/09/2008	BRARIV	F1	100.000000	0.010000
11305423	06147130	24/09/2008	CINRIP	F1	100.000000	0.000000
11305423	06147130	24/09/2008	FISCRA	F1	100.000000	0.000000
11305423	06147130	24/09/2008	AGRSTO	F1	100.000000	0.000000
11305423	06147130	24/09/2008	IRIPSE	F1	100.000000	0.000000
11305423	06147130	24/09/2008	PHAARU	F1	100.000000	0.000000
11305423	06147130	24/09/2008	CLASPX	F1	100.000000	0.000000
11305423	06147130	24/09/2008	VAUSPX	F1	100.000000	0.010000
11305423	06147130	24/09/2008	PELEND	F1	100.000000	0.000000
11305423	06147130	24/09/2008	EQUARV	F1	100.000000	0.000000
11305423	06147130	24/09/2008	CARRIP	F1	100.000000	0.000000
11305423	06147130	24/09/2008	LYSVUL	F1	100.000000	0.000000
11305423	06147130	24/09/2008	LYTSAL	F1	100.000000	0.000000
11305423	06147130	24/09/2008	RUMOBT	F1	100.000000	0.000000

11305501	06147130	17/09/2009	CINAQU	F1	100.000000	0.000000
11305501	06147130	17/09/2009	CINRIP	F1	100.000000	0.010000
11305501	06147130	17/09/2009	DIASPX	F1	100.000000	0.000000
11305501	06147130	17/09/2009	RHYRIP	F1	100.000000	0.000000
11305501	06147130	17/09/2009	IRIPSE	F1	100.000000	0.000000
11305501	06147130	17/09/2009	PHAARU	F1	100.000000	0.010000
11305501	06147130	17/09/2009	MELSPX	F1	100.000000	0.000000
11305501	06147130	17/09/2009	SPISPX	F1	100.000000	0.000000
11305501	06147130	17/09/2009	OEDSPX	F1	100.000000	0.020000
11305501	06147130	17/09/2009	CLASPX	F1	100.000000	1.180000
11305501	06147130	17/09/2009	VAUSPX	F1	100.000000	0.050000
11305501	06147130	17/09/2009	CARRIP	F1	100.000000	0.000000

11306803	06147130	26/09/2012	PHOSPX	F1	100.000000	0.000000
11306803	06147130	26/09/2012	CLASPX	F1	100.000000	0.000000
11306803	06147130	26/09/2012	OEDSPX	F1	100.000000	0.000000
11306803	06147130	26/09/2012	SPISPX	F1	100.000000	0.000000
11306803	06147130	26/09/2012	VAUSPX	F1	100.000000	0.000000
11306803	06147130	26/09/2012	ZYGSPX	F1	100.000000	0.000000
11306803	06147130	26/09/2012	ANEPIN	F1	100.000000	0.000000
11306803	06147130	26/09/2012	AMBFLU	F1	100.000000	0.000000
11306803	06147130	26/09/2012	CINFON	F1	100.000000	0.000000
11306803	06147130	26/09/2012	POLMAC	F1	100.000000	0.000000
11306803	06147130	26/09/2012	SOADUL	F1	100.000000	0.000000

11305745	06147130	25/09/2014	VAUSPX	F1	100.000000	0.000000
11305745	06147130	25/09/2014	CLASPX	F1	100.000000	0.000000
11305745	06147130	25/09/2014	OEDSPX	F1	100.000000	0.000000
11305745	06147130	25/09/2014	PHOSPX	F1	100.000000	0.000000
11305745	06147130	25/09/2014	LEJSPX	F1	100.000000	0.000000
11305745	06147130	25/09/2014	AMBRIP	F1	100.000000	0.000000
11305745	06147130	25/09/2014	CINAQU	F1	100.000000	0.000000
11305745	06147130	25/09/2014	ORTRIV	F1	100.000000	0.000000
11305745	06147130	25/09/2014	VAUSPX	F2	0.000000	0.000000
11305745	06147130	25/09/2014	CLASPX	F2	0.000000	0.000000
11305745	06147130	25/09/2014	OEDSPX	F2	0.000000	0.000000
11305745	06147130	25/09/2014	PHOSPX	F2	0.000000	0.000000
11305745	06147130	25/09/2014	LEJSPX	F2	0.000000	0.000000
11305745	06147130	25/09/2014	AMBRIP	F2	0.000000	0.000000
11305745	06147130	25/09/2014	CINAQU	F2	0.000000	0.000000
11305745	06147130	25/09/2014	ORTRIV	F2	0.000000	0.000000

11305912	06147130	14/09/2016	CRAFIL	F1	99.000000	0.000000
11305912	06147130	14/09/2016	PHOSPX	F1	99.000000	0.000000
11305912	06147130	14/09/2016	RHYRIP	F1	99.000000	0.000000
11305912	06147130	14/09/2016	LYNSPX	F1	99.000000	0.000000
11305912	06147130	14/09/2016	CRAFIL	F2	1.000000	0.010000
11305912	06147130	14/09/2016	PHOSPX	F2	1.000000	0.011500
11305912	06147130	14/09/2016	RHYRIP	F2	1.000000	0.010000
11305912	06147130	14/09/2016	LYNSPX	F2	1.000000	0.001500

11306087	06147130	06/09/2018	CLASPX	F1	99.000000	0.000000
11306087	06147130	06/09/2018	DIASPX	F1	99.000000	0.000000
11306087	06147130	06/09/2018	GOPSPX	F1	99.000000	0.000000
11306087	06147130	06/09/2018	MELSPX	F1	99.000000	0.000000
11306087	06147130	06/09/2018	ORTAFF	F1	99.000000	0.000000
11306087	06147130	06/09/2018	CLASPX	F2	1.000000	0.030000
11306087	06147130	06/09/2018	DIASPX	F2	1.000000	0.030000
11306087	06147130	06/09/2018	GOPSPX	F2	1.000000	0.010000
11306087	06147130	06/09/2018	MELSPX	F2	1.000000	0.020000
11306087	06147130	06/09/2018	ORTAFF	F2	1.000000	0.010000

11306285	06147130	07/09/2020	VAUSPX	F1	99.000000	0.000000
11306285	06147130	07/09/2020	CLASPX	F1	99.000000	0.000000
11306285	06147130	07/09/2020	MELSPX	F1	99.000000	0.000000
11306285	06147130	07/09/2020	VAUSPX	F2	1.000000	0.020000
11306285	06147130	07/09/2020	CLASPX	F2	1.000000	0.010000
11306285	06147130	07/09/2020	MELSPX	F2	1.000000	0.010000

