CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305541	06101905	21/07/2010	SCAUND	F1	79.000000	0.350000
11305541	06101905	21/07/2010	LEASPX	F1	79.000000	0.010000
11305541	06101905	21/07/2010	CHIPOL	F1	79.000000	0.100000
11305541	06101905	21/07/2010	BRARIV	F1	79.000000	0.350000
11305541	06101905	21/07/2010	RHYRIP	F1	79.000000	1.200000
11305541	06101905	21/07/2010	AMBFLU	F1	79.000000	0.010000
11305541	06101905	21/07/2010	FONANT	F1	79.000000	0.250000
11305541	06101905	21/07/2010	LEMMIN	F1	79.000000	0.010000
11305541	06101905	21/07/2010	AGRSTO	F1	79.000000	0.100000
11305541	06101905	21/07/2010	VERBEC	F1	79.000000	0.200000
11305541	06101905	21/07/2010	EPIPAL	F1	79.000000	0.010000
11305541	06101905	21/07/2010	SCAUND	F2	21.000000	0.050000
11305541	06101905	21/07/2010	CHIPOL	F2	21.000000	0.020000
11305541	06101905	21/07/2010	RHYRIP	F2	21.000000	0.250000
11305541	06101905	21/07/2010	FONANT	F2	21.000000	0.050000
11305541	06101905	21/07/2010	AGRSTO	F2	21.000000	0.100000

11306780	06101905	21/06/2012	BRARIV	F1	95.000000	10.000000
11306780	06101905	21/06/2012	RHYRIP	F1	95.000000	5.000000
11306780	06101905	21/06/2012	SCAUND	F1	95.000000	1.000000
11306780	06101905	21/06/2012	LEASPX	F1	95.000000	0.300000
11306780	06101905	21/06/2012	CHIPOL	F1	95.000000	0.300000
11306780	06101905	21/06/2012	FONANT	F1	95.000000	0.010000
11306780	06101905	21/06/2012	SCAUND	F2	5.000000	0.100000
11306780	06101905	21/06/2012	AGRSTO	F2	5.000000	0.010000
11306780	06101905	21/06/2012	CAHPAL	F2	5.000000	0.010000
11306780	06101905	21/06/2012	GLYFLU	F2	5.000000	0.010000
11306780	06101905	21/06/2012	VERBEC	F2	5.000000	0.010000

11305625	06101905	20/06/2013	RHYRIP	F1	95.000000	10.000000
11305625	06101905	20/06/2013	BRARIV	F1	95.000000	10.000000
11305625	06101905	20/06/2013	SCAUND	F1	95.000000	2.500000
11305625	06101905	20/06/2013	PHOSPX	F1	95.000000	0.010000
11305625	06101905	20/06/2013	FONANT	F1	95.000000	0.010000
11305625	06101905	20/06/2013	NEWCOD	F1	95.000000	0.010000
11305625	06101905	20/06/2013	VERBEC	F1	95.000000	0.000000
11305625	06101905	20/06/2013	URTDIO	F1	95.000000	0.000000
11305625	06101905	20/06/2013	NEWCOD	F1	95.000000	0.000000
11305625	06101905	20/06/2013	RHYRIP	F2	5.000000	0.020000
11305625	06101905	20/06/2013	BRARIV	F2	5.000000	0.000000
11305625	06101905	20/06/2013	SCAUND	F2	5.000000	0.000000
11305625	06101905	20/06/2013	PHOSPX	F2	5.000000	0.000000
11305625	06101905	20/06/2013	FONANT	F2	5.000000	0.000000
11305625	06101905	20/06/2013	NEWCOD	F2	5.000000	0.000000
11305625	06101905	20/06/2013	VERBEC	F2	5.000000	0.010000
11305625	06101905	20/06/2013	URTDIO	F2	5.000000	0.010000
11305625	06101905	20/06/2013	NEWCOD	F2	5.000000	0.010000

11305723	06101905	17/06/2014	RHYRIP	F1	85.000000	13.950000
11305723	06101905	17/06/2014	BRARIV	F1	85.000000	4.050000
11305723	06101905	17/06/2014	CHIPOL	F1	85.000000	0.750000
11305723	06101905	17/06/2014	SCAUND	F1	85.000000	0.750000
11305723	06101905	17/06/2014	FONANT	F1	85.000000	0.100000
11305723	06101905	17/06/2014	PHOSPX	F1	85.000000	0.000000
11305723	06101905	17/06/2014	LEASPX	F1	85.000000	0.010000
11305723	06101905	17/06/2014	RHYRIP	F2	15.000000	4.000000
11305723	06101905	17/06/2014	BRARIV	F2	15.000000	4.000000
11305723	06101905	17/06/2014	CHIPOL	F2	15.000000	1.510000
11305723	06101905	17/06/2014	SCAUND	F2	15.000000	0.000000
11305723	06101905	17/06/2014	FONANT	F2	15.000000	0.100000
11305723	06101905	17/06/2014	PHOSPX	F2	15.000000	0.300000
11305723	06101905	17/06/2014	LEASPX	F2	15.000000	0.000000

11305815	06101905	17/08/2015	CHIPOL	F1	80.000000	0.100000
11305815	06101905	17/08/2015	RHYRIP	F1	80.000000	0.070000
11305815	06101905	17/08/2015	SCAUND	F1	80.000000	0.050000
11305815	06101905	17/08/2015	LEASPX	F1	80.000000	0.050000
11305815	06101905	17/08/2015	BRARIV	F1	80.000000	0.010000
11305815	06101905	17/08/2015	FONANT	F1	80.000000	0.010000
11305815	06101905	17/08/2015	CHIPOL	F2	20.000000	0.000000
11305815	06101905	17/08/2015	RHYRIP	F2	20.000000	0.100000
11305815	06101905	17/08/2015	SCAUND	F2	20.000000	0.010000
11305815	06101905	17/08/2015	LEASPX	F2	20.000000	0.000000
11305815	06101905	17/08/2015	BRARIV	F2	20.000000	0.010000
11305815	06101905	17/08/2015	FONANT	F2	20.000000	0.000000

11305889	06101905	22/06/2016	SCAUND	F1	90.000000	0.120000
11305889	06101905	22/06/2016	LEASPX	F1	90.000000	0.495000
11305889	06101905	22/06/2016	BRARIV	F1	90.000000	1.750000
11305889	06101905	22/06/2016	AUDSPX	F1	90.000000	0.005000
11305889	06101905	22/06/2016	RHYRIP	F1	90.000000	1.770000
11305889	06101905	22/06/2016	FONANT	F1	90.000000	0.100000
11305889	06101905	22/06/2016	SCAUND	F2	10.000000	0.100000
11305889	06101905	22/06/2016	LEASPX	F2	10.000000	0.000000
11305889	06101905	22/06/2016	BRARIV	F2	10.000000	0.000000
11305889	06101905	22/06/2016	AUDSPX	F2	10.000000	0.000000
11305889	06101905	22/06/2016	RHYRIP	F2	10.000000	1.100000
11305889	06101905	22/06/2016	FONANT	F2	10.000000	0.000000

11305968	06101905	20/07/2017	SCAUND	F1	80.000000	0.100000
11305968	06101905	20/07/2017	BRARIV	F1	80.000000	0.000000
11305968	06101905	20/07/2017	RHYRIP	F1	80.000000	2.000000
11305968	06101905	20/07/2017	FONANT	F1	80.000000	0.100000
11305968	06101905	20/07/2017	SCAUND	F2	20.000000	0.000000
11305968	06101905	20/07/2017	BRARIV	F2	20.000000	0.010000
11305968	06101905	20/07/2017	RHYRIP	F2	20.000000	1.000000
11305968	06101905	20/07/2017	FONANT	F2	20.000000	0.000000

11306075	06101905	09/07/2018	LEASPX	F1	90.000000	0.010000
11306075	06101905	09/07/2018	PHOSPX	F1	90.000000	0.000000
11306075	06101905	09/07/2018	SCAUND	F1	90.000000	0.150000
11306075	06101905	09/07/2018	BRARIV	F1	90.000000	0.025000
11306075	06101905	09/07/2018	FONANT	F1	90.000000	0.100000
11306075	06101905	09/07/2018	RHYRIP	F1	90.000000	0.815000
11306075	06101905	09/07/2018	LEASPX	F2	10.000000	0.000000
11306075	06101905	09/07/2018	PHOSPX	F2	10.000000	0.010000
11306075	06101905	09/07/2018	SCAUND	F2	10.000000	0.000000
11306075	06101905	09/07/2018	BRARIV	F2	10.000000	0.000000
11306075	06101905	09/07/2018	FONANT	F2	10.000000	0.000000
11306075	06101905	09/07/2018	RHYRIP	F2	10.000000	0.010000

11306135	06101905	19/06/2019	CHMSPX	F1	90.000000	0.030000
11306135	06101905	19/06/2019	LEASPX	F1	90.000000	0.010000
11306135	06101905	19/06/2019	PHOSPX	F1	90.000000	0.100000
11306135	06101905	19/06/2019	SCAUND	F1	90.000000	0.300000
11306135	06101905	19/06/2019	FONANT	F1	90.000000	0.100000
11306135	06101905	19/06/2019	RHYRIP	F1	90.000000	4.010000
11306135	06101905	19/06/2019	LYTSAL	F1	90.000000	0.000000
11306135	06101905	19/06/2019	CHMSPX	F2	10.000000	0.000000
11306135	06101905	19/06/2019	LEASPX	F2	10.000000	0.000000
11306135	06101905	19/06/2019	PHOSPX	F2	10.000000	0.100000
11306135	06101905	19/06/2019	SCAUND	F2	10.000000	0.000000
11306135	06101905	19/06/2019	FONANT	F2	10.000000	0.100000
11306135	06101905	19/06/2019	RHYRIP	F2	10.000000	1.000000
11306135	06101905	19/06/2019	LYTSAL	F2	10.000000	0.010000

11306249	06101905	30/07/2020	RHYRIP	F1	80.000000	4.000000
11306249	06101905	30/07/2020	CHIPAL	F1	80.000000	0.400000
11306249	06101905	30/07/2020	SCAUND	F1	80.000000	0.100000
11306249	06101905	30/07/2020	FONANT	F1	80.000000	0.010000
11306249	06101905	30/07/2020	LEASPX	F1	80.000000	0.010000
11306249	06101905	30/07/2020	PHOSPX	F1	80.000000	0.010000
11306249	06101905	30/07/2020	RHYRIP	F2	20.000000	3.000000
11306249	06101905	30/07/2020	CHIPAL	F2	20.000000	0.000000
11306249	06101905	30/07/2020	SCAUND	F2	20.000000	0.100000
11306249	06101905	30/07/2020	FONANT	F2	20.000000	0.010000
11306249	06101905	30/07/2020	LEASPX	F2	20.000000	0.000000
11306249	06101905	30/07/2020	PHOSPX	F2	20.000000	0.000000

11306415	06101905	22/06/2021	RHYRIP	F1	90.000000	30.000000
11306415	06101905	22/06/2021	GONSPX	F1	90.000000	15.000000
11306415	06101905	22/06/2021	SCAUND	F1	90.000000	0.500000
11306415	06101905	22/06/2021	FONANT	F1	90.000000	0.300000
11306415	06101905	22/06/2021	CHIPOL	F1	90.000000	0.300000
11306415	06101905	22/06/2021	BRARIV	F1	90.000000	0.010000
11306415	06101905	22/06/2021	AGRSTO	F1	90.000000	0.010000
11306415	06101905	22/06/2021	GONSPX	F2	10.000000	15.000000
11306415	06101905	22/06/2021	FONANT	F2	10.000000	0.010000
11306415	06101905	22/06/2021	BRARIV	F2	10.000000	0.100000

