CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305494	06107900	18/08/2009	LYNSPX	F1	23.000000	0.500000
11305494	06107900	18/08/2009	CLASPX	F1	23.000000	5.000000
11305494	06107900	18/08/2009	VAUSPX	F1	23.000000	5.000000
11305494	06107900	18/08/2009	BIDSPX	F1	23.000000	0.000000
11305494	06107900	18/08/2009	DIASPX	F2	77.000000	1.000000
11305494	06107900	18/08/2009	AGRSTO	F2	77.000000	0.050000
11305494	06107900	18/08/2009	LYNSPX	F2	77.000000	2.000000
11305494	06107900	18/08/2009	MELSPX	F2	77.000000	1.000000
11305494	06107900	18/08/2009	MYRSPI	F2	77.000000	0.010000
11305494	06107900	18/08/2009	CLASPX	F2	77.000000	5.000000
11305494	06107900	18/08/2009	VAUSPX	F2	77.000000	5.000000
11305494	06107900	18/08/2009	BIDSPX	F2	77.000000	0.010000
11305494	06107900	18/08/2009	ECHORY	F2	77.000000	0.020000
11305494	06107900	18/08/2009	POLMAC	F2	77.000000	0.010000
11305494	06107900	18/08/2009	RANREP	F2	77.000000	0.010000

11305551	06107900	24/06/2010	DIASPX	F1	70.000000	0.090000
11305551	06107900	24/06/2010	OSCSPX	F1	70.000000	20.000000
11305551	06107900	24/06/2010	MELSPX	F1	70.000000	20.150000
11305551	06107900	24/06/2010	ULOSPX	F1	70.000000	27.000000
11305551	06107900	24/06/2010	CLASPX	F1	70.000000	5.000000
11305551	06107900	24/06/2010	OEDSPX	F1	70.000000	0.600000
11305551	06107900	24/06/2010	DIASPX	F2	30.000000	20.090000
11305551	06107900	24/06/2010	AGRSTO	F2	30.000000	0.010000
11305551	06107900	24/06/2010	MELSPX	F2	30.000000	20.200000
11305551	06107900	24/06/2010	PHAARU	F2	30.000000	0.010000
11305551	06107900	24/06/2010	SPISPX	F2	30.000000	0.010000
11305551	06107900	24/06/2010	ULOSPX	F2	30.000000	27.000000
11305551	06107900	24/06/2010	VERBEC	F2	30.000000	0.010000
11305551	06107900	24/06/2010	CLASPX	F2	30.000000	1.000000
11305551	06107900	24/06/2010	OEDSPX	F2	30.000000	0.660000
11305551	06107900	24/06/2010	RHISPX	F2	30.000000	0.050000
11305551	06107900	24/06/2010	BIDSPX	F2	30.000000	0.050000
11305551	06107900	24/06/2010	CALSPX	F2	30.000000	0.010000
11305551	06107900	24/06/2010	LYTSAL	F2	30.000000	0.010000
11305551	06107900	24/06/2010	POLMAC	F2	30.000000	0.050000
11305551	06107900	24/06/2010	POTSPX	F2	30.000000	0.010000

11305635	06107900	09/07/2013	CLASPX	F1	60.000000	0.100000
11305635	06107900	09/07/2013	VAUSPX	F1	60.000000	11.880000
11305635	06107900	09/07/2013	OEDSPX	F1	60.000000	0.000000
11305635	06107900	09/07/2013	HOMSPX	F1	60.000000	0.810000
11305635	06107900	09/07/2013	STITEN	F1	60.000000	0.190000
11305635	06107900	09/07/2013	STISPX	F1	60.000000	0.140000
11305635	06107900	09/07/2013	PHOSPX	F1	60.000000	0.090000
11305635	06107900	09/07/2013	SPISPX	F1	60.000000	0.050000
11305635	06107900	09/07/2013	CLASPX	F2	40.000000	40.000000
11305635	06107900	09/07/2013	VAUSPX	F2	40.000000	0.000000
11305635	06107900	09/07/2013	OEDSPX	F2	40.000000	10.000000
11305635	06107900	09/07/2013	HOMSPX	F2	40.000000	0.000000
11305635	06107900	09/07/2013	STITEN	F2	40.000000	0.000000
11305635	06107900	09/07/2013	STISPX	F2	40.000000	0.000000
11305635	06107900	09/07/2013	PHOSPX	F2	40.000000	0.000000
11305635	06107900	09/07/2013	SPISPX	F2	40.000000	0.000000

11305811	06107900	10/07/2015	SPISPX	F1	100.000000	16.510000
11305811	06107900	10/07/2015	CLASPX	F1	100.000000	13.360000
11305811	06107900	10/07/2015	OEDSPX	F1	100.000000	0.150000
11305811	06107900	10/07/2015	MELSPX	F1	100.000000	0.010000

11305983	06107900	06/06/2017	PHOSPX	F1	100.000000	3.000000
11305983	06107900	06/06/2017	LYNSPX	F1	100.000000	0.050000
11305983	06107900	06/06/2017	SPISPX	F1	100.000000	4.000000
11305983	06107900	06/06/2017	PHAARU	F1	100.000000	0.010000
11305983	06107900	06/06/2017	CLASPX	F1	100.000000	7.900000
11305983	06107900	06/06/2017	OEDSPX	F1	100.000000	0.050000
11305983	06107900	06/06/2017	HOMSPX	F1	100.000000	2.250000
11305983	06107900	06/06/2017	NEWCOD	F1	100.000000	2.750000

11306172	06107900	17/06/2019	CLASPX	F1	15.000000	0.000000
11306172	06107900	17/06/2019	GOPSPX	F1	15.000000	0.000000
11306172	06107900	17/06/2019	HOMSPX	F1	15.000000	0.000000
11306172	06107900	17/06/2019	LYNSPX	F1	15.000000	0.010000
11306172	06107900	17/06/2019	MELSPX	F1	15.000000	0.000000
11306172	06107900	17/06/2019	OEDSPX	F1	15.000000	0.000000
11306172	06107900	17/06/2019	PHOSPX	F1	15.000000	0.000000
11306172	06107900	17/06/2019	SPISPX	F1	15.000000	0.010000
11306172	06107900	17/06/2019	AGRSTO	F1	15.000000	0.010000
11306172	06107900	17/06/2019	PHAARU	F1	15.000000	0.010000
11306172	06107900	17/06/2019	CLASPX	F2	85.000000	0.010000
11306172	06107900	17/06/2019	GOPSPX	F2	85.000000	0.010000
11306172	06107900	17/06/2019	HOMSPX	F2	85.000000	0.020000
11306172	06107900	17/06/2019	LYNSPX	F2	85.000000	0.010000
11306172	06107900	17/06/2019	MELSPX	F2	85.000000	0.010000
11306172	06107900	17/06/2019	OEDSPX	F2	85.000000	0.020000
11306172	06107900	17/06/2019	PHOSPX	F2	85.000000	0.010000
11306172	06107900	17/06/2019	SPISPX	F2	85.000000	0.010000
11306172	06107900	17/06/2019	AGRSTO	F2	85.000000	0.010000
11306172	06107900	17/06/2019	PHAARU	F2	85.000000	0.010000

11306425	06107900	19/07/2021	OEDSPX	F1	15.000000	0.075000
11306425	06107900	19/07/2021	CLASPX	F1	15.000000	0.025000
11306425	06107900	19/07/2021	GOPSPX	F1	15.000000	0.025000
11306425	06107900	19/07/2021	SPISPX	F1	15.000000	0.100000
11306425	06107900	19/07/2021	MELSPX	F1	15.000000	0.010000
11306425	06107900	19/07/2021	LETSPX	F1	15.000000	0.250000
11306425	06107900	19/07/2021	LYNSPX	F1	15.000000	0.015000
11306425	06107900	19/07/2021	OEDSPX	F2	85.000000	5.000000
11306425	06107900	19/07/2021	CLASPX	F2	85.000000	2.700000
11306425	06107900	19/07/2021	GOPSPX	F2	85.000000	2.000000
11306425	06107900	19/07/2021	SPISPX	F2	85.000000	0.200000
11306425	06107900	19/07/2021	MELSPX	F2	85.000000	0.100000
11306425	06107900	19/07/2021	PELEND	F2	85.000000	0.010000
11306425	06107900	19/07/2021	OXYHIA	F2	85.000000	0.010000
11306425	06107900	19/07/2021	AGRSTO	F2	85.000000	0.010000
11306425	06107900	19/07/2021	PHAARU	F2	85.000000	0.010000
11306425	06107900	19/07/2021	BIDFRO	F2	85.000000	0.010000
11306425	06107900	19/07/2021	JUNSPX	F2	85.000000	0.010000
11306425	06107900	19/07/2021	LYSVUL	F2	85.000000	0.010000
11306425	06107900	19/07/2021	PERMAC	F2	85.000000	0.010000
11306425	06107900	19/07/2021	REYJAP	F2	85.000000	0.010000

