CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303290	06189500	08/07/2008	CERDEM	F2	100.000000	14.660000
11303290	06189500	08/07/2008	CLASPX	F2	100.000000	1.790000
11303290	06189500	08/07/2008	POTCRI	F2	100.000000	0.450000
11303290	06189500	08/07/2008	LUDPEP	F2	100.000000	0.430000
11303290	06189500	08/07/2008	MENAQU	F2	100.000000	0.050000
11303290	06189500	08/07/2008	RHISPX	F2	100.000000	0.010000
11303290	06189500	08/07/2008	LYCEUR	F2	100.000000	0.010000
11303290	06189500	08/07/2008	SPISPX	F2	100.000000	0.000000
11303290	06189500	08/07/2008	EQUARV	F2	100.000000	0.000000
11303290	06189500	08/07/2008	LEMMIN	F2	100.000000	0.000000
11303290	06189500	08/07/2008	AGRSTO	F2	100.000000	0.000000
11303290	06189500	08/07/2008	EUPCAN	F2	100.000000	0.000000
11303290	06189500	08/07/2008	JUNINF	F2	100.000000	0.000000
11303290	06189500	08/07/2008	NASOFF	F2	100.000000	0.000000
11303290	06189500	08/07/2008	PHAARU	F2	100.000000	0.000000
11303290	06189500	08/07/2008	SCPHOL	F2	100.000000	0.000000
11303290	06189500	08/07/2008	JUNART	F2	100.000000	0.000000
11303290	06189500	08/07/2008	RANREP	F2	100.000000	0.000000
11303290	06189500	08/07/2008	SCRNOD	F2	100.000000	0.000000
11303290	06189500	08/07/2008	NEWCOD	F2	100.000000	0.000000
11303290	06189500	08/07/2008	NEWCOD	F2	100.000000	0.000000
11303290	06189500	08/07/2008	NEWCOD	F2	100.000000	0.000000
11303290	06189500	08/07/2008	ARUDON	F2	100.000000	0.000000

11303287	06189500	24/09/2010	CERDEM	F2	100.000000	3.130000
11303287	06189500	24/09/2010	LUDPEP	F2	100.000000	0.360000
11303287	06189500	24/09/2010	SPISPX	F2	100.000000	0.190000
11303287	06189500	24/09/2010	PHRAUS	F2	100.000000	0.150000
11303287	06189500	24/09/2010	RHISPX	F2	100.000000	0.050000
11303287	06189500	24/09/2010	CLASPX	F2	100.000000	0.050000
11303287	06189500	24/09/2010	PHAARU	F2	100.000000	0.020000
11303287	06189500	24/09/2010	AGRSTO	F2	100.000000	0.000000
11303287	06189500	24/09/2010	JUNINF	F2	100.000000	0.000000
11303287	06189500	24/09/2010	BIDTRI	F2	100.000000	0.000000
11303287	06189500	24/09/2010	LYCEUR	F2	100.000000	0.000000
11303287	06189500	24/09/2010	MENAQU	F2	100.000000	0.000000
11303287	06189500	24/09/2010	CYPERA	F2	100.000000	0.000000
11303287	06189500	24/09/2010	EQUMAX	F2	100.000000	0.000000
11303287	06189500	24/09/2010	LEMMIN	F2	100.000000	0.000000
11303287	06189500	24/09/2010	LYTSAL	F2	100.000000	0.000000
11303287	06189500	24/09/2010	VERANA	F2	100.000000	0.000000

1152	06189500	02/09/2013	LUDPEP	F1	100.000000	15.260000
1152	06189500	02/09/2013	CERDEM	F1	100.000000	13.000000
1152	06189500	02/09/2013	CLASPX	F1	100.000000	2.360000
1152	06189500	02/09/2013	VALSPI	F1	100.000000	2.260000
1152	06189500	02/09/2013	SPISPX	F1	100.000000	1.530000
1152	06189500	02/09/2013	COMSPX	F1	100.000000	0.740000
1152	06189500	02/09/2013	MICSPX	F1	100.000000	0.250000
1152	06189500	02/09/2013	NEWCOD	F1	100.000000	0.140000
1152	06189500	02/09/2013	PHRAUS	F1	100.000000	0.100000
1152	06189500	02/09/2013	LUDGRA	F1	100.000000	0.070000
1152	06189500	02/09/2013	PHAARU	F1	100.000000	0.060000
1152	06189500	02/09/2013	EGEDEN	F1	100.000000	0.050000
1152	06189500	02/09/2013	LEMGIB	F1	100.000000	0.050000
1152	06189500	02/09/2013	RHISPX	F1	100.000000	0.030000
1152	06189500	02/09/2013	MENAQU	F1	100.000000	0.030000
1152	06189500	02/09/2013	SPAERE	F1	100.000000	0.030000
1152	06189500	02/09/2013	AGRSTO	F1	100.000000	0.010000
1152	06189500	02/09/2013	JUNINF	F1	100.000000	0.010000
1152	06189500	02/09/2013	JUNART	F1	100.000000	0.010000
1152	06189500	02/09/2013	NEWCOD	F1	100.000000	0.010000
1152	06189500	02/09/2013	POTNOD	F1	100.000000	0.010000
1152	06189500	02/09/2013	IRIPSE	F1	100.000000	0.010000
1152	06189500	02/09/2013	LYCEUR	F1	100.000000	0.010000
1152	06189500	02/09/2013	NASOFF	F1	100.000000	0.010000
1152	06189500	02/09/2013	CYPERA	F1	100.000000	0.010000
1152	06189500	02/09/2013	POLLAP	F1	100.000000	0.010000
1152	06189500	02/09/2013	NEWCOD	F1	100.000000	0.010000
1152	06189500	02/09/2013	NEWCOD	F1	100.000000	0.010000
1152	06189500	02/09/2013	NEWCOD	F1	100.000000	0.010000
1152	06189500	02/09/2013	NEWCOD	F1	100.000000	0.010000

1308	06189500	09/09/2015	LUDPEP	F1	100.000000	7.328100
1308	06189500	09/09/2015	VALSPI	F1	100.000000	4.942000
1308	06189500	09/09/2015	LUDGRA	F1	100.000000	2.164800
1308	06189500	09/09/2015	PHRAUS	F1	100.000000	1.170100
1308	06189500	09/09/2015	CERDEM	F1	100.000000	0.635400
1308	06189500	09/09/2015	PASDIS	F1	100.000000	0.544700
1308	06189500	09/09/2015	MYRSPI	F1	100.000000	0.516400
1308	06189500	09/09/2015	CLASPX	F1	100.000000	0.314800
1308	06189500	09/09/2015	OEDSPX	F1	100.000000	0.314100
1308	06189500	09/09/2015	SPAERE	F1	100.000000	0.139700
1308	06189500	09/09/2015	SPISPX	F1	100.000000	0.089700
1308	06189500	09/09/2015	PHAARU	F1	100.000000	0.084000
1308	06189500	09/09/2015	SPRPOL	F1	100.000000	0.043900
1308	06189500	09/09/2015	CASSEP	F1	100.000000	0.043900
1308	06189500	09/09/2015	COMSPX	F1	100.000000	0.006000
1308	06189500	09/09/2015	RHISPX	F1	100.000000	0.002400
1308	06189500	09/09/2015	IRIPSE	F1	100.000000	0.002400
1308	06189500	09/09/2015	ARUDON	F1	100.000000	0.001200
1308	06189500	09/09/2015	LYTSAL	F1	100.000000	0.001200
1308	06189500	09/09/2015	SCHSPX	F1	100.000000	0.000200
1308	06189500	09/09/2015	LYCEUR	F1	100.000000	0.000200
1308	06189500	09/09/2015	NASOFF	F1	100.000000	0.000200
1308	06189500	09/09/2015	PERHYD	F1	100.000000	0.000200
1308	06189500	09/09/2015	MENAQU	F1	100.000000	0.000100
1308	06189500	09/09/2015	BIDFRO	F1	100.000000	0.000100
1308	06189500	09/09/2015	JUNINF	F1	100.000000	0.000100
1308	06189500	09/09/2015	PERMAC	F1	100.000000	0.000100
1308	06189500	09/09/2015	SCPHOL	F1	100.000000	0.000100
1308	06189500	09/09/2015	RANREP	F1	100.000000	0.000100

1492	06189500	14/09/2017	VALSPI	F1	100.000000	10.000000
1492	06189500	14/09/2017	LUDPEP	F1	100.000000	8.860000
1492	06189500	14/09/2017	PHAARU	F1	100.000000	1.440000
1492	06189500	14/09/2017	CLASPX	F1	100.000000	0.720000
1492	06189500	14/09/2017	LUDGRA	F1	100.000000	0.590000
1492	06189500	14/09/2017	SPRPOL	F1	100.000000	0.540000
1492	06189500	14/09/2017	RHISPX	F1	100.000000	0.460000
1492	06189500	14/09/2017	OEDSPX	F1	100.000000	0.450000
1492	06189500	14/09/2017	CERDEM	F1	100.000000	0.400000
1492	06189500	14/09/2017	SPISPX	F1	100.000000	0.370000
1492	06189500	14/09/2017	PASDIS	F1	100.000000	0.250000
1492	06189500	14/09/2017	MYRSPI	F1	100.000000	0.130000
1492	06189500	14/09/2017	COMSPX	F1	100.000000	0.050000
1492	06189500	14/09/2017	DIASPX	F1	100.000000	0.050000
1492	06189500	14/09/2017	LEMMIN	F1	100.000000	0.050000
1492	06189500	14/09/2017	ELONUT	F1	100.000000	0.040000
1492	06189500	14/09/2017	LYCEUR	F1	100.000000	0.030000
1492	06189500	14/09/2017	PHOSPX	F1	100.000000	0.005000
1492	06189500	14/09/2017	VAUSPX	F1	100.000000	0.005000
1492	06189500	14/09/2017	POTNOD	F1	100.000000	0.005000
1492	06189500	14/09/2017	MENAQU	F1	100.000000	0.005000
1492	06189500	14/09/2017	SPAERE	F1	100.000000	0.005000
1492	06189500	14/09/2017	BIDFRO	F1	100.000000	0.005000
1492	06189500	14/09/2017	CYPERA	F1	100.000000	0.005000
1492	06189500	14/09/2017	JUNINF	F1	100.000000	0.005000
1492	06189500	14/09/2017	LYSVUL	F1	100.000000	0.005000
1492	06189500	14/09/2017	PERHYD	F1	100.000000	0.005000
1492	06189500	14/09/2017	CARSPX	F1	100.000000	0.005000
1492	06189500	14/09/2017	RANREP	F1	100.000000	0.005000

11303683	06189500	29/07/2019	CLASPX	F1	95.000000	0.270000
11303683	06189500	29/07/2019	OEDSPX	F1	95.000000	0.140000
11303683	06189500	29/07/2019	SPISPX	F1	95.000000	0.090000
11303683	06189500	29/07/2019	LUDGRA	F1	95.000000	0.550000
11303683	06189500	29/07/2019	LUDPEP	F1	95.000000	6.850000
11303683	06189500	29/07/2019	CERDEM	F1	95.000000	9.850000
11303683	06189500	29/07/2019	LEMMIN	F1	95.000000	0.100000
11303683	06189500	29/07/2019	MYRSPI	F1	95.000000	0.850000
11303683	06189500	29/07/2019	SPRPOL	F1	95.000000	0.150000
11303683	06189500	29/07/2019	VALSPI	F1	95.000000	8.650000
11303683	06189500	29/07/2019	CLASPX	F2	5.000000	1.250000
11303683	06189500	29/07/2019	OEDSPX	F2	5.000000	2.000000
11303683	06189500	29/07/2019	PHOSPX	F2	5.000000	0.250000
11303683	06189500	29/07/2019	SPISPX	F2	5.000000	4.250000
11303683	06189500	29/07/2019	VAUSPX	F2	5.000000	1.000000
11303683	06189500	29/07/2019	LUDGRA	F2	5.000000	0.850000
11303683	06189500	29/07/2019	LUDPEP	F2	5.000000	30.000000
11303683	06189500	29/07/2019	LYCEUR	F2	5.000000	0.010000
11303683	06189500	29/07/2019	MENAQU	F2	5.000000	0.130000
11303683	06189500	29/07/2019	PHAARU	F2	5.000000	0.500000
11303683	06189500	29/07/2019	PHRAUS	F2	5.000000	0.750000
11303683	06189500	29/07/2019	SPAERE	F2	5.000000	0.150000
11303683	06189500	29/07/2019	CARCUP	F2	5.000000	0.010000
11303683	06189500	29/07/2019	CYPERA	F2	5.000000	0.010000
11303683	06189500	29/07/2019	JUNART	F2	5.000000	0.010000
11303683	06189500	29/07/2019	LYSVUL	F2	5.000000	0.010000
11303683	06189500	29/07/2019	LYTSAL	F2	5.000000	0.010000
11303683	06189500	29/07/2019	PASDIS	F2	5.000000	0.750000
11303683	06189500	29/07/2019	RANREP	F2	5.000000	0.010000
11303683	06189500	29/07/2019	CERDEM	F2	5.000000	21.500000
11303683	06189500	29/07/2019	LEMMIN	F2	5.000000	0.450000
11303683	06189500	29/07/2019	MYRSPI	F2	5.000000	0.010000
11303683	06189500	29/07/2019	SPRPOL	F2	5.000000	0.750000
11303683	06189500	29/07/2019	VALSPI	F2	5.000000	5.000000
11303683	06189500	29/07/2019	EQUARV	F2	5.000000	0.010000

11306744	06189500	01/09/2021	VALSPI	F1	90.000000	3.180000
11306744	06189500	01/09/2021	LUDPEP	F1	90.000000	1.180000
11306744	06189500	01/09/2021	CERDEM	F1	90.000000	1.360000
11306744	06189500	01/09/2021	LUDGRA	F1	90.000000	0.000000
11306744	06189500	01/09/2021	CLASPX	F1	90.000000	0.000000
11306744	06189500	01/09/2021	PASDIS	F1	90.000000	0.000000
11306744	06189500	01/09/2021	MYRSPI	F1	90.000000	0.550000
11306744	06189500	01/09/2021	PHOSPX	F1	90.000000	0.000000
11306744	06189500	01/09/2021	SPISPX	F1	90.000000	0.000000
11306744	06189500	01/09/2021	PHRAUS	F1	90.000000	0.000000
11306744	06189500	01/09/2021	MENAQU	F1	90.000000	0.000000
11306744	06189500	01/09/2021	SPAERE	F1	90.000000	0.000000
11306744	06189500	01/09/2021	ARUDON	F1	90.000000	0.000000
11306744	06189500	01/09/2021	RHISPX	F1	90.000000	0.000000
11306744	06189500	01/09/2021	BIDFRO	F1	90.000000	0.000000
11306744	06189500	01/09/2021	LYTSAL	F1	90.000000	0.000000
11306744	06189500	01/09/2021	LEMMIN	F1	90.000000	0.000000
11306744	06189500	01/09/2021	MELSPX	F1	90.000000	0.000000
11306744	06189500	01/09/2021	NEWCOD	F1	90.000000	0.000000
11306744	06189500	01/09/2021	OEDSPX	F1	90.000000	0.000000
11306744	06189500	01/09/2021	LYCEUR	F1	90.000000	0.000000
11306744	06189500	01/09/2021	HUMLUP	F1	90.000000	0.000000
11306744	06189500	01/09/2021	CASSEP	F1	90.000000	0.000000
11306744	06189500	01/09/2021	GALMOL	F1	90.000000	0.000000
11306744	06189500	01/09/2021	POTNOD	F1	90.000000	0.000000
11306744	06189500	01/09/2021	SPRPOL	F1	90.000000	0.000000
11306744	06189500	01/09/2021	EQUTEL	F1	90.000000	0.000000
11306744	06189500	01/09/2021	VALSPI	F2	10.000000	18.000000
11306744	06189500	01/09/2021	LUDPEP	F2	10.000000	30.000000
11306744	06189500	01/09/2021	CERDEM	F2	10.000000	2.500000
11306744	06189500	01/09/2021	LUDGRA	F2	10.000000	11.000000
11306744	06189500	01/09/2021	CLASPX	F2	10.000000	8.000000
11306744	06189500	01/09/2021	PASDIS	F2	10.000000	7.000000
11306744	06189500	01/09/2021	MYRSPI	F2	10.000000	0.000000
11306744	06189500	01/09/2021	PHOSPX	F2	10.000000	1.520000
11306744	06189500	01/09/2021	SPISPX	F2	10.000000	1.500000
11306744	06189500	01/09/2021	PHRAUS	F2	10.000000	1.500000
11306744	06189500	01/09/2021	MENAQU	F2	10.000000	1.200000
11306744	06189500	01/09/2021	SPAERE	F2	10.000000	0.800000
11306744	06189500	01/09/2021	ARUDON	F2	10.000000	0.800000
11306744	06189500	01/09/2021	RHISPX	F2	10.000000	0.700000
11306744	06189500	01/09/2021	BIDFRO	F2	10.000000	0.500000
11306744	06189500	01/09/2021	LYTSAL	F2	10.000000	0.050000
11306744	06189500	01/09/2021	LEMMIN	F2	10.000000	0.020000
11306744	06189500	01/09/2021	MELSPX	F2	10.000000	0.010000
11306744	06189500	01/09/2021	NEWCOD	F2	10.000000	0.010000
11306744	06189500	01/09/2021	OEDSPX	F2	10.000000	0.010000
11306744	06189500	01/09/2021	LYCEUR	F2	10.000000	0.010000
11306744	06189500	01/09/2021	HUMLUP	F2	10.000000	0.010000
11306744	06189500	01/09/2021	CASSEP	F2	10.000000	0.010000
11306744	06189500	01/09/2021	GALMOL	F2	10.000000	0.010000
11306744	06189500	01/09/2021	POTNOD	F2	10.000000	0.010000
11306744	06189500	01/09/2021	SPRPOL	F2	10.000000	0.010000
11306744	06189500	01/09/2021	EQUTEL	F2	10.000000	0.010000

