CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307520	05066000	27/06/2008	NEWCOD	F1	60.000000	12.000000
11307520	05066000	27/06/2008	MELSPX	F1	60.000000	5.000000
11307520	05066000	27/06/2008	ULOSPX	F1	60.000000	6.000000
11307520	05066000	27/06/2008	RHYRIP	F1	60.000000	3.000000
11307520	05066000	27/06/2008	FONANT	F1	60.000000	2.500000
11307520	05066000	27/06/2008	LEASPX	F1	60.000000	2.000000
11307520	05066000	27/06/2008	AMBRIP	F1	60.000000	1.500000
11307520	05066000	27/06/2008	PHOSPX	F1	60.000000	1.100000
11307520	05066000	27/06/2008	STISPX	F1	60.000000	1.000000
11307520	05066000	27/06/2008	OEDSPX	F1	60.000000	0.500000
11307520	05066000	27/06/2008	VAUSPX	F1	60.000000	0.500000
11307520	05066000	27/06/2008	MICSPX	F1	60.000000	0.400000
11307520	05066000	27/06/2008	AMBFLU	F1	60.000000	0.200000
11307520	05066000	27/06/2008	AUDSPX	F1	60.000000	0.100000
11307520	05066000	27/06/2008	NEWCOD	F2	40.000000	22.000000
11307520	05066000	27/06/2008	MELSPX	F2	40.000000	11.000000
11307520	05066000	27/06/2008	ULOSPX	F2	40.000000	5.000000
11307520	05066000	27/06/2008	RHYRIP	F2	40.000000	1.000000
11307520	05066000	27/06/2008	FONANT	F2	40.000000	1.500000
11307520	05066000	27/06/2008	LEASPX	F2	40.000000	0.100000
11307520	05066000	27/06/2008	AMBRIP	F2	40.000000	0.500000
11307520	05066000	27/06/2008	PHOSPX	F2	40.000000	0.020000
11307520	05066000	27/06/2008	STISPX	F2	40.000000	0.100000
11307520	05066000	27/06/2008	AUDSPX	F2	40.000000	0.100000
11307520	05066000	27/06/2008	LYSVUL	F2	40.000000	0.050000

11307598	05066000	08/07/2009	NEWCOD	F1	60.000000	20.000000
11307598	05066000	08/07/2009	FONANT	F1	60.000000	5.000000
11307598	05066000	08/07/2009	RHYRIP	F1	60.000000	3.000000
11307598	05066000	08/07/2009	ULOSPX	F1	60.000000	2.000000
11307598	05066000	08/07/2009	AMBRIP	F1	60.000000	1.000000
11307598	05066000	08/07/2009	LEASPX	F1	60.000000	0.200000
11307598	05066000	08/07/2009	PHOSPX	F1	60.000000	0.200000
11307598	05066000	08/07/2009	AUDSPX	F1	60.000000	0.010000
11307598	05066000	08/07/2009	VAUSPX	F1	60.000000	0.010000
11307598	05066000	08/07/2009	MICSPX	F1	60.000000	0.000000
11307598	05066000	08/07/2009	STISPX	F1	60.000000	0.000000
11307598	05066000	08/07/2009	NEWCOD	F2	40.000000	20.000000
11307598	05066000	08/07/2009	FONANT	F2	40.000000	3.000000
11307598	05066000	08/07/2009	RHYRIP	F2	40.000000	0.050000
11307598	05066000	08/07/2009	ULOSPX	F2	40.000000	0.500000
11307598	05066000	08/07/2009	AMBRIP	F2	40.000000	0.050000
11307598	05066000	08/07/2009	LEASPX	F2	40.000000	0.050000
11307598	05066000	08/07/2009	SOADUL	F2	40.000000	0.050000
11307598	05066000	08/07/2009	MICSPX	F2	40.000000	0.000000

11307672	05066000	02/08/2011	FONANT	F1	42.000000	0.250000
11307672	05066000	02/08/2011	AMBRIP	F1	42.000000	1.500000
11307672	05066000	02/08/2011	RHYRIP	F1	42.000000	0.500000
11307672	05066000	02/08/2011	CINFON	F1	42.000000	0.150000
11307672	05066000	02/08/2011	CALHAM	F1	42.000000	0.150000
11307672	05066000	02/08/2011	ULOSPX	F1	42.000000	0.050000
11307672	05066000	02/08/2011	VAUSPX	F1	42.000000	0.050000
11307672	05066000	02/08/2011	FONANT	F2	58.000000	3.000000
11307672	05066000	02/08/2011	CHIPOL	F2	58.000000	0.050000
11307672	05066000	02/08/2011	AGRSTO	F2	58.000000	0.050000
11307672	05066000	02/08/2011	EQUFLU	F2	58.000000	0.010000
11307672	05066000	02/08/2011	POLMAC	F2	58.000000	0.010000

11307763	05066000	24/07/2012	FONANT	F1	40.000000	0.050000
11307763	05066000	24/07/2012	AMBFLU	F1	40.000000	0.700000
11307763	05066000	24/07/2012	AMBRIP	F1	40.000000	0.700000
11307763	05066000	24/07/2012	RHYRIP	F1	40.000000	0.700000
11307763	05066000	24/07/2012	LEASPX	F1	40.000000	0.050000
11307763	05066000	24/07/2012	RHISPX	F1	40.000000	0.050000
11307763	05066000	24/07/2012	AGRSTO	F1	40.000000	0.020000
11307763	05066000	24/07/2012	OSCSPX	F1	40.000000	0.010000
11307763	05066000	24/07/2012	CHIPOL	F1	40.000000	0.010000
11307763	05066000	24/07/2012	LYSVUL	F1	40.000000	0.010000
11307763	05066000	24/07/2012	MELSPX	F2	60.000000	15.000000
11307763	05066000	24/07/2012	FONANT	F2	60.000000	2.000000
11307763	05066000	24/07/2012	CHESPX	F2	60.000000	0.500000
11307763	05066000	24/07/2012	DIASPX	F2	60.000000	0.500000
11307763	05066000	24/07/2012	ULOSPX	F2	60.000000	0.050000
11307763	05066000	24/07/2012	AGRSTO	F2	60.000000	0.020000
11307763	05066000	24/07/2012	GLYFLU	F2	60.000000	0.020000

11307959	05066000	16/08/2013	FONANT	F1	100.000000	1.360000
11307959	05066000	16/08/2013	RHYRIP	F1	100.000000	0.920000
11307959	05066000	16/08/2013	AMBRIP	F1	100.000000	0.250000
11307959	05066000	16/08/2013	LEASPX	F1	100.000000	0.010000
11307959	05066000	16/08/2013	CHIPOL	F1	100.000000	0.010000
11307959	05066000	16/08/2013	EQUPAL	F1	100.000000	0.010000

11308035	05066000	07/08/2014	FONANT	F1	100.000000	0.500000
11308035	05066000	07/08/2014	RHYRIP	F1	100.000000	0.300000
11308035	05066000	07/08/2014	GLYFLU	F1	100.000000	0.100000
11308035	05066000	07/08/2014	AGRSTO	F1	100.000000	0.050000
11308035	05066000	07/08/2014	AMBRIP	F1	100.000000	0.030000
11308035	05066000	07/08/2014	MELSPX	F1	100.000000	0.010000
11308035	05066000	07/08/2014	VAUSPX	F1	100.000000	0.010000
11308035	05066000	07/08/2014	MACPOL	F1	100.000000	0.010000
11308035	05066000	07/08/2014	AMBFLU	F1	100.000000	0.010000
11308035	05066000	07/08/2014	EQUPAL	F1	100.000000	0.010000

11308114	05066000	12/08/2015	RHYRIP	F1	49.000000	2.400000
11308114	05066000	12/08/2015	MELSPX	F1	49.000000	1.000000
11308114	05066000	12/08/2015	FONANT	F1	49.000000	0.500000
11308114	05066000	12/08/2015	BATSPX	F1	49.000000	0.020000
11308114	05066000	12/08/2015	LEASPX	F1	49.000000	0.010000
11308114	05066000	12/08/2015	AMBRIP	F1	49.000000	0.010000
11308114	05066000	12/08/2015	RHYRIP	F2	51.000000	0.250000
11308114	05066000	12/08/2015	MELSPX	F2	51.000000	0.020000
11308114	05066000	12/08/2015	FONANT	F2	51.000000	0.350000
11308114	05066000	12/08/2015	BATSPX	F2	51.000000	0.020000
11308114	05066000	12/08/2015	LEASPX	F2	51.000000	0.010000

11308123	05066000	04/08/2016	MELSPX	F1	9.080000	4.760000
11308123	05066000	04/08/2016	OEDSPX	F1	9.080000	0.250000
11308123	05066000	04/08/2016	RHYRIP	F1	9.080000	0.110000
11308123	05066000	04/08/2016	AGRSTO	F1	9.080000	0.000000
11308123	05066000	04/08/2016	BRARIV	F1	9.080000	0.000000
11308123	05066000	04/08/2016	EQUARV	F1	9.080000	0.000000
11308123	05066000	04/08/2016	FONANT	F1	9.080000	0.010000
11308123	05066000	04/08/2016	HYAFLU	F1	9.080000	0.010000
11308123	05066000	04/08/2016	LEASPX	F1	9.080000	0.010000
11308123	05066000	04/08/2016	LEMMIN	F1	9.080000	0.000000
11308123	05066000	04/08/2016	LEORIP	F1	9.080000	0.010000
11308123	05066000	04/08/2016	PHOSPX	F1	9.080000	0.010000
11308123	05066000	04/08/2016	RANREP	F1	9.080000	0.000000
11308123	05066000	04/08/2016	ULOSPX	F1	9.080000	0.000000
11308123	05066000	04/08/2016	VAUSPX	F1	9.080000	0.000000
11308123	05066000	04/08/2016	MELSPX	F2	90.920000	17.540000
11308123	05066000	04/08/2016	OEDSPX	F2	90.920000	0.920000
11308123	05066000	04/08/2016	RHYRIP	F2	90.920000	0.010000
11308123	05066000	04/08/2016	AGRSTO	F2	90.920000	0.010000
11308123	05066000	04/08/2016	BRARIV	F2	90.920000	0.010000
11308123	05066000	04/08/2016	EQUARV	F2	90.920000	0.010000
11308123	05066000	04/08/2016	FONANT	F2	90.920000	0.010000
11308123	05066000	04/08/2016	HYAFLU	F2	90.920000	0.000000
11308123	05066000	04/08/2016	LEASPX	F2	90.920000	0.000000
11308123	05066000	04/08/2016	LEMMIN	F2	90.920000	0.010000
11308123	05066000	04/08/2016	LEORIP	F2	90.920000	0.010000
11308123	05066000	04/08/2016	PHOSPX	F2	90.920000	0.000000
11308123	05066000	04/08/2016	RANREP	F2	90.920000	0.010000
11308123	05066000	04/08/2016	ULOSPX	F2	90.920000	0.010000
11308123	05066000	04/08/2016	VAUSPX	F2	90.920000	0.010000

