CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302209	05175800	14/09/2011	MYRSPI	F1	100.000000	0.700000
11302209	05175800	14/09/2011	POTNOD	F1	100.000000	0.200000
11302209	05175800	14/09/2011	RANFLU	F1	100.000000	0.050000
11302209	05175800	14/09/2011	CLASPX	F1	100.000000	0.010000
11302209	05175800	14/09/2011	MELSPX	F1	100.000000	0.010000
11302209	05175800	14/09/2011	OEDSPX	F1	100.000000	0.010000
11302209	05175800	14/09/2011	SPISPX	F1	100.000000	0.010000
11302209	05175800	14/09/2011	CINRIP	F1	100.000000	0.010000

11302430	05175800	24/08/2012	CLASPX	F1	100.000000	2.000000
11302430	05175800	24/08/2012	PHOSPX	F1	100.000000	0.600000
11302430	05175800	24/08/2012	MYRSPI	F1	100.000000	0.600000
11302430	05175800	24/08/2012	OEDSPX	F1	100.000000	0.300000
11302430	05175800	24/08/2012	SPISPX	F1	100.000000	0.300000
11302430	05175800	24/08/2012	VAUSPX	F1	100.000000	0.100000
11302430	05175800	24/08/2012	POTNOD	F1	100.000000	0.070000
11302430	05175800	24/08/2012	HILSPX	F1	100.000000	0.010000
11302430	05175800	24/08/2012	THOSPX	F1	100.000000	0.010000
11302430	05175800	24/08/2012	CINRIP	F1	100.000000	0.010000
11302430	05175800	24/08/2012	RHYRIP	F1	100.000000	0.010000
11302430	05175800	24/08/2012	CERDEM	F1	100.000000	0.010000
11302430	05175800	24/08/2012	EGEDEN	F1	100.000000	0.010000
11302430	05175800	24/08/2012	POTCRI	F1	100.000000	0.010000
11302430	05175800	24/08/2012	RANFLU	F1	100.000000	0.010000

11303010	05175800	10/10/2014	SPISPX	F1	66.000000	0.050000
11303010	05175800	10/10/2014	HILSPX	F1	66.000000	0.010000
11303010	05175800	10/10/2014	VAUSPX	F1	66.000000	0.080000
11303010	05175800	10/10/2014	CLASPX	F1	66.000000	0.060000
11303010	05175800	10/10/2014	DIASPX	F1	66.000000	0.010000
11303010	05175800	10/10/2014	LEASPX	F1	66.000000	0.010000
11303010	05175800	10/10/2014	MELSPX	F1	66.000000	0.010000
11303010	05175800	10/10/2014	OEDSPX	F1	66.000000	0.010000
11303010	05175800	10/10/2014	RHISPX	F1	66.000000	0.010000
11303010	05175800	10/10/2014	THOSPX	F1	66.000000	0.010000
11303010	05175800	10/10/2014	CINFON	F1	66.000000	0.010000
11303010	05175800	10/10/2014	FISCRA	F1	66.000000	0.010000
11303010	05175800	10/10/2014	RHYRIP	F1	66.000000	0.010000
11303010	05175800	10/10/2014	SPISPX	F2	34.000000	6.670000
11303010	05175800	10/10/2014	HILSPX	F2	34.000000	0.420000

11304148	05175800	16/09/2015	OEDSPX	F1	83.000000	0.010000
11304148	05175800	16/09/2015	PHOSPX	F1	83.000000	0.050000
11304148	05175800	16/09/2015	VAUSPX	F1	83.000000	0.100000
11304148	05175800	16/09/2015	HILSPX	F1	83.000000	0.050000
11304148	05175800	16/09/2015	CLASPX	F1	83.000000	0.010000
11304148	05175800	16/09/2015	POTNOD	F1	83.000000	0.010000
11304148	05175800	16/09/2015	ENCSPX	F1	83.000000	0.010000
11304148	05175800	16/09/2015	HERSPX	F1	83.000000	0.010000
11304148	05175800	16/09/2015	THOSPX	F1	83.000000	0.010000
11304148	05175800	16/09/2015	CINRIP	F1	83.000000	0.010000
11304148	05175800	16/09/2015	RHYRIP	F1	83.000000	0.010000
11304148	05175800	16/09/2015	OEDSPX	F2	17.000000	5.000000
11304148	05175800	16/09/2015	DIASPX	F2	17.000000	5.000000
11304148	05175800	16/09/2015	PHOSPX	F2	17.000000	0.500000
11304148	05175800	16/09/2015	HILSPX	F2	17.000000	0.010000
11304148	05175800	16/09/2015	CLASPX	F2	17.000000	0.100000
11304148	05175800	16/09/2015	POTNOD	F2	17.000000	0.010000
11304148	05175800	16/09/2015	GOMSPX	F2	17.000000	0.010000
11304148	05175800	16/09/2015	MELSPX	F2	17.000000	0.010000
11304148	05175800	16/09/2015	EQUPAL	F2	17.000000	0.010000
11304148	05175800	16/09/2015	MYRSPI	F2	17.000000	0.010000
11304148	05175800	16/09/2015	ELEPAL	F2	17.000000	0.010000
11304148	05175800	16/09/2015	LYTSAL	F2	17.000000	0.010000
11304148	05175800	16/09/2015	NEWCOD	F2	17.000000	0.010000

11303903	05175800	18/07/2016	PHOSPX	F1	100.000000	0.340000
11303903	05175800	18/07/2016	CINRIP	F1	100.000000	0.020000
11303903	05175800	18/07/2016	ELEPAL	F1	100.000000	0.010000
11303903	05175800	18/07/2016	HYISPX	F1	100.000000	0.010000
11303903	05175800	18/07/2016	LEASPX	F1	100.000000	0.010000
11303903	05175800	18/07/2016	MYRSPI	F1	100.000000	0.010000
11303903	05175800	18/07/2016	PHAARU	F1	100.000000	0.010000
11303903	05175800	18/07/2016	POTNOD	F1	100.000000	0.010000
11303903	05175800	18/07/2016	VAUSPX	F1	100.000000	0.010000
11303903	05175800	18/07/2016	CLASPX	F1	100.000000	0.000000
11303903	05175800	18/07/2016	DIASPX	F1	100.000000	0.000000
11303903	05175800	18/07/2016	EQUPAL	F1	100.000000	0.000000
11303903	05175800	18/07/2016	LYSVUL	F1	100.000000	0.000000
11303903	05175800	18/07/2016	OEDSPX	F1	100.000000	0.000000

11301523	05175800	28/07/2017	CINAQU	F1	100.000000	0.010000
11301523	05175800	28/07/2017	HILSPX	F1	100.000000	0.020000
11301523	05175800	28/07/2017	PHOSPX	F1	100.000000	0.520000
11301523	05175800	28/07/2017	CINFON	F1	100.000000	0.010000
11301523	05175800	28/07/2017	DIASPX	F1	100.000000	0.040000
11301523	05175800	28/07/2017	RHYRIP	F1	100.000000	0.010000
11301523	05175800	28/07/2017	ELOCAN	F1	100.000000	0.060000
11301523	05175800	28/07/2017	MELSPX	F1	100.000000	0.080000
11301523	05175800	28/07/2017	RANFLU	F1	100.000000	0.010000
11301523	05175800	28/07/2017	SPISPX	F1	100.000000	0.230000
11301523	05175800	28/07/2017	POTBER	F1	100.000000	0.010000
11301523	05175800	28/07/2017	MYRSPI	F1	100.000000	0.920000
11301523	05175800	28/07/2017	POTCRI	F1	100.000000	0.010000
11301523	05175800	28/07/2017	CLASPX	F1	100.000000	3.550000
11301523	05175800	28/07/2017	HYISPX	F1	100.000000	0.020000
11301523	05175800	28/07/2017	OEDSPX	F1	100.000000	0.200000
11301523	05175800	28/07/2017	CERDEM	F1	100.000000	0.010000
11301523	05175800	28/07/2017	NAJMAR	F1	100.000000	0.010000
11301523	05175800	28/07/2017	POTNOD	F1	100.000000	0.140000
11301523	05175800	28/07/2017	VAUSPX	F1	100.000000	0.040000
11301523	05175800	28/07/2017	LEEORY	F1	100.000000	0.010000
11301523	05175800	28/07/2017	CINAQU	F2	0.000000	0.000000
11301523	05175800	28/07/2017	HILSPX	F2	0.000000	0.000000
11301523	05175800	28/07/2017	PHOSPX	F2	0.000000	0.000000
11301523	05175800	28/07/2017	CINFON	F2	0.000000	0.000000
11301523	05175800	28/07/2017	DIASPX	F2	0.000000	0.000000
11301523	05175800	28/07/2017	RHYRIP	F2	0.000000	0.000000
11301523	05175800	28/07/2017	ELOCAN	F2	0.000000	0.000000
11301523	05175800	28/07/2017	MELSPX	F2	0.000000	0.000000
11301523	05175800	28/07/2017	RANFLU	F2	0.000000	0.000000
11301523	05175800	28/07/2017	SPISPX	F2	0.000000	0.000000
11301523	05175800	28/07/2017	POTBER	F2	0.000000	0.000000
11301523	05175800	28/07/2017	MYRSPI	F2	0.000000	0.000000
11301523	05175800	28/07/2017	POTCRI	F2	0.000000	0.000000
11301523	05175800	28/07/2017	CLASPX	F2	0.000000	0.000000
11301523	05175800	28/07/2017	HYISPX	F2	0.000000	0.000000
11301523	05175800	28/07/2017	OEDSPX	F2	0.000000	0.000000
11301523	05175800	28/07/2017	CERDEM	F2	0.000000	0.000000
11301523	05175800	28/07/2017	NAJMAR	F2	0.000000	0.000000
11301523	05175800	28/07/2017	POTNOD	F2	0.000000	0.000000
11301523	05175800	28/07/2017	VAUSPX	F2	0.000000	0.000000
11301523	05175800	28/07/2017	LEEORY	F2	0.000000	0.000000

11301292	05175800	20/09/2018	CINRIP	F1	100.000000	0.010000
11301292	05175800	20/09/2018	CLASPX	F1	100.000000	0.150000
11301292	05175800	20/09/2018	LEORIP	F1	100.000000	0.010000
11301292	05175800	20/09/2018	OEDSPX	F1	100.000000	0.040000
11301292	05175800	20/09/2018	PHOSPX	F1	100.000000	0.050000
11301292	05175800	20/09/2018	POTNOD	F1	100.000000	0.020000
11301292	05175800	20/09/2018	VAUSPX	F1	100.000000	0.100000

11304336	05175800	04/09/2019	LUDPEP	F1	85.000000	0.000000
11304336	05175800	04/09/2019	PERHYD	F1	85.000000	0.000000
11304336	05175800	04/09/2019	ECHCRU	F1	85.000000	0.000000
11304336	05175800	04/09/2019	ECHSPX	F1	85.000000	0.000000
11304336	05175800	04/09/2019	BIDSPX	F1	85.000000	0.000000
11304336	05175800	04/09/2019	POTNOD	F1	85.000000	0.000000
11304336	05175800	04/09/2019	EGEDEN	F1	85.000000	0.000000
11304336	05175800	04/09/2019	CYPFUS	F1	85.000000	0.000000
11304336	05175800	04/09/2019	POTCRI	F1	85.000000	0.000000
11304336	05175800	04/09/2019	LYSVUL	F1	85.000000	0.000000
11304336	05175800	04/09/2019	RORSYL	F1	85.000000	0.000000
11304336	05175800	04/09/2019	CERDEM	F1	85.000000	0.000000
11304336	05175800	04/09/2019	HYISPX	F1	85.000000	0.000000
11304336	05175800	04/09/2019	CHAVUL	F1	85.000000	0.000000
11304336	05175800	04/09/2019	PHAARU	F1	85.000000	0.000000
11304336	05175800	04/09/2019	LEEORY	F1	85.000000	0.000000
11304336	05175800	04/09/2019	ELOCAN	F1	85.000000	0.000000
11304336	05175800	04/09/2019	VAUSPX	F1	85.000000	0.010000
11304336	05175800	04/09/2019	RHYRIP	F1	85.000000	0.010000
11304336	05175800	04/09/2019	NEWCOD	F1	85.000000	0.010000
11304336	05175800	04/09/2019	THOSPX	F1	85.000000	0.010000
11304336	05175800	04/09/2019	NEWCOD	F1	85.000000	0.010000
11304336	05175800	04/09/2019	RANPEU	F1	85.000000	0.010000
11304336	05175800	04/09/2019	MELSPX	F1	85.000000	0.010000
11304336	05175800	04/09/2019	OEDSPX	F1	85.000000	0.010000
11304336	05175800	04/09/2019	CINRIP	F1	85.000000	0.010000
11304336	05175800	04/09/2019	ULOSPX	F1	85.000000	0.010000
11304336	05175800	04/09/2019	DIASPX	F1	85.000000	0.010000
11304336	05175800	04/09/2019	CLASPX	F1	85.000000	0.200000
11304336	05175800	04/09/2019	HILSPX	F1	85.000000	0.300000
11304336	05175800	04/09/2019	MYRSPI	F1	85.000000	0.500000
11304336	05175800	04/09/2019	SPISPX	F1	85.000000	0.900000
11304336	05175800	04/09/2019	PHOSPX	F1	85.000000	1.400000
11304336	05175800	04/09/2019	LUDPEP	F2	15.000000	0.010000
11304336	05175800	04/09/2019	PERHYD	F2	15.000000	0.010000
11304336	05175800	04/09/2019	ECHCRU	F2	15.000000	0.010000
11304336	05175800	04/09/2019	ECHSPX	F2	15.000000	0.010000
11304336	05175800	04/09/2019	BIDSPX	F2	15.000000	0.010000
11304336	05175800	04/09/2019	POTNOD	F2	15.000000	0.500000
11304336	05175800	04/09/2019	EGEDEN	F2	15.000000	0.010000
11304336	05175800	04/09/2019	CYPFUS	F2	15.000000	0.010000
11304336	05175800	04/09/2019	POTCRI	F2	15.000000	1.000000
11304336	05175800	04/09/2019	LYSVUL	F2	15.000000	0.010000
11304336	05175800	04/09/2019	RORSYL	F2	15.000000	0.010000
11304336	05175800	04/09/2019	CERDEM	F2	15.000000	0.010000
11304336	05175800	04/09/2019	HYISPX	F2	15.000000	16.000000
11304336	05175800	04/09/2019	CHAVUL	F2	15.000000	0.010000
11304336	05175800	04/09/2019	PHAARU	F2	15.000000	0.010000
11304336	05175800	04/09/2019	LEEORY	F2	15.000000	0.010000
11304336	05175800	04/09/2019	ELOCAN	F2	15.000000	0.010000
11304336	05175800	04/09/2019	VAUSPX	F2	15.000000	0.000000
11304336	05175800	04/09/2019	RHYRIP	F2	15.000000	0.000000
11304336	05175800	04/09/2019	NEWCOD	F2	15.000000	0.000000
11304336	05175800	04/09/2019	THOSPX	F2	15.000000	0.000000
11304336	05175800	04/09/2019	NEWCOD	F2	15.000000	0.000000
11304336	05175800	04/09/2019	RANPEU	F2	15.000000	0.200000
11304336	05175800	04/09/2019	MELSPX	F2	15.000000	0.800000
11304336	05175800	04/09/2019	OEDSPX	F2	15.000000	0.800000
11304336	05175800	04/09/2019	CINRIP	F2	15.000000	0.010000
11304336	05175800	04/09/2019	ULOSPX	F2	15.000000	0.000000
11304336	05175800	04/09/2019	DIASPX	F2	15.000000	0.400000
11304336	05175800	04/09/2019	CLASPX	F2	15.000000	0.900000
11304336	05175800	04/09/2019	HILSPX	F2	15.000000	0.000000
11304336	05175800	04/09/2019	MYRSPI	F2	15.000000	2.000000
11304336	05175800	04/09/2019	SPISPX	F2	15.000000	9.700000
11304336	05175800	04/09/2019	PHOSPX	F2	15.000000	2.000000

11304567	05175800	09/09/2020	ELOCAN	F1	68.000000	0.000000
11304567	05175800	09/09/2020	PHAARU	F1	68.000000	0.000000
11304567	05175800	09/09/2020	RORSYL	F1	68.000000	0.000000
11304567	05175800	09/09/2020	PHOSPX	F1	68.000000	0.000000
11304567	05175800	09/09/2020	THOSPX	F1	68.000000	0.000000
11304567	05175800	09/09/2020	ELEPAL	F1	68.000000	0.000000
11304567	05175800	09/09/2020	CERDEM	F1	68.000000	0.000000
11304567	05175800	09/09/2020	POTNOD	F1	68.000000	0.000000
11304567	05175800	09/09/2020	JUNSPX	F1	68.000000	0.000000
11304567	05175800	09/09/2020	EGEDEN	F1	68.000000	0.000000
11304567	05175800	09/09/2020	POTCRI	F1	68.000000	0.000000
11304567	05175800	09/09/2020	PASDIS	F1	68.000000	0.000000
11304567	05175800	09/09/2020	LUDSPX	F1	68.000000	0.000000
11304567	05175800	09/09/2020	SPAERE	F1	68.000000	0.000000
11304567	05175800	09/09/2020	FRASPX	F1	68.000000	0.000000
11304567	05175800	09/09/2020	LEEORY	F1	68.000000	0.000000
11304567	05175800	09/09/2020	CINRIP	F1	68.000000	0.000000
11304567	05175800	09/09/2020	LYTSAL	F1	68.000000	0.000000
11304567	05175800	09/09/2020	MYRSPI	F1	68.000000	0.000000
11304567	05175800	09/09/2020	HILSPX	F1	68.000000	0.000000
11304567	05175800	09/09/2020	ENCSPX	F1	68.000000	0.010000
11304567	05175800	09/09/2020	SPISPX	F1	68.000000	0.010000
11304567	05175800	09/09/2020	OEDSPX	F1	68.000000	0.200000
11304567	05175800	09/09/2020	MELSPX	F1	68.000000	0.200000
11304567	05175800	09/09/2020	DIASPX	F1	68.000000	0.200000
11304567	05175800	09/09/2020	CLASPX	F1	68.000000	0.500000
11304567	05175800	09/09/2020	ELOCAN	F2	32.000000	0.100000
11304567	05175800	09/09/2020	PHAARU	F2	32.000000	0.100000
11304567	05175800	09/09/2020	RORSYL	F2	32.000000	0.010000
11304567	05175800	09/09/2020	PHOSPX	F2	32.000000	0.300000
11304567	05175800	09/09/2020	THOSPX	F2	32.000000	0.010000
11304567	05175800	09/09/2020	ELEPAL	F2	32.000000	0.010000
11304567	05175800	09/09/2020	CERDEM	F2	32.000000	0.010000
11304567	05175800	09/09/2020	POTNOD	F2	32.000000	0.600000
11304567	05175800	09/09/2020	JUNSPX	F2	32.000000	0.010000
11304567	05175800	09/09/2020	EGEDEN	F2	32.000000	0.200000
11304567	05175800	09/09/2020	POTCRI	F2	32.000000	0.010000
11304567	05175800	09/09/2020	PASDIS	F2	32.000000	0.010000
11304567	05175800	09/09/2020	LUDSPX	F2	32.000000	0.010000
11304567	05175800	09/09/2020	SPAERE	F2	32.000000	0.010000
11304567	05175800	09/09/2020	FRASPX	F2	32.000000	0.010000
11304567	05175800	09/09/2020	LEEORY	F2	32.000000	0.010000
11304567	05175800	09/09/2020	CINRIP	F2	32.000000	0.010000
11304567	05175800	09/09/2020	LYTSAL	F2	32.000000	0.010000
11304567	05175800	09/09/2020	MYRSPI	F2	32.000000	1.500000
11304567	05175800	09/09/2020	HILSPX	F2	32.000000	0.400000
11304567	05175800	09/09/2020	ENCSPX	F2	32.000000	0.010000
11304567	05175800	09/09/2020	SPISPX	F2	32.000000	4.000000
11304567	05175800	09/09/2020	OEDSPX	F2	32.000000	2.500000
11304567	05175800	09/09/2020	MELSPX	F2	32.000000	2.500000
11304567	05175800	09/09/2020	DIASPX	F2	32.000000	2.600000
11304567	05175800	09/09/2020	CLASPX	F2	32.000000	6.400000

11306636	05175800	22/07/2021	PAASPX	F1	51.000000	0.010000
11306636	05175800	22/07/2021	RHYRIP	F1	51.000000	0.000000
11306636	05175800	22/07/2021	LEORIP	F1	51.000000	0.010000
11306636	05175800	22/07/2021	PHAARU	F1	51.000000	0.000000
11306636	05175800	22/07/2021	CINAQU	F1	51.000000	0.010000
11306636	05175800	22/07/2021	THOSPX	F1	51.000000	0.010000
11306636	05175800	22/07/2021	TETSPX	F1	51.000000	0.000000
11306636	05175800	22/07/2021	AUDSPX	F1	51.000000	0.010000
11306636	05175800	22/07/2021	CINRIP	F1	51.000000	0.010000
11306636	05175800	22/07/2021	CERDEM	F1	51.000000	0.000000
11306636	05175800	22/07/2021	SPRPOL	F1	51.000000	0.000000
11306636	05175800	22/07/2021	ELOCAN	F1	51.000000	0.000000
11306636	05175800	22/07/2021	EGEDEN	F1	51.000000	0.000000
11306636	05175800	22/07/2021	RANPEU	F1	51.000000	0.000000
11306636	05175800	22/07/2021	POTCRI	F1	51.000000	0.000000
11306636	05175800	22/07/2021	POTNOD	F1	51.000000	0.000000
11306636	05175800	22/07/2021	MYRSPI	F1	51.000000	0.000000
11306636	05175800	22/07/2021	DIASPX	F1	51.000000	0.400000
11306636	05175800	22/07/2021	OEDSPX	F1	51.000000	0.010000
11306636	05175800	22/07/2021	HILSPX	F1	51.000000	0.900000
11306636	05175800	22/07/2021	PHOSPX	F1	51.000000	1.100000
11306636	05175800	22/07/2021	HYISPX	F1	51.000000	0.000000
11306636	05175800	22/07/2021	MELSPX	F1	51.000000	0.900000
11306636	05175800	22/07/2021	SPISPX	F1	51.000000	2.300000
11306636	05175800	22/07/2021	CLASPX	F1	51.000000	3.400000
11306636	05175800	22/07/2021	PAASPX	F2	49.000000	0.010000
11306636	05175800	22/07/2021	RHYRIP	F2	49.000000	0.010000
11306636	05175800	22/07/2021	LEORIP	F2	49.000000	0.010000
11306636	05175800	22/07/2021	PHAARU	F2	49.000000	0.010000
11306636	05175800	22/07/2021	CINAQU	F2	49.000000	0.010000
11306636	05175800	22/07/2021	THOSPX	F2	49.000000	0.010000
11306636	05175800	22/07/2021	TETSPX	F2	49.000000	0.010000
11306636	05175800	22/07/2021	AUDSPX	F2	49.000000	0.010000
11306636	05175800	22/07/2021	CINRIP	F2	49.000000	0.010000
11306636	05175800	22/07/2021	CERDEM	F2	49.000000	0.010000
11306636	05175800	22/07/2021	SPRPOL	F2	49.000000	0.010000
11306636	05175800	22/07/2021	ELOCAN	F2	49.000000	0.200000
11306636	05175800	22/07/2021	EGEDEN	F2	49.000000	0.200000
11306636	05175800	22/07/2021	RANPEU	F2	49.000000	0.200000
11306636	05175800	22/07/2021	POTCRI	F2	49.000000	0.200000
11306636	05175800	22/07/2021	POTNOD	F2	49.000000	0.400000
11306636	05175800	22/07/2021	MYRSPI	F2	49.000000	0.500000
11306636	05175800	22/07/2021	DIASPX	F2	49.000000	0.800000
11306636	05175800	22/07/2021	OEDSPX	F2	49.000000	1.000000
11306636	05175800	22/07/2021	HILSPX	F2	49.000000	3.000000
11306636	05175800	22/07/2021	PHOSPX	F2	49.000000	3.000000
11306636	05175800	22/07/2021	HYISPX	F2	49.000000	7.200000
11306636	05175800	22/07/2021	MELSPX	F2	49.000000	10.000000
11306636	05175800	22/07/2021	SPISPX	F2	49.000000	15.000000
11306636	05175800	22/07/2021	CLASPX	F2	49.000000	26.000000

11307342	05175800	03/08/2022	DIASPX	F1	54.000000	0.000000
11307342	05175800	03/08/2022	CHAGLO	F1	54.000000	0.000000
11307342	05175800	03/08/2022	CINAQU	F1	54.000000	0.000000
11307342	05175800	03/08/2022	CINRIP	F1	54.000000	0.000000
11307342	05175800	03/08/2022	LAGMAJ	F1	54.000000	0.000000
11307342	05175800	03/08/2022	LEEORY	F1	54.000000	0.000000
11307342	05175800	03/08/2022	LEASPX	F1	54.000000	0.000000
11307342	05175800	03/08/2022	LEORIP	F1	54.000000	0.000000
11307342	05175800	03/08/2022	MYRSPI	F1	54.000000	0.010000
11307342	05175800	03/08/2022	PASDIS	F1	54.000000	0.000000
11307342	05175800	03/08/2022	RHYRIP	F1	54.000000	0.000000
11307342	05175800	03/08/2022	CERDEM	F1	54.000000	0.000000
11307342	05175800	03/08/2022	EGEDEN	F1	54.000000	0.000000
11307342	05175800	03/08/2022	ELEPAL	F1	54.000000	0.000000
11307342	05175800	03/08/2022	ELOCAN	F1	54.000000	0.000000
11307342	05175800	03/08/2022	FISCRA	F1	54.000000	0.000000
11307342	05175800	03/08/2022	HILSPX	F1	54.000000	0.010000
11307342	05175800	03/08/2022	NAJMAR	F1	54.000000	0.000000
11307342	05175800	03/08/2022	POTNOD	F1	54.000000	0.000000
11307342	05175800	03/08/2022	OEDSPX	F1	54.000000	0.000000
11307342	05175800	03/08/2022	HYISPX	F1	54.000000	0.100000
11307342	05175800	03/08/2022	CYBSPX	F1	54.000000	0.000000
11307342	05175800	03/08/2022	CLASPX	F1	54.000000	0.300000
11307342	05175800	03/08/2022	PHOSPX	F1	54.000000	0.010000
11307342	05175800	03/08/2022	SPISPX	F1	54.000000	0.400000
11307342	05175800	03/08/2022	DIASPX	F2	46.000000	0.010000
11307342	05175800	03/08/2022	CHAGLO	F2	46.000000	0.010000
11307342	05175800	03/08/2022	CINAQU	F2	46.000000	0.010000
11307342	05175800	03/08/2022	CINRIP	F2	46.000000	0.010000
11307342	05175800	03/08/2022	LAGMAJ	F2	46.000000	0.010000
11307342	05175800	03/08/2022	LEEORY	F2	46.000000	0.010000
11307342	05175800	03/08/2022	LEASPX	F2	46.000000	0.010000
11307342	05175800	03/08/2022	LEORIP	F2	46.000000	0.010000
11307342	05175800	03/08/2022	MYRSPI	F2	46.000000	0.010000
11307342	05175800	03/08/2022	PASDIS	F2	46.000000	0.010000
11307342	05175800	03/08/2022	RHYRIP	F2	46.000000	0.010000
11307342	05175800	03/08/2022	CERDEM	F2	46.000000	0.010000
11307342	05175800	03/08/2022	EGEDEN	F2	46.000000	0.010000
11307342	05175800	03/08/2022	ELEPAL	F2	46.000000	0.010000
11307342	05175800	03/08/2022	ELOCAN	F2	46.000000	0.010000
11307342	05175800	03/08/2022	FISCRA	F2	46.000000	0.010000
11307342	05175800	03/08/2022	HILSPX	F2	46.000000	0.010000
11307342	05175800	03/08/2022	NAJMAR	F2	46.000000	0.200000
11307342	05175800	03/08/2022	POTNOD	F2	46.000000	0.200000
11307342	05175800	03/08/2022	OEDSPX	F2	46.000000	0.300000
11307342	05175800	03/08/2022	HYISPX	F2	46.000000	1.800000
11307342	05175800	03/08/2022	CYBSPX	F2	46.000000	3.600000
11307342	05175800	03/08/2022	CLASPX	F2	46.000000	3.800000
11307342	05175800	03/08/2022	PHOSPX	F2	46.000000	4.000000
11307342	05175800	03/08/2022	SPISPX	F2	46.000000	16.000000

