CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11309214	04039150	28/08/2020	CLASPX	F1	51.130000	4.800000
11309214	04039150	28/08/2020	RHISPX	F1	51.130000	0.010000
11309214	04039150	28/08/2020	FISCRA	F1	51.130000	0.600000
11309214	04039150	28/08/2020	MICSPX	F1	51.130000	0.010000
11309214	04039150	28/08/2020	OEDSPX	F1	51.130000	0.010000
11309214	04039150	28/08/2020	POEREP	F1	51.130000	0.010000
11309214	04039150	28/08/2020	AUDSPX	F1	51.130000	0.010000
11309214	04039150	28/08/2020	RHYRIP	F1	51.130000	0.010000
11309214	04039150	28/08/2020	SOADUL	F1	51.130000	0.010000
11309214	04039150	28/08/2020	CLASPX	F2	48.870000	0.010000
11309214	04039150	28/08/2020	RHISPX	F2	48.870000	0.900000
11309214	04039150	28/08/2020	FISCRA	F2	48.870000	0.010000
11309214	04039150	28/08/2020	VAUSPX	F2	48.870000	0.600000
11309214	04039150	28/08/2020	MICSPX	F2	48.870000	0.010000
11309214	04039150	28/08/2020	OEDSPX	F2	48.870000	0.010000
11309214	04039150	28/08/2020	POEREP	F2	48.870000	0.010000
11309214	04039150	28/08/2020	AUDSPX	F2	48.870000	0.010000
11309214	04039150	28/08/2020	AGRSTO	F2	48.870000	0.010000
11309214	04039150	28/08/2020	LYCEUR	F2	48.870000	0.010000

11309560	04039150	01/09/2021	FISCRA	F1	83.210000	2.000000
11309560	04039150	01/09/2021	VAUSPX	F1	83.210000	0.100000
11309560	04039150	01/09/2021	CLASPX	F1	83.210000	0.010000
11309560	04039150	01/09/2021	LEORIP	F1	83.210000	0.010000
11309560	04039150	01/09/2021	PELEND	F1	83.210000	0.010000
11309560	04039150	01/09/2021	CRAFIL	F1	83.210000	0.010000
11309560	04039150	01/09/2021	RHYRIP	F1	83.210000	0.010000
11309560	04039150	01/09/2021	AGRSTO	F1	83.210000	0.010000
11309560	04039150	01/09/2021	VAUSPX	F2	16.790000	0.010000
11309560	04039150	01/09/2021	CLASPX	F2	16.790000	0.010000
11309560	04039150	01/09/2021	LEORIP	F2	16.790000	0.010000
11309560	04039150	01/09/2021	EPIPAR	F2	16.790000	0.010000
11309560	04039150	01/09/2021	NEWCOD	F2	16.790000	0.010000

