CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302047	05092200	01/08/2011	MYRSPI	F2	100.000000	3.000000
11302047	05092200	01/08/2011	OSCSPX	F2	100.000000	0.100000
11302047	05092200	01/08/2011	POLMAC	F2	100.000000	0.050000
11302047	05092200	01/08/2011	RANFLU	F2	100.000000	0.010000
11302047	05092200	01/08/2011	BIDTRI	F2	100.000000	0.010000

11302313	05092200	29/08/2012	MYRSPI	F1	100.000000	5.000000
11302313	05092200	29/08/2012	OCTFON	F1	100.000000	0.020000
11302313	05092200	29/08/2012	OSCSPX	F1	100.000000	0.010000
11302313	05092200	29/08/2012	RANFLU	F1	100.000000	0.010000

11302699	05092200	16/07/2013	MYRSPI	F1	100.000000	0.670000
11302699	05092200	16/07/2013	PHOSPX	F1	100.000000	0.100000
11302699	05092200	16/07/2013	OEDSPX	F1	100.000000	0.010000
11302699	05092200	16/07/2013	THAALO	F1	100.000000	0.010000
11302699	05092200	16/07/2013	FONSQU	F1	100.000000	0.010000
11302699	05092200	16/07/2013	ELOCAN	F1	100.000000	0.010000
11302699	05092200	16/07/2013	OCTFON	F1	100.000000	0.010000
11302699	05092200	16/07/2013	POTCRI	F1	100.000000	0.010000
11302699	05092200	16/07/2013	POTPRA	F1	100.000000	0.010000
11302699	05092200	16/07/2013	RANSPX	F1	100.000000	0.010000
11302699	05092200	16/07/2013	SPISPX	F1	100.000000	0.010000
11302699	05092200	16/07/2013	VAUSPX	F1	100.000000	0.010000

11302981	05092200	08/10/2014	MYRSPI	F1	100.000000	0.100000
11302981	05092200	08/10/2014	FONANT	F1	100.000000	0.050000
11302981	05092200	08/10/2014	PHOSPX	F1	100.000000	0.030000
11302981	05092200	08/10/2014	CLASPX	F1	100.000000	0.010000
11302981	05092200	08/10/2014	OCTFON	F1	100.000000	0.010000
11302981	05092200	08/10/2014	APINOD	F1	100.000000	0.010000
11302981	05092200	08/10/2014	LYCEUR	F1	100.000000	0.010000
11302981	05092200	08/10/2014	NASOFF	F1	100.000000	0.010000
11302981	05092200	08/10/2014	RANREP	F1	100.000000	0.010000

11304090	05092200	07/07/2015	SPISPX	F1	100.000000	0.080000
11304090	05092200	07/07/2015	MYRSPI	F1	100.000000	0.070000
11304090	05092200	07/07/2015	PHOSPX	F1	100.000000	0.020000
11304090	05092200	07/07/2015	ULOSPX	F1	100.000000	0.010000
11304090	05092200	07/07/2015	FISFON	F1	100.000000	0.010000
11304090	05092200	07/07/2015	LEMMIN	F1	100.000000	0.010000
11304090	05092200	07/07/2015	POTCRI	F1	100.000000	0.010000
11304090	05092200	07/07/2015	PERHYD	F1	100.000000	0.010000

11301666	05092200	25/08/2016	MYRSPI	F1	100.000000	0.810000
11301666	05092200	25/08/2016	FONANT	F1	100.000000	0.130000
11301666	05092200	25/08/2016	HILSPX	F1	100.000000	0.130000
11301666	05092200	25/08/2016	CLASPX	F1	100.000000	0.010000
11301666	05092200	25/08/2016	FISFON	F1	100.000000	0.010000
11301666	05092200	25/08/2016	OEDSPX	F1	100.000000	0.010000
11301666	05092200	25/08/2016	OSCSPX	F1	100.000000	0.010000
11301666	05092200	25/08/2016	PHOSPX	F1	100.000000	0.010000
11301666	05092200	25/08/2016	RANPEC	F1	100.000000	0.010000
11301666	05092200	25/08/2016	MYRSPI	F2	0.000000	0.000000
11301666	05092200	25/08/2016	FONANT	F2	0.000000	0.000000
11301666	05092200	25/08/2016	HILSPX	F2	0.000000	0.000000
11301666	05092200	25/08/2016	CLASPX	F2	0.000000	0.000000
11301666	05092200	25/08/2016	FISFON	F2	0.000000	0.000000
11301666	05092200	25/08/2016	OEDSPX	F2	0.000000	0.000000
11301666	05092200	25/08/2016	OSCSPX	F2	0.000000	0.000000
11301666	05092200	25/08/2016	PHOSPX	F2	0.000000	0.000000
11301666	05092200	25/08/2016	RANPEC	F2	0.000000	0.000000

11303806	05092200	07/07/2017	PHOSPX	F1	0.000000	0.030000
11303806	05092200	07/07/2017	FISCRA	F1	0.000000	0.010000
11303806	05092200	07/07/2017	LYCEUR	F1	0.000000	0.010000
11303806	05092200	07/07/2017	AGRSTO	F1	0.000000	0.010000
11303806	05092200	07/07/2017	ELOCAN	F1	0.000000	0.010000
11303806	05092200	07/07/2017	FONANT	F1	0.000000	0.010000
11303806	05092200	07/07/2017	LEMMIN	F1	0.000000	0.010000
11303806	05092200	07/07/2017	SPISPX	F1	0.000000	0.010000
11303806	05092200	07/07/2017	VERBEC	F1	0.000000	0.010000
11303806	05092200	07/07/2017	POTPER	F1	0.000000	0.010000
11303806	05092200	07/07/2017	MYRSPI	F1	0.000000	0.770000
11303806	05092200	07/07/2017	CLASPX	F1	0.000000	0.010000
11303806	05092200	07/07/2017	OEDSPX	F1	0.000000	0.010000
11303806	05092200	07/07/2017	BIDTRI	F1	0.000000	0.010000
11303806	05092200	07/07/2017	CAMSPX	F1	0.000000	0.010000
11303806	05092200	07/07/2017	LEEORY	F1	0.000000	0.030000
11303806	05092200	07/07/2017	LYSVUL	F1	0.000000	0.010000
11303806	05092200	07/07/2017	LYTSAL	F1	0.000000	0.010000
11303806	05092200	07/07/2017	PERMIT	F1	0.000000	0.020000
11303806	05092200	07/07/2017	RANSPX	F1	0.000000	0.620000
11303806	05092200	07/07/2017	PHOSPX	F2	100.000000	0.000000
11303806	05092200	07/07/2017	FISCRA	F2	100.000000	0.000000
11303806	05092200	07/07/2017	LYCEUR	F2	100.000000	0.000000
11303806	05092200	07/07/2017	AGRSTO	F2	100.000000	0.000000
11303806	05092200	07/07/2017	ELOCAN	F2	100.000000	0.000000
11303806	05092200	07/07/2017	FONANT	F2	100.000000	0.000000
11303806	05092200	07/07/2017	LEMMIN	F2	100.000000	0.000000
11303806	05092200	07/07/2017	SPISPX	F2	100.000000	0.000000
11303806	05092200	07/07/2017	VERBEC	F2	100.000000	0.000000
11303806	05092200	07/07/2017	POTPER	F2	100.000000	0.000000
11303806	05092200	07/07/2017	MYRSPI	F2	100.000000	0.000000
11303806	05092200	07/07/2017	CLASPX	F2	100.000000	0.000000
11303806	05092200	07/07/2017	OEDSPX	F2	100.000000	0.000000
11303806	05092200	07/07/2017	BIDTRI	F2	100.000000	0.000000
11303806	05092200	07/07/2017	CAMSPX	F2	100.000000	0.000000
11303806	05092200	07/07/2017	LEEORY	F2	100.000000	0.000000
11303806	05092200	07/07/2017	LYSVUL	F2	100.000000	0.000000
11303806	05092200	07/07/2017	LYTSAL	F2	100.000000	0.000000
11303806	05092200	07/07/2017	PERMIT	F2	100.000000	0.000000
11303806	05092200	07/07/2017	RANSPX	F2	100.000000	0.000000

11301140	05092200	24/09/2018	ANOVIT	F1	100.000000	0.010000
11301140	05092200	24/09/2018	FONANT	F1	100.000000	0.010000
11301140	05092200	24/09/2018	MELSPX	F1	100.000000	0.010000
11301140	05092200	24/09/2018	MYRVER	F1	100.000000	0.050000
11301140	05092200	24/09/2018	PERHYD	F1	100.000000	0.010000
11301140	05092200	24/09/2018	PHOSPX	F1	100.000000	0.020000
11301140	05092200	24/09/2018	RANPEI	F1	100.000000	0.010000

11304195	05092200	12/06/2019	FISCRA	F1	4.000000	0.010000
11304195	05092200	12/06/2019	LYTSAL	F1	4.000000	0.010000
11304195	05092200	12/06/2019	RANPEU	F1	4.000000	0.010000
11304195	05092200	12/06/2019	PHAARU	F1	4.000000	0.010000
11304195	05092200	12/06/2019	VERANA	F1	4.000000	0.010000
11304195	05092200	12/06/2019	DIASPX	F1	4.000000	0.010000
11304195	05092200	12/06/2019	CLASPX	F1	4.000000	0.010000
11304195	05092200	12/06/2019	POTPER	F1	4.000000	0.010000
11304195	05092200	12/06/2019	FONANT	F1	4.000000	0.010000
11304195	05092200	12/06/2019	OEDSPX	F1	4.000000	0.010000
11304195	05092200	12/06/2019	POLSPX	F1	4.000000	0.010000
11304195	05092200	12/06/2019	FISFON	F1	4.000000	0.010000
11304195	05092200	12/06/2019	POTCRI	F1	4.000000	0.010000
11304195	05092200	12/06/2019	LYSVUL	F1	4.000000	0.010000
11304195	05092200	12/06/2019	MYRSPI	F1	4.000000	0.300000
11304195	05092200	12/06/2019	MELSPX	F1	4.000000	0.800000
11304195	05092200	12/06/2019	SPISPX	F1	4.000000	0.800000
11304195	05092200	12/06/2019	VAUSPX	F1	4.000000	1.300000
11304195	05092200	12/06/2019	FISCRA	F2	96.000000	0.000000
11304195	05092200	12/06/2019	LYTSAL	F2	96.000000	0.000000
11304195	05092200	12/06/2019	RANPEU	F2	96.000000	0.000000
11304195	05092200	12/06/2019	PHAARU	F2	96.000000	0.000000
11304195	05092200	12/06/2019	VERANA	F2	96.000000	0.000000
11304195	05092200	12/06/2019	DIASPX	F2	96.000000	0.000000
11304195	05092200	12/06/2019	CLASPX	F2	96.000000	0.000000
11304195	05092200	12/06/2019	POTPER	F2	96.000000	0.000000
11304195	05092200	12/06/2019	FONANT	F2	96.000000	0.000000
11304195	05092200	12/06/2019	OEDSPX	F2	96.000000	0.000000
11304195	05092200	12/06/2019	POLSPX	F2	96.000000	0.000000
11304195	05092200	12/06/2019	FISFON	F2	96.000000	0.000000
11304195	05092200	12/06/2019	POTCRI	F2	96.000000	0.000000
11304195	05092200	12/06/2019	LYSVUL	F2	96.000000	0.000000
11304195	05092200	12/06/2019	MYRSPI	F2	96.000000	0.000000
11304195	05092200	12/06/2019	MELSPX	F2	96.000000	0.000000
11304195	05092200	12/06/2019	SPISPX	F2	96.000000	0.000000
11304195	05092200	12/06/2019	VAUSPX	F2	96.000000	0.000000

11304420	05092200	22/07/2020	FISFON	F1	92.000000	0.000000
11304420	05092200	22/07/2020	OSCSPX	F1	92.000000	0.000000
11304420	05092200	22/07/2020	RANPEU	F1	92.000000	0.000000
11304420	05092200	22/07/2020	OEDSPX	F1	92.000000	0.000000
11304420	05092200	22/07/2020	HILSPX	F1	92.000000	0.010000
11304420	05092200	22/07/2020	CLASPX	F1	92.000000	0.000000
11304420	05092200	22/07/2020	MELSPX	F1	92.000000	0.000000
11304420	05092200	22/07/2020	PERHYD	F1	92.000000	0.000000
11304420	05092200	22/07/2020	FONANT	F1	92.000000	0.000000
11304420	05092200	22/07/2020	MYRSPI	F1	92.000000	0.000000
11304420	05092200	22/07/2020	FISFON	F2	8.000000	0.010000
11304420	05092200	22/07/2020	OSCSPX	F2	8.000000	0.010000
11304420	05092200	22/07/2020	RANPEU	F2	8.000000	0.010000
11304420	05092200	22/07/2020	OEDSPX	F2	8.000000	0.010000
11304420	05092200	22/07/2020	HILSPX	F2	8.000000	0.010000
11304420	05092200	22/07/2020	CLASPX	F2	8.000000	0.010000
11304420	05092200	22/07/2020	MELSPX	F2	8.000000	0.010000
11304420	05092200	22/07/2020	PERHYD	F2	8.000000	0.010000
11304420	05092200	22/07/2020	FONANT	F2	8.000000	0.010000
11304420	05092200	22/07/2020	MYRSPI	F2	8.000000	0.200000

11306499	05092200	24/06/2021	VAUSPX	F1	96.000000	0.000000
11306499	05092200	24/06/2021	CLASPX	F1	96.000000	0.000000
11306499	05092200	24/06/2021	DIASPX	F1	96.000000	0.000000
11306499	05092200	24/06/2021	FISCRA	F1	96.000000	0.000000
11306499	05092200	24/06/2021	FISFON	F1	96.000000	0.000000
11306499	05092200	24/06/2021	FONANT	F1	96.000000	0.000000
11306499	05092200	24/06/2021	LEEORY	F1	96.000000	0.000000
11306499	05092200	24/06/2021	LEMMIN	F1	96.000000	0.000000
11306499	05092200	24/06/2021	LYCEUR	F1	96.000000	0.000000
11306499	05092200	24/06/2021	LYSVUL	F1	96.000000	0.000000
11306499	05092200	24/06/2021	LYTSAL	F1	96.000000	0.000000
11306499	05092200	24/06/2021	MELSPX	F1	96.000000	0.000000
11306499	05092200	24/06/2021	MIRSPX	F1	96.000000	0.000000
11306499	05092200	24/06/2021	CARACU	F1	96.000000	0.000000
11306499	05092200	24/06/2021	OEDSPX	F1	96.000000	0.000000
11306499	05092200	24/06/2021	OXYHIA	F1	96.000000	0.000000
11306499	05092200	24/06/2021	PERHYD	F1	96.000000	0.000000
11306499	05092200	24/06/2021	POTPER	F1	96.000000	0.010000
11306499	05092200	24/06/2021	SOADUL	F1	96.000000	0.000000
11306499	05092200	24/06/2021	SOLGIG	F1	96.000000	0.000000
11306499	05092200	24/06/2021	SPISPX	F1	96.000000	0.000000
11306499	05092200	24/06/2021	MYRSPI	F1	96.000000	0.010000
11306499	05092200	24/06/2021	VAUSPX	F2	4.000000	0.010000
11306499	05092200	24/06/2021	CLASPX	F2	4.000000	0.010000
11306499	05092200	24/06/2021	DIASPX	F2	4.000000	0.010000
11306499	05092200	24/06/2021	FISCRA	F2	4.000000	0.010000
11306499	05092200	24/06/2021	FISFON	F2	4.000000	0.010000
11306499	05092200	24/06/2021	FONANT	F2	4.000000	0.010000
11306499	05092200	24/06/2021	LEEORY	F2	4.000000	0.010000
11306499	05092200	24/06/2021	LEMMIN	F2	4.000000	0.010000
11306499	05092200	24/06/2021	LYCEUR	F2	4.000000	0.010000
11306499	05092200	24/06/2021	LYSVUL	F2	4.000000	0.010000
11306499	05092200	24/06/2021	LYTSAL	F2	4.000000	0.010000
11306499	05092200	24/06/2021	MELSPX	F2	4.000000	0.010000
11306499	05092200	24/06/2021	MIRSPX	F2	4.000000	0.010000
11306499	05092200	24/06/2021	CARACU	F2	4.000000	0.010000
11306499	05092200	24/06/2021	OEDSPX	F2	4.000000	0.010000
11306499	05092200	24/06/2021	OXYHIA	F2	4.000000	0.010000
11306499	05092200	24/06/2021	PERHYD	F2	4.000000	0.010000
11306499	05092200	24/06/2021	POTPER	F2	4.000000	0.010000
11306499	05092200	24/06/2021	SOADUL	F2	4.000000	0.010000
11306499	05092200	24/06/2021	SOLGIG	F2	4.000000	0.010000
11306499	05092200	24/06/2021	SPISPX	F2	4.000000	0.010000
11306499	05092200	24/06/2021	MYRSPI	F2	4.000000	0.200000

11307203	05092200	14/09/2022	HILSPX	F1	95.000000	0.100000
11307203	05092200	14/09/2022	OSCSPX	F1	95.000000	0.000000
11307203	05092200	14/09/2022	FISTAX	F1	95.000000	0.000000
11307203	05092200	14/09/2022	NEWCOD	F1	95.000000	0.000000
11307203	05092200	14/09/2022	SPISPX	F1	95.000000	0.010000
11307203	05092200	14/09/2022	CLASPX	F1	95.000000	0.010000
11307203	05092200	14/09/2022	MELSPX	F1	95.000000	0.010000
11307203	05092200	14/09/2022	FONANT	F1	95.000000	0.000000
11307203	05092200	14/09/2022	LEORIP	F1	95.000000	0.000000
11307203	05092200	14/09/2022	LYSNUM	F1	95.000000	0.000000
11307203	05092200	14/09/2022	LYTSAL	F1	95.000000	0.000000
11307203	05092200	14/09/2022	BIDSPX	F1	95.000000	0.000000
11307203	05092200	14/09/2022	CARSPX	F1	95.000000	0.000000
11307203	05092200	14/09/2022	POEREP	F1	95.000000	0.000000
11307203	05092200	14/09/2022	FISCRA	F1	95.000000	0.000000
11307203	05092200	14/09/2022	MYRSPI	F1	95.000000	0.300000
11307203	05092200	14/09/2022	GEISPX	F1	95.000000	0.000000
11307203	05092200	14/09/2022	HILSPX	F2	5.000000	0.000000
11307203	05092200	14/09/2022	OSCSPX	F2	5.000000	0.010000
11307203	05092200	14/09/2022	FISTAX	F2	5.000000	0.010000
11307203	05092200	14/09/2022	NEWCOD	F2	5.000000	0.010000
11307203	05092200	14/09/2022	SPISPX	F2	5.000000	0.010000
11307203	05092200	14/09/2022	CLASPX	F2	5.000000	0.010000
11307203	05092200	14/09/2022	MELSPX	F2	5.000000	0.010000
11307203	05092200	14/09/2022	FONANT	F2	5.000000	0.010000
11307203	05092200	14/09/2022	LEORIP	F2	5.000000	0.010000
11307203	05092200	14/09/2022	LYSNUM	F2	5.000000	0.010000
11307203	05092200	14/09/2022	LYTSAL	F2	5.000000	0.010000
11307203	05092200	14/09/2022	BIDSPX	F2	5.000000	0.010000
11307203	05092200	14/09/2022	CARSPX	F2	5.000000	0.010000
11307203	05092200	14/09/2022	POEREP	F2	5.000000	0.010000
11307203	05092200	14/09/2022	FISCRA	F2	5.000000	0.010000
11307203	05092200	14/09/2022	MYRSPI	F2	5.000000	0.500000
11307203	05092200	14/09/2022	GEISPX	F2	5.000000	0.500000

