CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306900	06218000	19/06/2012	MELSPX	F1	44.000000	2.000000
11306900	06218000	19/06/2012	CLASPX	F1	44.000000	2.000000
11306900	06218000	19/06/2012	STISPX	F1	44.000000	1.250000
11306900	06218000	19/06/2012	TYPSPX	F1	44.000000	3.000000
11306900	06218000	19/06/2012	SCZSPX	F1	44.000000	0.500000
11306900	06218000	19/06/2012	DIASPX	F1	44.000000	0.500000
11306900	06218000	19/06/2012	OSMREG	F1	44.000000	0.250000
11306900	06218000	19/06/2012	LEASPX	F1	44.000000	0.500000
11306900	06218000	19/06/2012	CYPLON	F1	44.000000	0.400000
11306900	06218000	19/06/2012	FONDUR	F1	44.000000	0.200000
11306900	06218000	19/06/2012	HILSPX	F1	44.000000	0.250000
11306900	06218000	19/06/2012	EQUARV	F1	44.000000	0.100000
11306900	06218000	19/06/2012	MENAQU	F1	44.000000	0.100000
11306900	06218000	19/06/2012	RHYRIP	F1	44.000000	0.100000
11306900	06218000	19/06/2012	SPISPX	F1	44.000000	0.010000
11306900	06218000	19/06/2012	AUDSPX	F1	44.000000	0.010000
11306900	06218000	19/06/2012	NOSSPX	F1	44.000000	0.010000
11306900	06218000	19/06/2012	CHIPAL	F1	44.000000	0.010000
11306900	06218000	19/06/2012	CINFON	F1	44.000000	0.010000
11306900	06218000	19/06/2012	LYCEUR	F1	44.000000	0.010000
11306900	06218000	19/06/2012	OENCRO	F1	44.000000	0.010000
11306900	06218000	19/06/2012	LEEORY	F1	44.000000	0.010000
11306900	06218000	19/06/2012	POLLAP	F1	44.000000	0.010000
11306900	06218000	19/06/2012	SOADUL	F1	44.000000	0.010000
11306900	06218000	19/06/2012	MELSPX	F2	56.000000	68.000000
11306900	06218000	19/06/2012	CLASPX	F2	56.000000	5.700000
11306900	06218000	19/06/2012	STISPX	F2	56.000000	1.900000
11306900	06218000	19/06/2012	TYPSPX	F2	56.000000	0.500000
11306900	06218000	19/06/2012	SCZSPX	F2	56.000000	0.050000
11306900	06218000	19/06/2012	DIASPX	F2	56.000000	0.010000
11306900	06218000	19/06/2012	OSMREG	F2	56.000000	0.200000
11306900	06218000	19/06/2012	CYPLON	F2	56.000000	0.010000
11306900	06218000	19/06/2012	FONDUR	F2	56.000000	0.050000
11306900	06218000	19/06/2012	PHRAUS	F2	56.000000	0.100000
11306900	06218000	19/06/2012	EQUARV	F2	56.000000	0.010000
11306900	06218000	19/06/2012	MENAQU	F2	56.000000	0.010000
11306900	06218000	19/06/2012	POTBER	F2	56.000000	0.050000
11306900	06218000	19/06/2012	JUNART	F2	56.000000	0.020000
11306900	06218000	19/06/2012	APINOD	F2	56.000000	0.010000
11306900	06218000	19/06/2012	NASOFF	F2	56.000000	0.010000
11306900	06218000	19/06/2012	PHAARU	F2	56.000000	0.010000

11306947	06218000	08/07/2014	TYPSPX	F1	40.000000	8.500000
11306947	06218000	08/07/2014	NEWCOD	F1	40.000000	6.000000
11306947	06218000	08/07/2014	CLASPX	F1	40.000000	3.000000
11306947	06218000	08/07/2014	MELSPX	F1	40.000000	2.250000
11306947	06218000	08/07/2014	NEWCOD	F1	40.000000	0.100000
11306947	06218000	08/07/2014	OEDSPX	F1	40.000000	0.400000
11306947	06218000	08/07/2014	LEASPX	F1	40.000000	0.350000
11306947	06218000	08/07/2014	HILSPX	F1	40.000000	0.300000
11306947	06218000	08/07/2014	PHRAUS	F1	40.000000	0.050000
11306947	06218000	08/07/2014	CYPLON	F1	40.000000	0.050000
11306947	06218000	08/07/2014	OSMREG	F1	40.000000	0.100000
11306947	06218000	08/07/2014	FONHYD	F1	40.000000	0.070000
11306947	06218000	08/07/2014	RHYRIP	F1	40.000000	0.050000
11306947	06218000	08/07/2014	POTBER	F1	40.000000	0.050000
11306947	06218000	08/07/2014	MENAQU	F1	40.000000	0.010000
11306947	06218000	08/07/2014	MIRSPX	F1	40.000000	0.020000
11306947	06218000	08/07/2014	PHOSPX	F1	40.000000	0.020000
11306947	06218000	08/07/2014	SPISPX	F1	40.000000	0.020000
11306947	06218000	08/07/2014	CAECUS	F1	40.000000	0.010000
11306947	06218000	08/07/2014	EUPCAN	F1	40.000000	0.010000
11306947	06218000	08/07/2014	AUDSPX	F1	40.000000	0.010000
11306947	06218000	08/07/2014	DIASPX	F1	40.000000	0.010000
11306947	06218000	08/07/2014	NOSSPX	F1	40.000000	0.010000
11306947	06218000	08/07/2014	STISPX	F1	40.000000	0.010000
11306947	06218000	08/07/2014	TOYSPX	F1	40.000000	0.010000
11306947	06218000	08/07/2014	CHIPOL	F1	40.000000	0.010000
11306947	06218000	08/07/2014	PELSPX	F1	40.000000	0.010000
11306947	06218000	08/07/2014	FISCRA	F1	40.000000	0.010000
11306947	06218000	08/07/2014	TYPSPX	F2	60.000000	1.000000
11306947	06218000	08/07/2014	MELSPX	F2	60.000000	0.010000
11306947	06218000	08/07/2014	NEWCOD	F2	60.000000	0.300000
11306947	06218000	08/07/2014	OEDSPX	F2	60.000000	0.060000
11306947	06218000	08/07/2014	HILSPX	F2	60.000000	0.020000
11306947	06218000	08/07/2014	PHRAUS	F2	60.000000	0.100000
11306947	06218000	08/07/2014	CYPLON	F2	60.000000	0.100000
11306947	06218000	08/07/2014	OSMREG	F2	60.000000	0.050000
11306947	06218000	08/07/2014	FONHYD	F2	60.000000	0.010000
11306947	06218000	08/07/2014	RHYRIP	F2	60.000000	0.020000
11306947	06218000	08/07/2014	LEEORY	F2	60.000000	0.050000
11306947	06218000	08/07/2014	POTBER	F2	60.000000	0.010000
11306947	06218000	08/07/2014	MENAQU	F2	60.000000	0.020000
11306947	06218000	08/07/2014	MIRSPX	F2	60.000000	0.010000
11306947	06218000	08/07/2014	EQUARV	F2	60.000000	0.010000
11306947	06218000	08/07/2014	CAECUS	F2	60.000000	0.010000
11306947	06218000	08/07/2014	EUPCAN	F2	60.000000	0.010000
11306947	06218000	08/07/2014	RICCHA	F2	60.000000	0.010000
11306947	06218000	08/07/2014	EURSTO	F2	60.000000	0.010000
11306947	06218000	08/07/2014	AGRSTO	F2	60.000000	0.010000
11306947	06218000	08/07/2014	OENCRO	F2	60.000000	0.010000
11306947	06218000	08/07/2014	CYPERA	F2	60.000000	0.010000

11306992	06218000	07/07/2016	OEDSPX	F1	39.000000	2.500000
11306992	06218000	07/07/2016	CLASPX	F1	39.000000	1.250000
11306992	06218000	07/07/2016	SPISPX	F1	39.000000	0.750000
11306992	06218000	07/07/2016	TYPDOM	F1	39.000000	0.500000
11306992	06218000	07/07/2016	FONHYD	F1	39.000000	0.250000
11306992	06218000	07/07/2016	DIASPX	F1	39.000000	0.400000
11306992	06218000	07/07/2016	HILSPX	F1	39.000000	0.200000
11306992	06218000	07/07/2016	MELSPX	F1	39.000000	0.200000
11306992	06218000	07/07/2016	RHYRIP	F1	39.000000	0.200000
11306992	06218000	07/07/2016	MIRSPX	F1	39.000000	0.100000
11306992	06218000	07/07/2016	BATSPX	F1	39.000000	0.050000
11306992	06218000	07/07/2016	STISPX	F1	39.000000	0.050000
11306992	06218000	07/07/2016	PHRAUS	F1	39.000000	0.020000
11306992	06218000	07/07/2016	PHOSPX	F1	39.000000	0.010000
11306992	06218000	07/07/2016	CYPLON	F1	39.000000	0.010000
11306992	06218000	07/07/2016	NOSSPX	F1	39.000000	0.005000
11306992	06218000	07/07/2016	PAASPX	F1	39.000000	0.005000
11306992	06218000	07/07/2016	CHIPAL	F1	39.000000	0.005000
11306992	06218000	07/07/2016	CAECUS	F1	39.000000	0.005000
11306992	06218000	07/07/2016	OXYSPE	F1	39.000000	0.005000
11306992	06218000	07/07/2016	OSMREG	F1	39.000000	0.005000
11306992	06218000	07/07/2016	NEWCOD	F1	39.000000	0.005000
11306992	06218000	07/07/2016	TYPDOM	F2	61.000000	0.050000
11306992	06218000	07/07/2016	FONHYD	F2	61.000000	0.100000
11306992	06218000	07/07/2016	HILSPX	F2	61.000000	0.010000
11306992	06218000	07/07/2016	GEISPX	F2	61.000000	0.100000
11306992	06218000	07/07/2016	LEEORY	F2	61.000000	0.010000
11306992	06218000	07/07/2016	PASDIS	F2	61.000000	0.010000
11306992	06218000	07/07/2016	EQUARV	F2	61.000000	0.005000
11306992	06218000	07/07/2016	POTNOD	F2	61.000000	0.005000
11306992	06218000	07/07/2016	AGRSTO	F2	61.000000	0.005000

11307039	06218000	19/07/2018	COOSPX	F1	52.000000	0.010000
11307039	06218000	19/07/2018	AUDSPX	F1	52.000000	0.010000
11307039	06218000	19/07/2018	BATSPX	F1	52.000000	0.010000
11307039	06218000	19/07/2018	CLASPX	F1	52.000000	0.350000
11307039	06218000	19/07/2018	DIASPX	F1	52.000000	0.750000
11307039	06218000	19/07/2018	HILSPX	F1	52.000000	0.020000
11307039	06218000	19/07/2018	MELSPX	F1	52.000000	0.750000
11307039	06218000	19/07/2018	MIRSPX	F1	52.000000	0.250000
11307039	06218000	19/07/2018	NOSSPX	F1	52.000000	0.010000
11307039	06218000	19/07/2018	OEDSPX	F1	52.000000	0.050000
11307039	06218000	19/07/2018	PAASPX	F1	52.000000	0.040000
11307039	06218000	19/07/2018	SPISPX	F1	52.000000	0.010000
11307039	06218000	19/07/2018	STISPX	F1	52.000000	0.010000
11307039	06218000	19/07/2018	CHIPAL	F1	52.000000	0.010000
11307039	06218000	19/07/2018	CAECUS	F1	52.000000	0.010000
11307039	06218000	19/07/2018	FISVIR	F1	52.000000	0.010000
11307039	06218000	19/07/2018	FONANT	F1	52.000000	0.010000
11307039	06218000	19/07/2018	FONHYD	F1	52.000000	0.020000
11307039	06218000	19/07/2018	FONSQU	F1	52.000000	0.100000
11307039	06218000	19/07/2018	RHYRIP	F1	52.000000	0.040000
11307039	06218000	19/07/2018	AGRSTO	F1	52.000000	0.010000
11307039	06218000	19/07/2018	MENAQU	F1	52.000000	0.050000
11307039	06218000	19/07/2018	TYPDOM	F1	52.000000	1.100000
11307039	06218000	19/07/2018	CYPERA	F1	52.000000	0.010000
11307039	06218000	19/07/2018	CYPLON	F1	52.000000	0.010000
11307039	06218000	19/07/2018	EUPCAN	F1	52.000000	0.010000
11307039	06218000	19/07/2018	JUNART	F1	52.000000	0.010000
11307039	06218000	19/07/2018	LEEORY	F1	52.000000	0.020000
11307039	06218000	19/07/2018	PASDIS	F1	52.000000	0.030000
11307039	06218000	19/07/2018	OENSPX	F1	52.000000	0.010000
11307039	06218000	19/07/2018	POTBER	F1	52.000000	0.010000
11307039	06218000	19/07/2018	EQUARV	F1	52.000000	0.010000
11307039	06218000	19/07/2018	OSMREG	F1	52.000000	0.010000
11307039	06218000	19/07/2018	HILSPX	F2	48.000000	0.100000
11307039	06218000	19/07/2018	MELSPX	F2	48.000000	43.000000
11307039	06218000	19/07/2018	OEDSPX	F2	48.000000	10.000000
11307039	06218000	19/07/2018	SPISPX	F2	48.000000	0.010000
11307039	06218000	19/07/2018	AGRSTO	F2	48.000000	0.010000
11307039	06218000	19/07/2018	MENAQU	F2	48.000000	0.030000
11307039	06218000	19/07/2018	PHAARU	F2	48.000000	0.010000
11307039	06218000	19/07/2018	TYPDOM	F2	48.000000	0.010000
11307039	06218000	19/07/2018	CYPERA	F2	48.000000	0.010000
11307039	06218000	19/07/2018	CYPLON	F2	48.000000	0.010000
11307039	06218000	19/07/2018	EUPCAN	F2	48.000000	0.010000
11307039	06218000	19/07/2018	PASDIS	F2	48.000000	0.030000
11307039	06218000	19/07/2018	HELNOD	F2	48.000000	0.010000
11307039	06218000	19/07/2018	POTBER	F2	48.000000	0.030000
11307039	06218000	19/07/2018	POTNOD	F2	48.000000	0.010000
11307039	06218000	19/07/2018	EQUARV	F2	48.000000	0.020000
11307039	06218000	19/07/2018	OSMREG	F2	48.000000	0.010000

11307087	06218000	08/07/2020	MELSPX	F1	56.000000	5.400000
11307087	06218000	08/07/2020	GOMSPX	F1	56.000000	2.020000
11307087	06218000	08/07/2020	NEWCOD	F1	56.000000	0.500000
11307087	06218000	08/07/2020	MIRSPX	F1	56.000000	1.150000
11307087	06218000	08/07/2020	TYPDOM	F1	56.000000	0.600000
11307087	06218000	08/07/2020	PAASPX	F1	56.000000	0.400000
11307087	06218000	08/07/2020	FONSQU	F1	56.000000	0.350000
11307087	06218000	08/07/2020	BATSPX	F1	56.000000	0.250000
11307087	06218000	08/07/2020	RHYRIP	F1	56.000000	0.250000
11307087	06218000	08/07/2020	LEEORY	F1	56.000000	0.050000
11307087	06218000	08/07/2020	CLASPX	F1	56.000000	0.100000
11307087	06218000	08/07/2020	HILSPX	F1	56.000000	0.100000
11307087	06218000	08/07/2020	FONHYD	F1	56.000000	0.100000
11307087	06218000	08/07/2020	SPISPX	F1	56.000000	0.070000
11307087	06218000	08/07/2020	OSMREG	F1	56.000000	0.050000
11307087	06218000	08/07/2020	SCYSPX	F1	56.000000	0.060000
11307087	06218000	08/07/2020	EQUARV	F1	56.000000	0.010000
11307087	06218000	08/07/2020	OEDSPX	F1	56.000000	0.020000
11307087	06218000	08/07/2020	MENAQU	F1	56.000000	0.010000
11307087	06218000	08/07/2020	OENCRO	F1	56.000000	0.010000
11307087	06218000	08/07/2020	CYPLON	F1	56.000000	0.010000
11307087	06218000	08/07/2020	PASDIS	F1	56.000000	0.010000
11307087	06218000	08/07/2020	AUDSPX	F1	56.000000	0.010000
11307087	06218000	08/07/2020	NOSSPX	F1	56.000000	0.010000
11307087	06218000	08/07/2020	STISPX	F1	56.000000	0.010000
11307087	06218000	08/07/2020	CHIPOL	F1	56.000000	0.010000
11307087	06218000	08/07/2020	CAECUS	F1	56.000000	0.010000
11307087	06218000	08/07/2020	OXYHIA	F1	56.000000	0.010000
11307087	06218000	08/07/2020	JUNSPX	F1	56.000000	0.010000
11307087	06218000	08/07/2020	AGRSTO	F1	56.000000	0.000000
11307087	06218000	08/07/2020	POTNOD	F1	56.000000	0.000000
11307087	06218000	08/07/2020	MELSPX	F2	44.000000	18.020000
11307087	06218000	08/07/2020	GOMSPX	F2	44.000000	0.150000
11307087	06218000	08/07/2020	NEWCOD	F2	44.000000	1.650000
11307087	06218000	08/07/2020	MIRSPX	F2	44.000000	0.020000
11307087	06218000	08/07/2020	TYPDOM	F2	44.000000	0.010000
11307087	06218000	08/07/2020	PAASPX	F2	44.000000	0.000000
11307087	06218000	08/07/2020	FONSQU	F2	44.000000	0.000000
11307087	06218000	08/07/2020	BATSPX	F2	44.000000	0.000000
11307087	06218000	08/07/2020	RHYRIP	F2	44.000000	0.000000
11307087	06218000	08/07/2020	LEEORY	F2	44.000000	0.100000
11307087	06218000	08/07/2020	CLASPX	F2	44.000000	0.000000
11307087	06218000	08/07/2020	HILSPX	F2	44.000000	0.000000
11307087	06218000	08/07/2020	FONHYD	F2	44.000000	0.000000
11307087	06218000	08/07/2020	SPISPX	F2	44.000000	0.010000
11307087	06218000	08/07/2020	OSMREG	F2	44.000000	0.020000
11307087	06218000	08/07/2020	SCYSPX	F2	44.000000	0.000000
11307087	06218000	08/07/2020	EQUARV	F2	44.000000	0.050000
11307087	06218000	08/07/2020	OEDSPX	F2	44.000000	0.000000
11307087	06218000	08/07/2020	MENAQU	F2	44.000000	0.010000
11307087	06218000	08/07/2020	OENCRO	F2	44.000000	0.010000
11307087	06218000	08/07/2020	CYPLON	F2	44.000000	0.010000
11307087	06218000	08/07/2020	PASDIS	F2	44.000000	0.010000
11307087	06218000	08/07/2020	AUDSPX	F2	44.000000	0.000000
11307087	06218000	08/07/2020	NOSSPX	F2	44.000000	0.000000
11307087	06218000	08/07/2020	STISPX	F2	44.000000	0.000000
11307087	06218000	08/07/2020	CHIPOL	F2	44.000000	0.000000
11307087	06218000	08/07/2020	CAECUS	F2	44.000000	0.000000
11307087	06218000	08/07/2020	OXYHIA	F2	44.000000	0.000000
11307087	06218000	08/07/2020	JUNSPX	F2	44.000000	0.000000
11307087	06218000	08/07/2020	AGRSTO	F2	44.000000	0.010000
11307087	06218000	08/07/2020	POTNOD	F2	44.000000	0.010000

11307150	06218000	07/07/2022	NEWCOD	F1	58.000000	5.300000
11307150	06218000	07/07/2022	TYPDOM	F1	58.000000	1.150000
11307150	06218000	07/07/2022	OEDSPX	F1	58.000000	1.100000
11307150	06218000	07/07/2022	RHYRIP	F1	58.000000	0.650000
11307150	06218000	07/07/2022	MELSPX	F1	58.000000	0.100000
11307150	06218000	07/07/2022	FONHYD	F1	58.000000	0.200000
11307150	06218000	07/07/2022	SPISPX	F1	58.000000	0.060000
11307150	06218000	07/07/2022	HILSPX	F1	58.000000	0.100000
11307150	06218000	07/07/2022	PAASPX	F1	58.000000	0.100000
11307150	06218000	07/07/2022	OSMREG	F1	58.000000	0.050000
11307150	06218000	07/07/2022	PHOSPX	F1	58.000000	0.030000
11307150	06218000	07/07/2022	MENAQU	F1	58.000000	0.010000
11307150	06218000	07/07/2022	LEEORY	F1	58.000000	0.010000
11307150	06218000	07/07/2022	POTBER	F1	58.000000	0.000000
11307150	06218000	07/07/2022	POTNOD	F1	58.000000	0.000000
11307150	06218000	07/07/2022	BATSPX	F1	58.000000	0.010000
11307150	06218000	07/07/2022	CLASPX	F1	58.000000	0.010000
11307150	06218000	07/07/2022	GOMSPX	F1	58.000000	0.010000
11307150	06218000	07/07/2022	TOYSPX	F1	58.000000	0.010000
11307150	06218000	07/07/2022	CHIPOL	F1	58.000000	0.010000
11307150	06218000	07/07/2022	CAECUS	F1	58.000000	0.010000
11307150	06218000	07/07/2022	THAALO	F1	58.000000	0.010000
11307150	06218000	07/07/2022	AGRSTO	F1	58.000000	0.010000
11307150	06218000	07/07/2022	CYPLON	F1	58.000000	0.010000
11307150	06218000	07/07/2022	CHESPX	F1	58.000000	0.000000
11307150	06218000	07/07/2022	NASOFF	F1	58.000000	0.000000
11307150	06218000	07/07/2022	PASDIS	F1	58.000000	0.000000
11307150	06218000	07/07/2022	SOADUL	F1	58.000000	0.000000
11307150	06218000	07/07/2022	HELNOD	F1	58.000000	0.000000
11307150	06218000	07/07/2022	EQUARV	F1	58.000000	0.000000
11307150	06218000	07/07/2022	NEWCOD	F2	42.000000	0.010000
11307150	06218000	07/07/2022	TYPDOM	F2	42.000000	0.100000
11307150	06218000	07/07/2022	OEDSPX	F2	42.000000	0.010000
11307150	06218000	07/07/2022	RHYRIP	F2	42.000000	0.000000
11307150	06218000	07/07/2022	MELSPX	F2	42.000000	0.670000
11307150	06218000	07/07/2022	FONHYD	F2	42.000000	0.010000
11307150	06218000	07/07/2022	SPISPX	F2	42.000000	0.200000
11307150	06218000	07/07/2022	HILSPX	F2	42.000000	0.000000
11307150	06218000	07/07/2022	PAASPX	F2	42.000000	0.000000
11307150	06218000	07/07/2022	OSMREG	F2	42.000000	0.010000
11307150	06218000	07/07/2022	PHOSPX	F2	42.000000	0.010000
11307150	06218000	07/07/2022	MENAQU	F2	42.000000	0.020000
11307150	06218000	07/07/2022	LEEORY	F2	42.000000	0.020000
11307150	06218000	07/07/2022	POTBER	F2	42.000000	0.030000
11307150	06218000	07/07/2022	POTNOD	F2	42.000000	0.020000
11307150	06218000	07/07/2022	BATSPX	F2	42.000000	0.000000
11307150	06218000	07/07/2022	CLASPX	F2	42.000000	0.000000
11307150	06218000	07/07/2022	GOMSPX	F2	42.000000	0.000000
11307150	06218000	07/07/2022	TOYSPX	F2	42.000000	0.000000
11307150	06218000	07/07/2022	CHIPOL	F2	42.000000	0.000000
11307150	06218000	07/07/2022	CAECUS	F2	42.000000	0.000000
11307150	06218000	07/07/2022	THAALO	F2	42.000000	0.000000
11307150	06218000	07/07/2022	AGRSTO	F2	42.000000	0.000000
11307150	06218000	07/07/2022	CYPLON	F2	42.000000	0.000000
11307150	06218000	07/07/2022	CHESPX	F2	42.000000	0.010000
11307150	06218000	07/07/2022	NASOFF	F2	42.000000	0.010000
11307150	06218000	07/07/2022	PASDIS	F2	42.000000	0.010000
11307150	06218000	07/07/2022	SOADUL	F2	42.000000	0.010000
11307150	06218000	07/07/2022	HELNOD	F2	42.000000	0.010000
11307150	06218000	07/07/2022	EQUARV	F2	42.000000	0.010000

