CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303311	06177950	04/08/2008	HILSPX	F1	10.000000	0.570000
11303311	06177950	04/08/2008	DIASPX	F2	90.000000	0.030000
11303311	06177950	04/08/2008	OSCSPX	F2	90.000000	0.090000
11303311	06177950	04/08/2008	MELSPX	F2	90.000000	0.030000
11303311	06177950	04/08/2008	AGRSTO	F2	90.000000	0.010000
11303311	06177950	04/08/2008	MYRSPI	F2	90.000000	2.220000
11303311	06177950	04/08/2008	POLHYD	F2	90.000000	0.010000
11303311	06177950	04/08/2008	CLASPX	F2	90.000000	0.060000

11303208	06177950	15/09/2010	HILSPX	F1	20.000000	40.000000
11303208	06177950	15/09/2010	HILSPX	F2	80.000000	10.000000
11303208	06177950	15/09/2010	OSCSPX	F2	80.000000	0.250000
11303208	06177950	15/09/2010	PHAARU	F2	80.000000	0.010000
11303208	06177950	15/09/2010	SCRAUR	F2	80.000000	0.010000
11303208	06177950	15/09/2010	GLEHED	F2	80.000000	0.010000

1224	06177950	02/08/2013	PHOSPX	F2	89.000000	0.020000
1224	06177950	02/08/2013	CLASPX	F2	89.000000	0.010000
1224	06177950	02/08/2013	VAUSPX	F2	89.000000	0.010000
1224	06177950	02/08/2013	PELEND	F2	89.000000	0.010000
1224	06177950	02/08/2013	FISCRA	F2	89.000000	0.010000
1224	06177950	02/08/2013	OCTFON	F2	89.000000	0.010000
1224	06177950	02/08/2013	MYRSPI	F2	89.000000	0.010000
1224	06177950	02/08/2013	LYSVUL	F2	89.000000	0.010000

1324	06177950	08/07/2015	FISCRA	F2	76.000000	0.050000
1324	06177950	08/07/2015	CLASPX	F2	76.000000	0.010000
1324	06177950	08/07/2015	GEISPX	F2	76.000000	0.005000
1324	06177950	08/07/2015	PHOSPX	F2	76.000000	0.005000
1324	06177950	08/07/2015	LYSVUL	F2	76.000000	0.005000

1478	06177950	29/06/2017	POATRI	F1	39.000000	0.030000
1478	06177950	29/06/2017	PHOSPX	F1	39.000000	0.010000
1478	06177950	29/06/2017	FISCRA	F1	39.000000	0.010000
1478	06177950	29/06/2017	LEORIP	F1	39.000000	0.010000
1478	06177950	29/06/2017	LYSVUL	F1	39.000000	0.010000
1478	06177950	29/06/2017	POATRI	F2	61.000000	0.020000
1478	06177950	29/06/2017	PHOSPX	F2	61.000000	0.010000
1478	06177950	29/06/2017	FISCRA	F2	61.000000	0.010000
1478	06177950	29/06/2017	LEORIP	F2	61.000000	0.010000
1478	06177950	29/06/2017	PELSPX	F2	61.000000	0.010000
1478	06177950	29/06/2017	NASOFF	F2	61.000000	0.010000
1478	06177950	29/06/2017	RANREP	F2	61.000000	0.010000

11303668	06177950	09/09/2019	PHOSPX	F1	70.000000	0.010000
11303668	06177950	09/09/2019	VAUSPX	F1	70.000000	0.010000
11303668	06177950	09/09/2019	PELEND	F1	70.000000	0.020000
11303668	06177950	09/09/2019	FISCRA	F1	70.000000	0.020000
11303668	06177950	09/09/2019	FISFON	F1	70.000000	0.050000
11303668	06177950	09/09/2019	LEORIP	F1	70.000000	0.010000
11303668	06177950	09/09/2019	AGRSTO	F1	70.000000	0.010000
11303668	06177950	09/09/2019	LYSVUL	F1	70.000000	0.010000
11303668	06177950	09/09/2019	PELEND	F2	30.000000	0.010000
11303668	06177950	09/09/2019	CRAFIL	F2	30.000000	0.010000
11303668	06177950	09/09/2019	FISCRA	F2	30.000000	0.020000
11303668	06177950	09/09/2019	LEORIP	F2	30.000000	0.010000
11303668	06177950	09/09/2019	NASOFF	F2	30.000000	0.010000
11303668	06177950	09/09/2019	LYTSAL	F2	30.000000	0.010000
11303668	06177950	09/09/2019	MYRSPI	F2	30.000000	0.010000

11306731	06177950	21/07/2021	FISFON	F1	25.000000	1.000000
11306731	06177950	21/07/2021	FISCRA	F1	25.000000	0.500000
11306731	06177950	21/07/2021	SCRAUR	F1	25.000000	0.000000
11306731	06177950	21/07/2021	PHOSPX	F1	25.000000	0.010000
11306731	06177950	21/07/2021	AGRSTO	F1	25.000000	0.000000
11306731	06177950	21/07/2021	GLEHED	F1	25.000000	0.000000
11306731	06177950	21/07/2021	LYSVUL	F1	25.000000	0.000000
11306731	06177950	21/07/2021	AUDSPX	F1	25.000000	0.010000
11306731	06177950	21/07/2021	CLASPX	F1	25.000000	0.010000
11306731	06177950	21/07/2021	DIASPX	F1	25.000000	0.010000
11306731	06177950	21/07/2021	HILSPX	F1	25.000000	0.010000
11306731	06177950	21/07/2021	MELSPX	F1	25.000000	0.010000
11306731	06177950	21/07/2021	FISFON	F2	75.000000	0.000000
11306731	06177950	21/07/2021	FISCRA	F2	75.000000	0.010000
11306731	06177950	21/07/2021	SCRAUR	F2	75.000000	0.020000
11306731	06177950	21/07/2021	PHOSPX	F2	75.000000	0.010000
11306731	06177950	21/07/2021	AGRSTO	F2	75.000000	0.010000
11306731	06177950	21/07/2021	GLEHED	F2	75.000000	0.010000
11306731	06177950	21/07/2021	LYSVUL	F2	75.000000	0.010000
11306731	06177950	21/07/2021	AUDSPX	F2	75.000000	0.000000
11306731	06177950	21/07/2021	CLASPX	F2	75.000000	0.000000
11306731	06177950	21/07/2021	DIASPX	F2	75.000000	0.000000
11306731	06177950	21/07/2021	HILSPX	F2	75.000000	0.000000
11306731	06177950	21/07/2021	MELSPX	F2	75.000000	0.000000

