CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11308191	04405001	21/06/2016	RHYRIP	F1	85.000000	2.100000
11308191	04405001	21/06/2016	FONANT	F1	85.000000	1.500000
11308191	04405001	21/06/2016	HYAFLU	F1	85.000000	0.100000
11308191	04405001	21/06/2016	PAASPX	F1	85.000000	0.062500
11308191	04405001	21/06/2016	AUDSPX	F1	85.000000	0.037500
11308191	04405001	21/06/2016	PHOSPX	F1	85.000000	0.017143
11308191	04405001	21/06/2016	NOSSPX	F1	85.000000	0.010000
11308191	04405001	21/06/2016	LEORIP	F1	85.000000	0.010000
11308191	04405001	21/06/2016	MELSPX	F1	85.000000	0.010000
11308191	04405001	21/06/2016	BRARIV	F1	85.000000	0.010000
11308191	04405001	21/06/2016	RANREP	F1	85.000000	0.010000
11308191	04405001	21/06/2016	PHAARU	F1	85.000000	0.000000
11308191	04405001	21/06/2016	SOADUL	F1	85.000000	0.000000
11308191	04405001	21/06/2016	RHYRIP	F2	15.000000	0.010000
11308191	04405001	21/06/2016	FONANT	F2	15.000000	0.300000
11308191	04405001	21/06/2016	HYAFLU	F2	15.000000	0.100000
11308191	04405001	21/06/2016	PAASPX	F2	15.000000	0.010000
11308191	04405001	21/06/2016	AUDSPX	F2	15.000000	0.010000
11308191	04405001	21/06/2016	PHOSPX	F2	15.000000	0.000000
11308191	04405001	21/06/2016	NOSSPX	F2	15.000000	0.010000
11308191	04405001	21/06/2016	LEORIP	F2	15.000000	0.000000
11308191	04405001	21/06/2016	MELSPX	F2	15.000000	0.000000
11308191	04405001	21/06/2016	BRARIV	F2	15.000000	0.000000
11308191	04405001	21/06/2016	RANREP	F2	15.000000	0.000000
11308191	04405001	21/06/2016	PHAARU	F2	15.000000	0.010000
11308191	04405001	21/06/2016	SOADUL	F2	15.000000	0.010000

