CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307808	04433002	11/07/2012	LEASPX	F1	92.000000	10.000000
11307808	04433002	11/07/2012	CLASPX	F1	92.000000	2.000000
11307808	04433002	11/07/2012	OSCSPX	F1	92.000000	0.050000
11307808	04433002	11/07/2012	CHIPOL	F1	92.000000	0.020000
11307808	04433002	11/07/2012	FISCRA	F1	92.000000	0.020000
11307808	04433002	11/07/2012	AMBRIP	F1	92.000000	0.010000
11307808	04433002	11/07/2012	CINFON	F1	92.000000	0.010000
11307808	04433002	11/07/2012	FONANT	F1	92.000000	0.010000
11307808	04433002	11/07/2012	RHYRIP	F1	92.000000	0.010000
11307808	04433002	11/07/2012	RHZPUN	F1	92.000000	0.010000
11307808	04433002	11/07/2012	CLASPX	F2	8.000000	0.050000
11307808	04433002	11/07/2012	PHAARU	F2	8.000000	3.000000
11307808	04433002	11/07/2012	OSCSPX	F2	8.000000	0.050000
11307808	04433002	11/07/2012	CHIPOL	F2	8.000000	0.050000
11307808	04433002	11/07/2012	AMBRIP	F2	8.000000	0.010000
11307808	04433002	11/07/2012	CINFON	F2	8.000000	0.010000
11307808	04433002	11/07/2012	FONANT	F2	8.000000	0.010000
11307808	04433002	11/07/2012	RHISPX	F2	8.000000	0.020000
11307808	04433002	11/07/2012	CONCON	F2	8.000000	0.020000
11307808	04433002	11/07/2012	EQUFLU	F2	8.000000	0.020000
11307808	04433002	11/07/2012	CARSPX	F2	8.000000	0.020000
11307808	04433002	11/07/2012	AGRSTO	F2	8.000000	0.010000
11307808	04433002	11/07/2012	RUBSPX	F2	8.000000	0.010000

11307953	04433002	29/06/2013	MELSPX	F1	72.000000	3.500000
11307953	04433002	29/06/2013	CLASPX	F1	72.000000	8.000000
11307953	04433002	29/06/2013	LEASPX	F1	72.000000	7.500000
11307953	04433002	29/06/2013	ULOSPX	F1	72.000000	0.200000
11307953	04433002	29/06/2013	HILSPX	F1	72.000000	2.000000
11307953	04433002	29/06/2013	MOOSPX	F1	72.000000	1.500000
11307953	04433002	29/06/2013	AUDSPX	F1	72.000000	1.500000
11307953	04433002	29/06/2013	OEDSPX	F1	72.000000	0.100000
11307953	04433002	29/06/2013	RHYRIP	F1	72.000000	0.100000
11307953	04433002	29/06/2013	FISCRA	F1	72.000000	0.010000
11307953	04433002	29/06/2013	FONANT	F1	72.000000	0.010000
11307953	04433002	29/06/2013	OCTFON	F1	72.000000	0.010000
11307953	04433002	29/06/2013	PHAARU	F1	72.000000	0.000000
11307953	04433002	29/06/2013	AMBRIP	F1	72.000000	0.000000
11307953	04433002	29/06/2013	EQUFLU	F1	72.000000	0.000000
11307953	04433002	29/06/2013	MELSPX	F2	18.000000	21.920000
11307953	04433002	29/06/2013	CLASPX	F2	18.000000	0.300000
11307953	04433002	29/06/2013	LEASPX	F2	18.000000	0.120000
11307953	04433002	29/06/2013	ULOSPX	F2	18.000000	8.760000
11307953	04433002	29/06/2013	HILSPX	F2	18.000000	0.700000
11307953	04433002	29/06/2013	MOOSPX	F2	18.000000	0.030000
11307953	04433002	29/06/2013	AUDSPX	F2	18.000000	0.010000
11307953	04433002	29/06/2013	OEDSPX	F2	18.000000	4.380000
11307953	04433002	29/06/2013	RHYRIP	F2	18.000000	0.000000
11307953	04433002	29/06/2013	FISCRA	F2	18.000000	0.010000
11307953	04433002	29/06/2013	FONANT	F2	18.000000	0.000000
11307953	04433002	29/06/2013	OCTFON	F2	18.000000	0.000000
11307953	04433002	29/06/2013	PHAARU	F2	18.000000	0.010000
11307953	04433002	29/06/2013	AMBRIP	F2	18.000000	0.010000
11307953	04433002	29/06/2013	EQUFLU	F2	18.000000	0.010000

11308031	04433002	30/07/2014	CLASPX	F1	100.000000	3.010000
11308031	04433002	30/07/2014	NEWCOD	F1	100.000000	1.250000
11308031	04433002	30/07/2014	AUDSPX	F1	100.000000	0.750000
11308031	04433002	30/07/2014	HILSPX	F1	100.000000	0.200000
11308031	04433002	30/07/2014	AMBRIP	F1	100.000000	0.100000
11308031	04433002	30/07/2014	RHYRIP	F1	100.000000	0.100000
11308031	04433002	30/07/2014	CINFON	F1	100.000000	0.010000
11308031	04433002	30/07/2014	NEWCOD	F1	100.000000	0.010000
11308031	04433002	30/07/2014	PHAARU	F1	100.000000	0.010000
11308031	04433002	30/07/2014	BRARIV	F1	100.000000	0.010000
11308031	04433002	30/07/2014	OCTFON	F1	100.000000	0.010000
11308031	04433002	30/07/2014	EQUPAL	F1	100.000000	0.010000
11308031	04433002	30/07/2014	RANPEE	F1	100.000000	0.010000
11308031	04433002	30/07/2014	SPISPX	F1	100.000000	0.010000
11308031	04433002	30/07/2014	FISCRA	F1	100.000000	0.010000
11308031	04433002	30/07/2014	PHOSPX	F1	100.000000	0.010000
11308031	04433002	30/07/2014	NEWCOD	F1	100.000000	0.010000
11308031	04433002	30/07/2014	CHIPOL	F1	100.000000	0.010000
11308031	04433002	30/07/2014	PELSPX	F1	100.000000	0.010000
11308031	04433002	30/07/2014	FONANT	F1	100.000000	0.010000
11308031	04433002	30/07/2014	CLASPX	F2	0.000000	0.000000
11308031	04433002	30/07/2014	NEWCOD	F2	0.000000	0.000000
11308031	04433002	30/07/2014	AUDSPX	F2	0.000000	0.000000
11308031	04433002	30/07/2014	HILSPX	F2	0.000000	0.000000
11308031	04433002	30/07/2014	AMBRIP	F2	0.000000	0.000000
11308031	04433002	30/07/2014	RHYRIP	F2	0.000000	0.000000
11308031	04433002	30/07/2014	CINFON	F2	0.000000	0.000000
11308031	04433002	30/07/2014	NEWCOD	F2	0.000000	0.000000
11308031	04433002	30/07/2014	PHAARU	F2	0.000000	0.000000
11308031	04433002	30/07/2014	BRARIV	F2	0.000000	0.000000
11308031	04433002	30/07/2014	OCTFON	F2	0.000000	0.000000
11308031	04433002	30/07/2014	EQUPAL	F2	0.000000	0.000000
11308031	04433002	30/07/2014	RANPEE	F2	0.000000	0.000000
11308031	04433002	30/07/2014	SPISPX	F2	0.000000	0.000000
11308031	04433002	30/07/2014	FISCRA	F2	0.000000	0.000000
11308031	04433002	30/07/2014	PHOSPX	F2	0.000000	0.000000
11308031	04433002	30/07/2014	NEWCOD	F2	0.000000	0.000000
11308031	04433002	30/07/2014	CHIPOL	F2	0.000000	0.000000
11308031	04433002	30/07/2014	PELSPX	F2	0.000000	0.000000
11308031	04433002	30/07/2014	FONANT	F2	0.000000	0.000000

11308098	04433002	29/07/2015	CLASPX	F1	83.000000	0.205556
11308098	04433002	29/07/2015	PAASPX	F1	83.000000	0.214286
11308098	04433002	29/07/2015	HILSPX	F1	83.000000	0.200000
11308098	04433002	29/07/2015	GOMSPX	F1	83.000000	0.085714
11308098	04433002	29/07/2015	OEDSPX	F1	83.000000	0.012222
11308098	04433002	29/07/2015	GOPSPX	F1	83.000000	0.010000
11308098	04433002	29/07/2015	MELSPX	F1	83.000000	0.010000
11308098	04433002	29/07/2015	SPISPX	F1	83.000000	0.010000
11308098	04433002	29/07/2015	DIASPX	F1	83.000000	0.010000
11308098	04433002	29/07/2015	RANPEU	F1	83.000000	0.010000
11308098	04433002	29/07/2015	PHOSPX	F1	83.000000	0.010000
11308098	04433002	29/07/2015	RHYRIP	F1	83.000000	0.010000
11308098	04433002	29/07/2015	ELONUT	F1	83.000000	0.000000
11308098	04433002	29/07/2015	PHAARU	F1	83.000000	0.000000
11308098	04433002	29/07/2015	MYRALT	F1	83.000000	0.000000
11308098	04433002	29/07/2015	EQUARV	F1	83.000000	0.000000
11308098	04433002	29/07/2015	NEWCOD	F1	83.000000	0.000000
11308098	04433002	29/07/2015	CLASPX	F2	17.000000	0.277778
11308098	04433002	29/07/2015	PAASPX	F2	17.000000	0.010000
11308098	04433002	29/07/2015	HILSPX	F2	17.000000	0.010000
11308098	04433002	29/07/2015	GOMSPX	F2	17.000000	0.010000
11308098	04433002	29/07/2015	OEDSPX	F2	17.000000	0.121111
11308098	04433002	29/07/2015	GOPSPX	F2	17.000000	0.111111
11308098	04433002	29/07/2015	MELSPX	F2	17.000000	0.010000
11308098	04433002	29/07/2015	SPISPX	F2	17.000000	0.010000
11308098	04433002	29/07/2015	DIASPX	F2	17.000000	0.010000
11308098	04433002	29/07/2015	RANPEU	F2	17.000000	0.010000
11308098	04433002	29/07/2015	PHOSPX	F2	17.000000	0.010000
11308098	04433002	29/07/2015	RHYRIP	F2	17.000000	0.000000
11308098	04433002	29/07/2015	ELONUT	F2	17.000000	0.010000
11308098	04433002	29/07/2015	PHAARU	F2	17.000000	0.010000
11308098	04433002	29/07/2015	MYRALT	F2	17.000000	0.010000
11308098	04433002	29/07/2015	EQUARV	F2	17.000000	0.010000
11308098	04433002	29/07/2015	NEWCOD	F2	17.000000	0.010000

11308207	04433002	19/07/2016	PAASPX	F1	62.000000	0.700000
11308207	04433002	19/07/2016	HILSPX	F1	62.000000	0.500000
11308207	04433002	19/07/2016	MELSPX	F1	62.000000	0.020000
11308207	04433002	19/07/2016	CLASPX	F1	62.000000	0.030000
11308207	04433002	19/07/2016	RHYRIP	F1	62.000000	0.020000
11308207	04433002	19/07/2016	FISFON	F1	62.000000	0.010000
11308207	04433002	19/07/2016	DIASPX	F1	62.000000	0.010000
11308207	04433002	19/07/2016	RANPEU	F1	62.000000	0.010000
11308207	04433002	19/07/2016	GOMSPX	F1	62.000000	0.010000
11308207	04433002	19/07/2016	MIRSPX	F1	62.000000	0.010000
11308207	04433002	19/07/2016	TOYSPX	F1	62.000000	0.010000
11308207	04433002	19/07/2016	ELONUT	F1	62.000000	0.000000
11308207	04433002	19/07/2016	FONANT	F1	62.000000	0.000000
11308207	04433002	19/07/2016	PHAARU	F1	62.000000	0.000000
11308207	04433002	19/07/2016	SPISPX	F1	62.000000	0.000000
11308207	04433002	19/07/2016	FISCRA	F1	62.000000	0.000000
11308207	04433002	19/07/2016	EQUXLI	F1	62.000000	0.000000
11308207	04433002	19/07/2016	PAASPX	F2	38.000000	0.200000
11308207	04433002	19/07/2016	HILSPX	F2	38.000000	0.010000
11308207	04433002	19/07/2016	MELSPX	F2	38.000000	0.030000
11308207	04433002	19/07/2016	CLASPX	F2	38.000000	0.010000
11308207	04433002	19/07/2016	RHYRIP	F2	38.000000	0.000000
11308207	04433002	19/07/2016	FISFON	F2	38.000000	0.010000
11308207	04433002	19/07/2016	DIASPX	F2	38.000000	0.010000
11308207	04433002	19/07/2016	RANPEU	F2	38.000000	0.010000
11308207	04433002	19/07/2016	GOMSPX	F2	38.000000	0.010000
11308207	04433002	19/07/2016	MIRSPX	F2	38.000000	0.010000
11308207	04433002	19/07/2016	TOYSPX	F2	38.000000	0.010000
11308207	04433002	19/07/2016	ELONUT	F2	38.000000	0.010000
11308207	04433002	19/07/2016	FONANT	F2	38.000000	0.010000
11308207	04433002	19/07/2016	PHAARU	F2	38.000000	0.010000
11308207	04433002	19/07/2016	SPISPX	F2	38.000000	0.010000
11308207	04433002	19/07/2016	FISCRA	F2	38.000000	0.010000
11308207	04433002	19/07/2016	EQUXLI	F2	38.000000	0.010000

