CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305430	06090600	25/09/2008	CINAQU	F1	95.000000	5.000000
11305430	06090600	25/09/2008	ANEPIN	F1	95.000000	0.100000
11305430	06090600	25/09/2008	CINRIP	F1	95.000000	5.000000
11305430	06090600	25/09/2008	FISCRA	F1	95.000000	0.100000
11305430	06090600	25/09/2008	RHYRIP	F1	95.000000	0.200000
11305430	06090600	25/09/2008	FONANT	F1	95.000000	5.000000
11305430	06090600	25/09/2008	CLASPX	F1	95.000000	0.050000
11305430	06090600	25/09/2008	AMBRIP	F1	95.000000	0.200000
11305430	06090600	25/09/2008	VAUSPX	F1	95.000000	4.500000
11305430	06090600	25/09/2008	CINAQU	F2	5.000000	0.500000
11305430	06090600	25/09/2008	ANEPIN	F2	5.000000	0.500000
11305430	06090600	25/09/2008	CINRIP	F2	5.000000	5.000000
11305430	06090600	25/09/2008	FISCRA	F2	5.000000	0.500000
11305430	06090600	25/09/2008	RHYRIP	F2	5.000000	0.010000
11305430	06090600	25/09/2008	FONANT	F2	5.000000	10.000000
11305430	06090600	25/09/2008	CLASPX	F2	5.000000	0.000000
11305430	06090600	25/09/2008	VAUSPX	F2	5.000000	1.000000

11305540	06090600	02/08/2010	CINAQU	F1	56.000000	9.600000
11305540	06090600	02/08/2010	CRACOM	F1	56.000000	0.200000
11305540	06090600	02/08/2010	PHOSPX	F1	56.000000	0.010000
11305540	06090600	02/08/2010	CINRIP	F1	56.000000	3.400000
11305540	06090600	02/08/2010	TETSPX	F1	56.000000	0.010000
11305540	06090600	02/08/2010	CINFON	F1	56.000000	0.800000
11305540	06090600	02/08/2010	FISCRA	F1	56.000000	0.030000
11305540	06090600	02/08/2010	RHYRIP	F1	56.000000	1.700000
11305540	06090600	02/08/2010	FONANT	F1	56.000000	3.200000
11305540	06090600	02/08/2010	CLASPX	F1	56.000000	1.800000
11305540	06090600	02/08/2010	AMBRIP	F1	56.000000	7.800000
11305540	06090600	02/08/2010	VAUSPX	F1	56.000000	3.000000
11305540	06090600	02/08/2010	PELEND	F1	56.000000	0.010000
11305540	06090600	02/08/2010	EQUARV	F1	56.000000	0.010000
11305540	06090600	02/08/2010	CINAQU	F2	44.000000	5.400000
11305540	06090600	02/08/2010	PHOSPX	F2	44.000000	0.010000
11305540	06090600	02/08/2010	ZYGSPX	F2	44.000000	0.010000
11305540	06090600	02/08/2010	CINRIP	F2	44.000000	3.600000
11305540	06090600	02/08/2010	TETSPX	F2	44.000000	0.010000
11305540	06090600	02/08/2010	CINFON	F2	44.000000	0.900000
11305540	06090600	02/08/2010	FISCRA	F2	44.000000	0.010000
11305540	06090600	02/08/2010	SPISPX	F2	44.000000	0.010000
11305540	06090600	02/08/2010	FONANT	F2	44.000000	2.700000
11305540	06090600	02/08/2010	CLASPX	F2	44.000000	7.200000
11305540	06090600	02/08/2010	VAUSPX	F2	44.000000	0.050000

11305627	06090600	08/07/2013	CINRIP	F1	92.000000	3.100000
11305627	06090600	08/07/2013	RHYRIP	F1	92.000000	1.500000
11305627	06090600	08/07/2013	CLASPX	F1	92.000000	1.000000
11305627	06090600	08/07/2013	VAUSPX	F1	92.000000	0.800000
11305627	06090600	08/07/2013	CINAQU	F1	92.000000	0.500000
11305627	06090600	08/07/2013	FONANT	F1	92.000000	0.100000
11305627	06090600	08/07/2013	AMBRIP	F1	92.000000	0.100000
11305627	06090600	08/07/2013	LEASPX	F1	92.000000	0.100000
11305627	06090600	08/07/2013	NOSSPX	F1	92.000000	0.100000
11305627	06090600	08/07/2013	RICCHA	F1	92.000000	0.010000
11305627	06090600	08/07/2013	PHOSPX	F1	92.000000	0.010000
11305627	06090600	08/07/2013	FISCRA	F1	92.000000	0.010000
11305627	06090600	08/07/2013	TETSPX	F1	92.000000	0.000000
11305627	06090600	08/07/2013	REYJAP	F1	92.000000	0.000000
11305627	06090600	08/07/2013	NEWCOD	F1	92.000000	0.000000
11305627	06090600	08/07/2013	CINRIP	F2	8.000000	1.500000
11305627	06090600	08/07/2013	RHYRIP	F2	8.000000	2.000000
11305627	06090600	08/07/2013	CLASPX	F2	8.000000	4.000000
11305627	06090600	08/07/2013	VAUSPX	F2	8.000000	3.000000
11305627	06090600	08/07/2013	CINAQU	F2	8.000000	0.500000
11305627	06090600	08/07/2013	FONANT	F2	8.000000	5.000000
11305627	06090600	08/07/2013	AMBRIP	F2	8.000000	0.100000
11305627	06090600	08/07/2013	LEASPX	F2	8.000000	0.000000
11305627	06090600	08/07/2013	NOSSPX	F2	8.000000	0.000000
11305627	06090600	08/07/2013	RICCHA	F2	8.000000	0.100000
11305627	06090600	08/07/2013	PHOSPX	F2	8.000000	0.010000
11305627	06090600	08/07/2013	FISCRA	F2	8.000000	0.010000
11305627	06090600	08/07/2013	TETSPX	F2	8.000000	0.010000
11305627	06090600	08/07/2013	REYJAP	F2	8.000000	0.010000
11305627	06090600	08/07/2013	NEWCOD	F2	8.000000	0.010000

11305800	06090600	09/06/2015	CINFON	F1	95.000000	3.500000
11305800	06090600	09/06/2015	CLASPX	F1	95.000000	3.470000
11305800	06090600	09/06/2015	RHYRIP	F1	95.000000	2.000000
11305800	06090600	09/06/2015	VAUSPX	F1	95.000000	0.990000
11305800	06090600	09/06/2015	CINAQU	F1	95.000000	1.000000
11305800	06090600	09/06/2015	PHOSPX	F1	95.000000	0.500000
11305800	06090600	09/06/2015	LEORIP	F1	95.000000	0.100000
11305800	06090600	09/06/2015	OEDSPX	F1	95.000000	0.080000
11305800	06090600	09/06/2015	STISPX	F1	95.000000	0.000000
11305800	06090600	09/06/2015	MELSPX	F1	95.000000	0.030000
11305800	06090600	09/06/2015	ULOSPX	F1	95.000000	0.030000
11305800	06090600	09/06/2015	PELEND	F1	95.000000	0.010000
11305800	06090600	09/06/2015	FONANT	F1	95.000000	0.010000
11305800	06090600	09/06/2015	LEASPX	F1	95.000000	0.010000
11305800	06090600	09/06/2015	NOSSPX	F1	95.000000	0.010000
11305800	06090600	09/06/2015	FISCRA	F1	95.000000	0.000000
11305800	06090600	09/06/2015	CINFON	F2	5.000000	7.000000
11305800	06090600	09/06/2015	CLASPX	F2	5.000000	0.000000
11305800	06090600	09/06/2015	RHYRIP	F2	5.000000	1.200000
11305800	06090600	09/06/2015	VAUSPX	F2	5.000000	1.800000
11305800	06090600	09/06/2015	CINAQU	F2	5.000000	1.000000
11305800	06090600	09/06/2015	PHOSPX	F2	5.000000	0.250000
11305800	06090600	09/06/2015	LEORIP	F2	5.000000	2.000000
11305800	06090600	09/06/2015	OEDSPX	F2	5.000000	0.000000
11305800	06090600	09/06/2015	STISPX	F2	5.000000	1.200000
11305800	06090600	09/06/2015	MELSPX	F2	5.000000	0.000000
11305800	06090600	09/06/2015	ULOSPX	F2	5.000000	0.000000
11305800	06090600	09/06/2015	PELEND	F2	5.000000	0.010000
11305800	06090600	09/06/2015	FONANT	F2	5.000000	0.010000
11305800	06090600	09/06/2015	LEASPX	F2	5.000000	0.000000
11305800	06090600	09/06/2015	NOSSPX	F2	5.000000	0.000000
11305800	06090600	09/06/2015	FISCRA	F2	5.000000	0.010000

11305979	06090600	30/05/2017	LEASPX	F1	95.000000	0.010000
11305979	06090600	30/05/2017	CINAQU	F1	95.000000	0.700000
11305979	06090600	30/05/2017	PHOSPX	F1	95.000000	0.110000
11305979	06090600	30/05/2017	CINFON	F1	95.000000	2.500000
11305979	06090600	30/05/2017	FISCRA	F1	95.000000	0.000000
11305979	06090600	30/05/2017	RHYRIP	F1	95.000000	2.500000
11305979	06090600	30/05/2017	FONANT	F1	95.000000	0.300000
11305979	06090600	30/05/2017	NOSSPX	F1	95.000000	0.010000
11305979	06090600	30/05/2017	CLASPX	F1	95.000000	0.240000
11305979	06090600	30/05/2017	OEDSPX	F1	95.000000	0.160000
11305979	06090600	30/05/2017	LEORIP	F1	95.000000	2.500000
11305979	06090600	30/05/2017	VAUSPX	F1	95.000000	0.190000
11305979	06090600	30/05/2017	PELEND	F1	95.000000	0.010000
11305979	06090600	30/05/2017	LEASPX	F2	5.000000	0.000000
11305979	06090600	30/05/2017	CINAQU	F2	5.000000	0.000000
11305979	06090600	30/05/2017	PHOSPX	F2	5.000000	0.000000
11305979	06090600	30/05/2017	CINFON	F2	5.000000	2.000000
11305979	06090600	30/05/2017	FISCRA	F2	5.000000	0.010000
11305979	06090600	30/05/2017	RHYRIP	F2	5.000000	2.000000
11305979	06090600	30/05/2017	FONANT	F2	5.000000	2.000000
11305979	06090600	30/05/2017	NOSSPX	F2	5.000000	0.010000
11305979	06090600	30/05/2017	CLASPX	F2	5.000000	0.000000
11305979	06090600	30/05/2017	OEDSPX	F2	5.000000	0.000000
11305979	06090600	30/05/2017	LEORIP	F2	5.000000	2.000000
11305979	06090600	30/05/2017	VAUSPX	F2	5.000000	0.100000
11305979	06090600	30/05/2017	PELEND	F2	5.000000	0.010000

11306136	06090600	25/07/2019	PHOSPX	F1	90.000000	0.100000
11306136	06090600	25/07/2019	PLESPX	F1	90.000000	0.065000
11306136	06090600	25/07/2019	TETSPX	F1	90.000000	0.000000
11306136	06090600	25/07/2019	VAUSPX	F1	90.000000	0.235000
11306136	06090600	25/07/2019	PELEND	F1	90.000000	0.000000
11306136	06090600	25/07/2019	BRARIV	F1	90.000000	0.000000
11306136	06090600	25/07/2019	BRYSPX	F1	90.000000	0.000000
11306136	06090600	25/07/2019	CINAQU	F1	90.000000	1.000000
11306136	06090600	25/07/2019	CINDAN	F1	90.000000	1.500000
11306136	06090600	25/07/2019	CRAFIL	F1	90.000000	0.500000
11306136	06090600	25/07/2019	FISCRA	F1	90.000000	0.000000
11306136	06090600	25/07/2019	FONANT	F1	90.000000	0.010000
11306136	06090600	25/07/2019	LEORIP	F1	90.000000	0.620000
11306136	06090600	25/07/2019	RHYRIP	F1	90.000000	0.980000
11306136	06090600	25/07/2019	PHOSPX	F2	10.000000	0.500000
11306136	06090600	25/07/2019	PLESPX	F2	10.000000	0.000000
11306136	06090600	25/07/2019	TETSPX	F2	10.000000	0.010000
11306136	06090600	25/07/2019	VAUSPX	F2	10.000000	1.000000
11306136	06090600	25/07/2019	PELEND	F2	10.000000	0.010000
11306136	06090600	25/07/2019	BRARIV	F2	10.000000	0.900000
11306136	06090600	25/07/2019	BRYSPX	F2	10.000000	0.010000
11306136	06090600	25/07/2019	CINAQU	F2	10.000000	0.000000
11306136	06090600	25/07/2019	CINDAN	F2	10.000000	1.000000
11306136	06090600	25/07/2019	CRAFIL	F2	10.000000	1.000000
11306136	06090600	25/07/2019	FISCRA	F2	10.000000	0.050000
11306136	06090600	25/07/2019	FONANT	F2	10.000000	0.010000
11306136	06090600	25/07/2019	LEORIP	F2	10.000000	1.150000
11306136	06090600	25/07/2019	RHYRIP	F2	10.000000	0.000000

11306411	06090600	15/06/2021	RHYRIP	F1	100.000000	2.616000
11306411	06090600	15/06/2021	CINDAN	F1	100.000000	1.504000
11306411	06090600	15/06/2021	CINAQU	F1	100.000000	0.500000
11306411	06090600	15/06/2021	FONANT	F1	100.000000	0.500000
11306411	06090600	15/06/2021	LEORIP	F1	100.000000	0.400000
11306411	06090600	15/06/2021	VAUSPX	F1	100.000000	0.349800
11306411	06090600	15/06/2021	CLASPX	F1	100.000000	0.149850
11306411	06090600	15/06/2021	PLESPX	F1	100.000000	0.100000
11306411	06090600	15/06/2021	NOSSPX	F1	100.000000	0.020000
11306411	06090600	15/06/2021	FISCRA	F1	100.000000	0.020000
11306411	06090600	15/06/2021	ULOSPX	F1	100.000000	0.010200
11306411	06090600	15/06/2021	BANSPX	F1	100.000000	0.010000
11306411	06090600	15/06/2021	MOOSPX	F1	100.000000	0.010000
11306411	06090600	15/06/2021	PELEND	F1	100.000000	0.010000
11306411	06090600	15/06/2021	PHAARU	F1	100.000000	0.010000

