CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303594	05235080	14/08/2007	RANFLU	F1	100.000000	25.000000
11303594	05235080	14/08/2007	AMBFLU	F1	100.000000	0.250000
11303594	05235080	14/08/2007	IRIPSE	F1	100.000000	0.160000
11303594	05235080	14/08/2007	VERBEC	F1	100.000000	0.100000
11303594	05235080	14/08/2007	FONANT	F1	100.000000	0.080000
11303594	05235080	14/08/2007	NOSSPX	F1	100.000000	0.050000
11303594	05235080	14/08/2007	CARSPX	F1	100.000000	0.050000
11303594	05235080	14/08/2007	MENAQU	F1	100.000000	0.050000
11303594	05235080	14/08/2007	IMPGLA	F1	100.000000	0.040000
11303594	05235080	14/08/2007	OSCSPX	F1	100.000000	0.020000
11303594	05235080	14/08/2007	MELSPX	F1	100.000000	0.010000
11303594	05235080	14/08/2007	OEDSPX	F1	100.000000	0.010000
11303594	05235080	14/08/2007	VAUSPX	F1	100.000000	0.010000
11303594	05235080	14/08/2007	AMBRIP	F1	100.000000	0.010000
11303594	05235080	14/08/2007	CINRIP	F1	100.000000	0.010000
11303594	05235080	14/08/2007	RHYRIP	F1	100.000000	0.010000
11303594	05235080	14/08/2007	PHAARU	F1	100.000000	0.010000
11303594	05235080	14/08/2007	POLHYD	F1	100.000000	0.010000

11301745	05235080	16/08/2008	RANFLU	F1	100.000000	8.000000
11301745	05235080	16/08/2008	AMBFLU	F1	100.000000	0.500000
11301745	05235080	16/08/2008	FONANT	F1	100.000000	0.200000
11301745	05235080	16/08/2008	CLASPX	F1	100.000000	0.050000
11301745	05235080	16/08/2008	AMBRIP	F1	100.000000	0.050000
11301745	05235080	16/08/2008	CINRIP	F1	100.000000	0.050000
11301745	05235080	16/08/2008	IRIPSE	F1	100.000000	0.050000
11301745	05235080	16/08/2008	MENAQU	F1	100.000000	0.050000
11301745	05235080	16/08/2008	VERBEC	F1	100.000000	0.050000
11301745	05235080	16/08/2008	NOSSPX	F1	100.000000	0.020000
11301745	05235080	16/08/2008	APINOD	F1	100.000000	0.020000
11301745	05235080	16/08/2008	PHAARU	F1	100.000000	0.010000
11301745	05235080	16/08/2008	SOADUL	F1	100.000000	0.010000

11301924	05235080	07/08/2009	RANFLU	F1	100.000000	40.000000
11301924	05235080	07/08/2009	FONANT	F1	100.000000	1.500000
11301924	05235080	07/08/2009	MENAQU	F1	100.000000	0.120000
11301924	05235080	07/08/2009	AMBFLU	F1	100.000000	0.100000
11301924	05235080	07/08/2009	VERBEC	F1	100.000000	0.080000
11301924	05235080	07/08/2009	IRIPSE	F1	100.000000	0.050000
11301924	05235080	07/08/2009	NOSSPX	F1	100.000000	0.020000
11301924	05235080	07/08/2009	APINOD	F1	100.000000	0.020000
11301924	05235080	07/08/2009	PHAARU	F1	100.000000	0.020000
11301924	05235080	07/08/2009	CINRIP	F1	100.000000	0.010000
11301924	05235080	07/08/2009	CAHPAL	F1	100.000000	0.010000
11301924	05235080	07/08/2009	SCRAUR	F1	100.000000	0.010000

11302017	05235080	15/08/2010	RANFLU	F1	100.000000	50.000000
11302017	05235080	15/08/2010	IRIPSE	F1	100.000000	0.250000
11302017	05235080	15/08/2010	FONANT	F1	100.000000	0.100000
11302017	05235080	15/08/2010	SCRAUR	F1	100.000000	0.100000
11302017	05235080	15/08/2010	CAHPAL	F1	100.000000	0.070000
11302017	05235080	15/08/2010	PHAARU	F1	100.000000	0.020000
11302017	05235080	15/08/2010	NOSSPX	F1	100.000000	0.010000
11302017	05235080	15/08/2010	AMBFLU	F1	100.000000	0.010000
11302017	05235080	15/08/2010	MENAQU	F1	100.000000	0.010000
11302017	05235080	15/08/2010	NASOFF	F1	100.000000	0.010000
11302017	05235080	15/08/2010	EPIPAR	F1	100.000000	0.010000
11302017	05235080	15/08/2010	RANREP	F1	100.000000	0.010000
11302017	05235080	15/08/2010	SOADUL	F1	100.000000	0.010000

11302233	05235080	22/07/2011	RANFLU	F1	100.000000	35.000000
11302233	05235080	22/07/2011	NOSSPX	F1	100.000000	0.100000
11302233	05235080	22/07/2011	VAUSPX	F1	100.000000	0.100000
11302233	05235080	22/07/2011	IRIPSE	F1	100.000000	0.100000
11302233	05235080	22/07/2011	AMBFLU	F1	100.000000	0.020000
11302233	05235080	22/07/2011	CAHPAL	F1	100.000000	0.020000
11302233	05235080	22/07/2011	HILSPX	F1	100.000000	0.010000
11302233	05235080	22/07/2011	OEDSPX	F1	100.000000	0.010000
11302233	05235080	22/07/2011	ULOSPX	F1	100.000000	0.010000
11302233	05235080	22/07/2011	AMBRIP	F1	100.000000	0.010000
11302233	05235080	22/07/2011	CINRIP	F1	100.000000	0.010000
11302233	05235080	22/07/2011	FONANT	F1	100.000000	0.010000
11302233	05235080	22/07/2011	APINOD	F1	100.000000	0.010000
11302233	05235080	22/07/2011	MENAQU	F1	100.000000	0.010000
11302233	05235080	22/07/2011	PHAARU	F1	100.000000	0.010000

11302453	05235080	20/08/2012	RANFLU	F1	100.000000	60.000000
11302453	05235080	20/08/2012	IRIPSE	F1	100.000000	0.350000
11302453	05235080	20/08/2012	AMBFLU	F1	100.000000	0.250000
11302453	05235080	20/08/2012	MENAQU	F1	100.000000	0.180000
11302453	05235080	20/08/2012	EPIPAR	F1	100.000000	0.020000
11302453	05235080	20/08/2012	GALPAL	F1	100.000000	0.020000
11302453	05235080	20/08/2012	NOSSPX	F1	100.000000	0.010000
11302453	05235080	20/08/2012	VAUSPX	F1	100.000000	0.010000
11302453	05235080	20/08/2012	FONANT	F1	100.000000	0.010000
11302453	05235080	20/08/2012	APINOD	F1	100.000000	0.010000
11302453	05235080	20/08/2012	JUNEFF	F1	100.000000	0.010000

11302584	05235080	24/09/2013	RANFLU	F1	100.000000	51.000000
11302584	05235080	24/09/2013	AMBFLU	F1	100.000000	0.700000
11302584	05235080	24/09/2013	AUDSPX	F1	100.000000	0.500000
11302584	05235080	24/09/2013	FONANT	F1	100.000000	0.400000
11302584	05235080	24/09/2013	SPISPX	F1	100.000000	0.120000
11302584	05235080	24/09/2013	CLASPX	F1	100.000000	0.080000
11302584	05235080	24/09/2013	NEWCOD	F1	100.000000	0.010000
11302584	05235080	24/09/2013	NEWCOD	F1	100.000000	0.010000
11302584	05235080	24/09/2013	NEWCOD	F1	100.000000	0.010000
11302584	05235080	24/09/2013	STISPX	F1	100.000000	0.010000
11302584	05235080	24/09/2013	VAUSPX	F1	100.000000	0.010000
11302584	05235080	24/09/2013	OEDSPX	F1	100.000000	0.010000
11302584	05235080	24/09/2013	HILSPX	F1	100.000000	0.010000
11302584	05235080	24/09/2013	NOSSPX	F1	100.000000	0.010000
11302584	05235080	24/09/2013	IRIPSE	F1	100.000000	0.010000
11302584	05235080	24/09/2013	NEWCOD	F1	100.000000	0.010000
11302584	05235080	24/09/2013	FILULM	F1	100.000000	0.010000
11302584	05235080	24/09/2013	CINRIP	F1	100.000000	0.010000
11302584	05235080	24/09/2013	NASOFF	F1	100.000000	0.010000
11302584	05235080	24/09/2013	APINOD	F1	100.000000	0.010000
11302584	05235080	24/09/2013	RHYRIP	F1	100.000000	0.010000
11302584	05235080	24/09/2013	FISCRA	F1	100.000000	0.010000
11302584	05235080	24/09/2013	RANREP	F1	100.000000	0.010000
11302584	05235080	24/09/2013	EPIPAR	F1	100.000000	0.010000
11302584	05235080	24/09/2013	MELSPX	F1	100.000000	0.010000
11302584	05235080	24/09/2013	SCZSPX	F1	100.000000	0.010000
11302584	05235080	24/09/2013	LEASPX	F1	100.000000	0.010000
11302584	05235080	24/09/2013	RANFLU	F2	0.000000	0.000000
11302584	05235080	24/09/2013	AMBFLU	F2	0.000000	0.000000
11302584	05235080	24/09/2013	AUDSPX	F2	0.000000	0.000000
11302584	05235080	24/09/2013	FONANT	F2	0.000000	0.000000
11302584	05235080	24/09/2013	SPISPX	F2	0.000000	0.000000
11302584	05235080	24/09/2013	CLASPX	F2	0.000000	0.000000
11302584	05235080	24/09/2013	NEWCOD	F2	0.000000	0.000000
11302584	05235080	24/09/2013	NEWCOD	F2	0.000000	0.000000
11302584	05235080	24/09/2013	NEWCOD	F2	0.000000	0.000000
11302584	05235080	24/09/2013	STISPX	F2	0.000000	0.000000
11302584	05235080	24/09/2013	VAUSPX	F2	0.000000	0.000000
11302584	05235080	24/09/2013	OEDSPX	F2	0.000000	0.000000
11302584	05235080	24/09/2013	HILSPX	F2	0.000000	0.000000
11302584	05235080	24/09/2013	NOSSPX	F2	0.000000	0.000000
11302584	05235080	24/09/2013	IRIPSE	F2	0.000000	0.000000
11302584	05235080	24/09/2013	NEWCOD	F2	0.000000	0.000000
11302584	05235080	24/09/2013	FILULM	F2	0.000000	0.000000
11302584	05235080	24/09/2013	CINRIP	F2	0.000000	0.000000
11302584	05235080	24/09/2013	NASOFF	F2	0.000000	0.000000
11302584	05235080	24/09/2013	APINOD	F2	0.000000	0.000000
11302584	05235080	24/09/2013	RHYRIP	F2	0.000000	0.000000
11302584	05235080	24/09/2013	FISCRA	F2	0.000000	0.000000
11302584	05235080	24/09/2013	RANREP	F2	0.000000	0.000000
11302584	05235080	24/09/2013	EPIPAR	F2	0.000000	0.000000
11302584	05235080	24/09/2013	MELSPX	F2	0.000000	0.000000
11302584	05235080	24/09/2013	SCZSPX	F2	0.000000	0.000000
11302584	05235080	24/09/2013	LEASPX	F2	0.000000	0.000000

11301694	05235080	23/09/2014	RANFLU	F1	100.000000	60.000000
11301694	05235080	23/09/2014	FONANT	F1	100.000000	2.000000
11301694	05235080	23/09/2014	AMBFLU	F1	100.000000	1.510000
11301694	05235080	23/09/2014	PHAARU	F1	100.000000	0.200000
11301694	05235080	23/09/2014	CINRIP	F1	100.000000	0.200000
11301694	05235080	23/09/2014	MENLON	F1	100.000000	0.200000
11301694	05235080	23/09/2014	HILSPX	F1	100.000000	0.200000
11301694	05235080	23/09/2014	NEWCOD	F1	100.000000	0.200000
11301694	05235080	23/09/2014	IRIPSE	F1	100.000000	0.100000
11301694	05235080	23/09/2014	SCZSPX	F1	100.000000	0.090000
11301694	05235080	23/09/2014	PHOSPX	F1	100.000000	0.080000
11301694	05235080	23/09/2014	HOMSPX	F1	100.000000	0.040000
11301694	05235080	23/09/2014	FISGRN	F1	100.000000	0.010000
11301694	05235080	23/09/2014	CLASPX	F1	100.000000	0.010000
11301694	05235080	23/09/2014	LEASPX	F1	100.000000	0.010000
11301694	05235080	23/09/2014	STISPX	F1	100.000000	0.010000
11301694	05235080	23/09/2014	RHYRIP	F1	100.000000	0.010000
11301694	05235080	23/09/2014	BRARIV	F1	100.000000	0.010000
11301694	05235080	23/09/2014	CRAFIL	F1	100.000000	0.010000
11301694	05235080	23/09/2014	APINOD	F1	100.000000	0.010000
11301694	05235080	23/09/2014	VAUSPX	F1	100.000000	0.010000
11301694	05235080	23/09/2014	AMBRIP	F1	100.000000	0.010000
11301694	05235080	23/09/2014	FISCRA	F1	100.000000	0.010000
11301694	05235080	23/09/2014	SOADUL	F1	100.000000	0.010000
11301694	05235080	23/09/2014	IMPGLA	F1	100.000000	0.010000
11301694	05235080	23/09/2014	NOSSPX	F1	100.000000	0.010000
11301694	05235080	23/09/2014	RANFLU	F2	0.000000	0.000000
11301694	05235080	23/09/2014	FONANT	F2	0.000000	0.000000
11301694	05235080	23/09/2014	AMBFLU	F2	0.000000	0.000000
11301694	05235080	23/09/2014	PHAARU	F2	0.000000	0.000000
11301694	05235080	23/09/2014	CINRIP	F2	0.000000	0.000000
11301694	05235080	23/09/2014	MENLON	F2	0.000000	0.000000
11301694	05235080	23/09/2014	HILSPX	F2	0.000000	0.000000
11301694	05235080	23/09/2014	NEWCOD	F2	0.000000	0.000000
11301694	05235080	23/09/2014	IRIPSE	F2	0.000000	0.000000
11301694	05235080	23/09/2014	SCZSPX	F2	0.000000	0.000000
11301694	05235080	23/09/2014	PHOSPX	F2	0.000000	0.000000
11301694	05235080	23/09/2014	HOMSPX	F2	0.000000	0.000000
11301694	05235080	23/09/2014	FISGRN	F2	0.000000	0.000000
11301694	05235080	23/09/2014	CLASPX	F2	0.000000	0.000000
11301694	05235080	23/09/2014	LEASPX	F2	0.000000	0.000000
11301694	05235080	23/09/2014	STISPX	F2	0.000000	0.000000
11301694	05235080	23/09/2014	RHYRIP	F2	0.000000	0.000000
11301694	05235080	23/09/2014	BRARIV	F2	0.000000	0.000000
11301694	05235080	23/09/2014	CRAFIL	F2	0.000000	0.000000
11301694	05235080	23/09/2014	APINOD	F2	0.000000	0.000000
11301694	05235080	23/09/2014	VAUSPX	F2	0.000000	0.000000
11301694	05235080	23/09/2014	AMBRIP	F2	0.000000	0.000000
11301694	05235080	23/09/2014	FISCRA	F2	0.000000	0.000000
11301694	05235080	23/09/2014	SOADUL	F2	0.000000	0.000000
11301694	05235080	23/09/2014	IMPGLA	F2	0.000000	0.000000
11301694	05235080	23/09/2014	NOSSPX	F2	0.000000	0.000000

11303976	05235080	16/09/2015	RANPEE	F1	100.000000	18.000000
11303976	05235080	16/09/2015	HILSPX	F1	100.000000	0.700000
11303976	05235080	16/09/2015	HYAFLU	F1	100.000000	0.700000
11303976	05235080	16/09/2015	GONSPX	F1	100.000000	0.240000
11303976	05235080	16/09/2015	IRIPSE	F1	100.000000	0.150000
11303976	05235080	16/09/2015	FONANT	F1	100.000000	0.080000
11303976	05235080	16/09/2015	NOSSPX	F1	100.000000	0.070000
11303976	05235080	16/09/2015	PHOSPX	F1	100.000000	0.060000
11303976	05235080	16/09/2015	CINRIP	F1	100.000000	0.050000
11303976	05235080	16/09/2015	CAMRAP	F1	100.000000	0.020000
11303976	05235080	16/09/2015	AUDSPX	F1	100.000000	0.010000
11303976	05235080	16/09/2015	BANSPX	F1	100.000000	0.010000
11303976	05235080	16/09/2015	CHMSPX	F1	100.000000	0.010000
11303976	05235080	16/09/2015	CLASPX	F1	100.000000	0.010000
11303976	05235080	16/09/2015	DIASPX	F1	100.000000	0.010000
11303976	05235080	16/09/2015	FRASPX	F1	100.000000	0.010000
11303976	05235080	16/09/2015	GOMSPX	F1	100.000000	0.010000
11303976	05235080	16/09/2015	LEASPX	F1	100.000000	0.010000
11303976	05235080	16/09/2015	MELSPX	F1	100.000000	0.010000
11303976	05235080	16/09/2015	JUGATR	F1	100.000000	0.010000
11303976	05235080	16/09/2015	PELEND	F1	100.000000	0.010000
11303976	05235080	16/09/2015	BRARIV	F1	100.000000	0.010000
11303976	05235080	16/09/2015	CRAFIL	F1	100.000000	0.010000
11303976	05235080	16/09/2015	FISCRA	F1	100.000000	0.010000
11303976	05235080	16/09/2015	FISGRN	F1	100.000000	0.010000
11303976	05235080	16/09/2015	HELNOD	F1	100.000000	0.010000
11303976	05235080	16/09/2015	AGRSTO	F1	100.000000	0.010000
11303976	05235080	16/09/2015	PHAARU	F1	100.000000	0.010000
11303976	05235080	16/09/2015	EPIOBS	F1	100.000000	0.010000
11303976	05235080	16/09/2015	FILULM	F1	100.000000	0.010000
11303976	05235080	16/09/2015	IMPGLA	F1	100.000000	0.010000
11303976	05235080	16/09/2015	JUNACU	F1	100.000000	0.010000
11303976	05235080	16/09/2015	MENSUA	F1	100.000000	0.010000
11303976	05235080	16/09/2015	MYSAQU	F1	100.000000	0.010000
11303976	05235080	16/09/2015	SOADUL	F1	100.000000	0.010000
11303976	05235080	16/09/2015	RANREP	F1	100.000000	0.010000

11301677	05235080	09/09/2016	BRARIV	F1	100.000000	0.010000
11301677	05235080	09/09/2016	CHIPOL	F1	100.000000	0.010000
11301677	05235080	09/09/2016	FISGRN	F1	100.000000	0.010000
11301677	05235080	09/09/2016	HILSPX	F1	100.000000	0.300000
11301677	05235080	09/09/2016	LEASPX	F1	100.000000	0.015000
11301677	05235080	09/09/2016	AUDSPX	F1	100.000000	0.010000
11301677	05235080	09/09/2016	CINRIP	F1	100.000000	0.010000
11301677	05235080	09/09/2016	PHOSPX	F1	100.000000	0.107143
11301677	05235080	09/09/2016	FISCRA	F1	100.000000	0.010000
11301677	05235080	09/09/2016	RANPEU	F1	100.000000	40.000000
11301677	05235080	09/09/2016	RHYRIP	F1	100.000000	0.020000
11301677	05235080	09/09/2016	HYAFLU	F1	100.000000	0.510000
11301677	05235080	09/09/2016	FONANT	F1	100.000000	0.010000
11301677	05235080	09/09/2016	IRIPSE	F1	100.000000	0.010000
11301677	05235080	09/09/2016	MELSPX	F1	100.000000	0.020000
11301677	05235080	09/09/2016	SPISPX	F1	100.000000	0.010000
11301677	05235080	09/09/2016	NOSSPX	F1	100.000000	0.012857
11301677	05235080	09/09/2016	CLASPX	F1	100.000000	0.020000
11301677	05235080	09/09/2016	OEDSPX	F1	100.000000	0.012000
11301677	05235080	09/09/2016	LEORIP	F1	100.000000	0.010000
11301677	05235080	09/09/2016	VAUSPX	F1	100.000000	0.014000
11301677	05235080	09/09/2016	CAMSPX	F1	100.000000	0.010000
11301677	05235080	09/09/2016	EPIPAR	F1	100.000000	0.010000
11301677	05235080	09/09/2016	MENLON	F1	100.000000	0.010000
11301677	05235080	09/09/2016	RANREP	F1	100.000000	0.010000
11301677	05235080	09/09/2016	SOADUL	F1	100.000000	0.010000
11301677	05235080	09/09/2016	NEWCOD	F1	100.000000	0.010000
11301677	05235080	09/09/2016	BRARIV	F2	0.000000	0.000000
11301677	05235080	09/09/2016	CHIPOL	F2	0.000000	0.000000
11301677	05235080	09/09/2016	FISGRN	F2	0.000000	0.000000
11301677	05235080	09/09/2016	HILSPX	F2	0.000000	0.000000
11301677	05235080	09/09/2016	LEASPX	F2	0.000000	0.000000
11301677	05235080	09/09/2016	AUDSPX	F2	0.000000	0.000000
11301677	05235080	09/09/2016	CINRIP	F2	0.000000	0.000000
11301677	05235080	09/09/2016	PHOSPX	F2	0.000000	0.000000
11301677	05235080	09/09/2016	FISCRA	F2	0.000000	0.000000
11301677	05235080	09/09/2016	RANPEU	F2	0.000000	0.000000
11301677	05235080	09/09/2016	RHYRIP	F2	0.000000	0.000000
11301677	05235080	09/09/2016	HYAFLU	F2	0.000000	0.000000
11301677	05235080	09/09/2016	FONANT	F2	0.000000	0.000000
11301677	05235080	09/09/2016	IRIPSE	F2	0.000000	0.000000
11301677	05235080	09/09/2016	MELSPX	F2	0.000000	0.000000
11301677	05235080	09/09/2016	SPISPX	F2	0.000000	0.000000
11301677	05235080	09/09/2016	NOSSPX	F2	0.000000	0.000000
11301677	05235080	09/09/2016	CLASPX	F2	0.000000	0.000000
11301677	05235080	09/09/2016	OEDSPX	F2	0.000000	0.000000
11301677	05235080	09/09/2016	LEORIP	F2	0.000000	0.000000
11301677	05235080	09/09/2016	VAUSPX	F2	0.000000	0.000000
11301677	05235080	09/09/2016	CAMSPX	F2	0.000000	0.000000
11301677	05235080	09/09/2016	EPIPAR	F2	0.000000	0.000000
11301677	05235080	09/09/2016	MENLON	F2	0.000000	0.000000
11301677	05235080	09/09/2016	RANREP	F2	0.000000	0.000000
11301677	05235080	09/09/2016	SOADUL	F2	0.000000	0.000000
11301677	05235080	09/09/2016	NEWCOD	F2	0.000000	0.000000

11301559	05235080	06/09/2017	BRARIV	F1	100.000000	0.010000
11301559	05235080	06/09/2017	CHIPOL	F1	100.000000	0.010000
11301559	05235080	06/09/2017	FISGRN	F1	100.000000	0.010000
11301559	05235080	06/09/2017	HILSPX	F1	100.000000	0.300000
11301559	05235080	06/09/2017	CINRIP	F1	100.000000	0.010000
11301559	05235080	06/09/2017	PHOSPX	F1	100.000000	0.100000
11301559	05235080	06/09/2017	RHYRIP	F1	100.000000	0.010000
11301559	05235080	06/09/2017	HYAFLU	F1	100.000000	0.310000
11301559	05235080	06/09/2017	FONANT	F1	100.000000	0.100000
11301559	05235080	06/09/2017	HELNOD	F1	100.000000	0.010000
11301559	05235080	06/09/2017	IRIPSE	F1	100.000000	0.010000
11301559	05235080	06/09/2017	MELSPX	F1	100.000000	0.020000
11301559	05235080	06/09/2017	RANFLU	F1	100.000000	65.000000
11301559	05235080	06/09/2017	SPISPX	F1	100.000000	0.013333
11301559	05235080	06/09/2017	NOSSPX	F1	100.000000	0.010000
11301559	05235080	06/09/2017	CLASPX	F1	100.000000	0.012143
11301559	05235080	06/09/2017	OEDSPX	F1	100.000000	0.010000
11301559	05235080	06/09/2017	LEORIP	F1	100.000000	0.010000
11301559	05235080	06/09/2017	VAUSPX	F1	100.000000	0.010000
11301559	05235080	06/09/2017	CAMSPX	F1	100.000000	0.100000
11301559	05235080	06/09/2017	EPIPAR	F1	100.000000	0.010000
11301559	05235080	06/09/2017	GALULI	F1	100.000000	0.010000
11301559	05235080	06/09/2017	GOMSPX	F1	100.000000	0.027857
11301559	05235080	06/09/2017	MENLON	F1	100.000000	0.010000
11301559	05235080	06/09/2017	MENSPX	F1	100.000000	0.010000
11301559	05235080	06/09/2017	MENSUA	F1	100.000000	0.010000
11301559	05235080	06/09/2017	SCRSPX	F1	100.000000	0.010000
11301559	05235080	06/09/2017	SOADUL	F1	100.000000	0.010000
11301559	05235080	06/09/2017	NEWCOD	F1	100.000000	0.010000
11301559	05235080	06/09/2017	NEWCOD	F1	100.000000	0.010000
11301559	05235080	06/09/2017	BRARIV	F2	0.000000	0.000000
11301559	05235080	06/09/2017	CHIPOL	F2	0.000000	0.000000
11301559	05235080	06/09/2017	FISGRN	F2	0.000000	0.000000
11301559	05235080	06/09/2017	HILSPX	F2	0.000000	0.000000
11301559	05235080	06/09/2017	CINRIP	F2	0.000000	0.000000
11301559	05235080	06/09/2017	PHOSPX	F2	0.000000	0.000000
11301559	05235080	06/09/2017	RHYRIP	F2	0.000000	0.000000
11301559	05235080	06/09/2017	HYAFLU	F2	0.000000	0.000000
11301559	05235080	06/09/2017	FONANT	F2	0.000000	0.000000
11301559	05235080	06/09/2017	HELNOD	F2	0.000000	0.000000
11301559	05235080	06/09/2017	IRIPSE	F2	0.000000	0.000000
11301559	05235080	06/09/2017	MELSPX	F2	0.000000	0.000000
11301559	05235080	06/09/2017	RANFLU	F2	0.000000	0.000000
11301559	05235080	06/09/2017	SPISPX	F2	0.000000	0.000000
11301559	05235080	06/09/2017	NOSSPX	F2	0.000000	0.000000
11301559	05235080	06/09/2017	CLASPX	F2	0.000000	0.000000
11301559	05235080	06/09/2017	OEDSPX	F2	0.000000	0.000000
11301559	05235080	06/09/2017	LEORIP	F2	0.000000	0.000000
11301559	05235080	06/09/2017	VAUSPX	F2	0.000000	0.000000
11301559	05235080	06/09/2017	CAMSPX	F2	0.000000	0.000000
11301559	05235080	06/09/2017	EPIPAR	F2	0.000000	0.000000
11301559	05235080	06/09/2017	GALULI	F2	0.000000	0.000000
11301559	05235080	06/09/2017	GOMSPX	F2	0.000000	0.000000
11301559	05235080	06/09/2017	MENLON	F2	0.000000	0.000000
11301559	05235080	06/09/2017	MENSPX	F2	0.000000	0.000000
11301559	05235080	06/09/2017	MENSUA	F2	0.000000	0.000000
11301559	05235080	06/09/2017	SCRSPX	F2	0.000000	0.000000
11301559	05235080	06/09/2017	SOADUL	F2	0.000000	0.000000
11301559	05235080	06/09/2017	NEWCOD	F2	0.000000	0.000000
11301559	05235080	06/09/2017	NEWCOD	F2	0.000000	0.000000

11301338	05235080	18/09/2018	FISGRN	F1	100.000000	0.010000
11301338	05235080	18/09/2018	MELSPX	F1	100.000000	0.010000
11301338	05235080	18/09/2018	VAUSPX	F1	100.000000	0.010000
11301338	05235080	18/09/2018	OEDSPX	F1	100.000000	0.010000
11301338	05235080	18/09/2018	MENSUA	F1	100.000000	0.010000
11301338	05235080	18/09/2018	CINRIP	F1	100.000000	0.010000
11301338	05235080	18/09/2018	GLYFLU	F1	100.000000	0.010000
11301338	05235080	18/09/2018	SOADUL	F1	100.000000	0.010000
11301338	05235080	18/09/2018	NOSSPX	F1	100.000000	0.010000
11301338	05235080	18/09/2018	STISPX	F1	100.000000	0.010000
11301338	05235080	18/09/2018	CONCON	F1	100.000000	0.010000
11301338	05235080	18/09/2018	SPISPX	F1	100.000000	0.010000
11301338	05235080	18/09/2018	HELNOD	F1	100.000000	0.200000
11301338	05235080	18/09/2018	ANGSYL	F1	100.000000	0.200000
11301338	05235080	18/09/2018	HYAFLU	F1	100.000000	0.200000
11301338	05235080	18/09/2018	NEWCOD	F1	100.000000	0.200000
11301338	05235080	18/09/2018	IRIPSE	F1	100.000000	0.200000
11301338	05235080	18/09/2018	MENLON	F1	100.000000	0.200000
11301338	05235080	18/09/2018	CLASPX	F1	100.000000	0.200000
11301338	05235080	18/09/2018	NASOFF	F1	100.000000	0.300000
11301338	05235080	18/09/2018	RHYRIP	F1	100.000000	0.300000
11301338	05235080	18/09/2018	FILULM	F1	100.000000	0.300000
11301338	05235080	18/09/2018	PHOSPX	F1	100.000000	0.400000
11301338	05235080	18/09/2018	FONANT	F1	100.000000	0.700000
11301338	05235080	18/09/2018	BRARIV	F1	100.000000	0.800000
11301338	05235080	18/09/2018	HILSPX	F1	100.000000	3.000000
11301338	05235080	18/09/2018	RANFLU	F1	100.000000	45.000000
11301338	05235080	18/09/2018	FISGRN	F2	0.000000	0.000000
11301338	05235080	18/09/2018	MELSPX	F2	0.000000	0.000000
11301338	05235080	18/09/2018	VAUSPX	F2	0.000000	0.000000
11301338	05235080	18/09/2018	OEDSPX	F2	0.000000	0.000000
11301338	05235080	18/09/2018	MENSUA	F2	0.000000	0.000000
11301338	05235080	18/09/2018	CINRIP	F2	0.000000	0.000000
11301338	05235080	18/09/2018	GLYFLU	F2	0.000000	0.000000
11301338	05235080	18/09/2018	SOADUL	F2	0.000000	0.000000
11301338	05235080	18/09/2018	NOSSPX	F2	0.000000	0.000000
11301338	05235080	18/09/2018	STISPX	F2	0.000000	0.000000
11301338	05235080	18/09/2018	CONCON	F2	0.000000	0.000000
11301338	05235080	18/09/2018	SPISPX	F2	0.000000	0.000000
11301338	05235080	18/09/2018	HELNOD	F2	0.000000	0.000000
11301338	05235080	18/09/2018	ANGSYL	F2	0.000000	0.000000
11301338	05235080	18/09/2018	HYAFLU	F2	0.000000	0.000000
11301338	05235080	18/09/2018	NEWCOD	F2	0.000000	0.000000
11301338	05235080	18/09/2018	IRIPSE	F2	0.000000	0.000000
11301338	05235080	18/09/2018	MENLON	F2	0.000000	0.000000
11301338	05235080	18/09/2018	CLASPX	F2	0.000000	0.000000
11301338	05235080	18/09/2018	NASOFF	F2	0.000000	0.000000
11301338	05235080	18/09/2018	RHYRIP	F2	0.000000	0.000000
11301338	05235080	18/09/2018	FILULM	F2	0.000000	0.000000
11301338	05235080	18/09/2018	PHOSPX	F2	0.000000	0.000000
11301338	05235080	18/09/2018	FONANT	F2	0.000000	0.000000
11301338	05235080	18/09/2018	BRARIV	F2	0.000000	0.000000
11301338	05235080	18/09/2018	HILSPX	F2	0.000000	0.000000
11301338	05235080	18/09/2018	RANFLU	F2	0.000000	0.000000

11304373	05235080	11/09/2019	FILULM	F1	100.000000	0.010000
11304373	05235080	11/09/2019	FISCRA	F1	100.000000	0.010000
11304373	05235080	11/09/2019	MENAQU	F1	100.000000	0.010000
11304373	05235080	11/09/2019	CAMSPX	F1	100.000000	0.010000
11304373	05235080	11/09/2019	HELNOD	F1	100.000000	0.010000
11304373	05235080	11/09/2019	GALULI	F1	100.000000	0.010000
11304373	05235080	11/09/2019	EPIPAR	F1	100.000000	0.010000
11304373	05235080	11/09/2019	SPISPX	F1	100.000000	0.010000
11304373	05235080	11/09/2019	GOMSPX	F1	100.000000	0.010000
11304373	05235080	11/09/2019	SCRAUR	F1	100.000000	0.010000
11304373	05235080	11/09/2019	CLASPX	F1	100.000000	0.010000
11304373	05235080	11/09/2019	MENSUA	F1	100.000000	0.010000
11304373	05235080	11/09/2019	IRIPSE	F1	100.000000	0.010000
11304373	05235080	11/09/2019	MELSPX	F1	100.000000	0.010000
