CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307519	05063950	26/06/2008	FONANT	F1	50.000000	6.000000
11307519	05063950	26/06/2008	VAUSPX	F1	50.000000	5.500000
11307519	05063950	26/06/2008	LEASPX	F1	50.000000	5.000000
11307519	05063950	26/06/2008	RHYRIP	F1	50.000000	4.000000
11307519	05063950	26/06/2008	CALHAM	F1	50.000000	4.000000
11307519	05063950	26/06/2008	PHAARU	F1	50.000000	2.500000
11307519	05063950	26/06/2008	RANAQU	F1	50.000000	3.000000
11307519	05063950	26/06/2008	AMBRIP	F1	50.000000	2.500000
11307519	05063950	26/06/2008	AUDSPX	F1	50.000000	1.500000
11307519	05063950	26/06/2008	NEWCOD	F1	50.000000	1.300000
11307519	05063950	26/06/2008	MELSPX	F1	50.000000	0.800000
11307519	05063950	26/06/2008	GLYFLU	F1	50.000000	0.500000
11307519	05063950	26/06/2008	RHISPX	F1	50.000000	0.500000
11307519	05063950	26/06/2008	PHOSPX	F1	50.000000	0.400000
11307519	05063950	26/06/2008	ULOSPX	F1	50.000000	0.300000
11307519	05063950	26/06/2008	MICSPX	F1	50.000000	0.050000
11307519	05063950	26/06/2008	AMBFLU	F1	50.000000	0.200000
11307519	05063950	26/06/2008	IRIPSE	F1	50.000000	0.050000
11307519	05063950	26/06/2008	HILSPX	F1	50.000000	0.050000
11307519	05063950	26/06/2008	BANSPX	F1	50.000000	0.030000
11307519	05063950	26/06/2008	MOUSPX	F1	50.000000	0.030000
11307519	05063950	26/06/2008	STISPX	F1	50.000000	0.030000
11307519	05063950	26/06/2008	DIASPX	F1	50.000000	0.020000
11307519	05063950	26/06/2008	FONANT	F2	50.000000	2.000000
11307519	05063950	26/06/2008	VAUSPX	F2	50.000000	0.200000
11307519	05063950	26/06/2008	RHYRIP	F2	50.000000	0.500000
11307519	05063950	26/06/2008	CALHAM	F2	50.000000	0.400000
11307519	05063950	26/06/2008	PHAARU	F2	50.000000	1.500000
11307519	05063950	26/06/2008	AMBRIP	F2	50.000000	0.050000
11307519	05063950	26/06/2008	NEWCOD	F2	50.000000	0.200000
11307519	05063950	26/06/2008	ELOCAN	F2	50.000000	1.500000
11307519	05063950	26/06/2008	MELSPX	F2	50.000000	0.600000
11307519	05063950	26/06/2008	GLYFLU	F2	50.000000	0.800000
11307519	05063950	26/06/2008	RHISPX	F2	50.000000	0.200000
11307519	05063950	26/06/2008	PHOSPX	F2	50.000000	0.030000
11307519	05063950	26/06/2008	ULOSPX	F2	50.000000	0.100000
11307519	05063950	26/06/2008	MICSPX	F2	50.000000	0.250000
11307519	05063950	26/06/2008	AMBFLU	F2	50.000000	0.050000
11307519	05063950	26/06/2008	SPISPX	F2	50.000000	0.200000
11307519	05063950	26/06/2008	IRIPSE	F2	50.000000	0.050000
11307519	05063950	26/06/2008	CINFON	F2	50.000000	0.050000
11307519	05063950	26/06/2008	OSCSPX	F2	50.000000	0.020000
11307519	05063950	26/06/2008	FISCRA	F2	50.000000	0.020000
11307519	05063950	26/06/2008	AGRSTO	F2	50.000000	0.020000

11307652	05063950	21/08/2010	ELOCAN	F1	50.000000	0.010000
11307652	05063950	21/08/2010	CALPLA	F1	50.000000	1.710000
11307652	05063950	21/08/2010	FONANT	F1	50.000000	1.060000
11307652	05063950	21/08/2010	VAUSPX	F1	50.000000	0.500000
11307652	05063950	21/08/2010	RHISPX	F1	50.000000	0.500000
11307652	05063950	21/08/2010	ULOSPX	F1	50.000000	0.500000
11307652	05063950	21/08/2010	LEMMIN	F1	50.000000	0.010000
11307652	05063950	21/08/2010	RANTRI	F1	50.000000	0.290000
11307652	05063950	21/08/2010	CALHAM	F1	50.000000	0.140000
11307652	05063950	21/08/2010	GLYFLU	F1	50.000000	0.010000
11307652	05063950	21/08/2010	PHAARU	F1	50.000000	0.060000
11307652	05063950	21/08/2010	STISPX	F1	50.000000	0.050000
11307652	05063950	21/08/2010	CALSTA	F1	50.000000	0.010000
11307652	05063950	21/08/2010	AMBRIP	F1	50.000000	0.010000
11307652	05063950	21/08/2010	RANREP	F1	50.000000	0.010000
11307652	05063950	21/08/2010	MELSPX	F1	50.000000	0.010000
11307652	05063950	21/08/2010	LEASPX	F1	50.000000	0.010000
11307652	05063950	21/08/2010	HILSPX	F1	50.000000	0.010000
11307652	05063950	21/08/2010	POTCRI	F1	50.000000	0.010000
11307652	05063950	21/08/2010	LYCEUR	F1	50.000000	0.010000
11307652	05063950	21/08/2010	ELOCAN	F2	50.000000	5.000000
11307652	05063950	21/08/2010	FONANT	F2	50.000000	0.010000
11307652	05063950	21/08/2010	LEMMIN	F2	50.000000	0.430000
11307652	05063950	21/08/2010	GLYFLU	F2	50.000000	0.060000
11307652	05063950	21/08/2010	PHAARU	F2	50.000000	0.010000
11307652	05063950	21/08/2010	CALSTA	F2	50.000000	0.010000
11307652	05063950	21/08/2010	AMBRIP	F2	50.000000	0.010000
11307652	05063950	21/08/2010	RANREP	F2	50.000000	0.010000
11307652	05063950	21/08/2010	SCISYL	F2	50.000000	0.010000
11307652	05063950	21/08/2010	SPAERE	F2	50.000000	0.010000

11307666	05063950	02/08/2011	ELOCAN	F1	38.000000	5.000000
11307666	05063950	02/08/2011	CALHAM	F1	38.000000	3.500000
11307666	05063950	02/08/2011	CLASPX	F1	38.000000	0.750000
11307666	05063950	02/08/2011	AMBRIP	F1	38.000000	0.750000
11307666	05063950	02/08/2011	RHYRIP	F1	38.000000	0.750000
11307666	05063950	02/08/2011	RHISPX	F1	38.000000	0.250000
11307666	05063950	02/08/2011	FONANT	F1	38.000000	0.150000
11307666	05063950	02/08/2011	LEASPX	F1	38.000000	0.050000
11307666	05063950	02/08/2011	MELSPX	F1	38.000000	0.050000
11307666	05063950	02/08/2011	VAUSPX	F1	38.000000	0.050000
11307666	05063950	02/08/2011	CINFON	F1	38.000000	0.020000
11307666	05063950	02/08/2011	ELOCAN	F2	62.000000	20.000000
11307666	05063950	02/08/2011	CALHAM	F2	62.000000	3.500000
11307666	05063950	02/08/2011	AGRSTO	F2	62.000000	1.500000
11307666	05063950	02/08/2011	CLASPX	F2	62.000000	0.750000
11307666	05063950	02/08/2011	AMBRIP	F2	62.000000	0.750000
11307666	05063950	02/08/2011	RHYRIP	F2	62.000000	0.750000
11307666	05063950	02/08/2011	RHISPX	F2	62.000000	0.250000
11307666	05063950	02/08/2011	FONANT	F2	62.000000	0.150000
11307666	05063950	02/08/2011	LEASPX	F2	62.000000	0.050000
11307666	05063950	02/08/2011	MELSPX	F2	62.000000	0.050000
11307666	05063950	02/08/2011	VAUSPX	F2	62.000000	0.050000
11307666	05063950	02/08/2011	CINFON	F2	62.000000	0.020000
11307666	05063950	02/08/2011	POTCRI	F2	62.000000	0.020000
11307666	05063950	02/08/2011	SPAEML	F2	62.000000	0.020000
11307666	05063950	02/08/2011	GLYFLU	F2	62.000000	0.020000
11307666	05063950	02/08/2011	RANREP	F2	62.000000	0.020000
11307666	05063950	02/08/2011	HILSPX	F2	62.000000	0.010000
11307666	05063950	02/08/2011	LEMMIN	F2	62.000000	0.010000
11307666	05063950	02/08/2011	RANAQU	F2	62.000000	0.010000
11307666	05063950	02/08/2011	IRIPSE	F2	62.000000	0.010000
11307666	05063950	02/08/2011	NASOFF	F2	62.000000	0.010000
11307666	05063950	02/08/2011	SCISYL	F2	62.000000	0.010000
11307666	05063950	02/08/2011	VERANA	F2	62.000000	0.010000

11307955	05063950	16/08/2013	ELOCAN	F1	59.000000	0.200000
11307955	05063950	16/08/2013	FONANT	F1	59.000000	2.800000
11307955	05063950	16/08/2013	PHAARU	F1	59.000000	2.250000
11307955	05063950	16/08/2013	CALPLA	F1	59.000000	2.000000
11307955	05063950	16/08/2013	CALHAM	F1	59.000000	1.500000
11307955	05063950	16/08/2013	VAUSPX	F1	59.000000	1.000000
11307955	05063950	16/08/2013	AMBRIP	F1	59.000000	0.800000
11307955	05063950	16/08/2013	CLASPX	F1	59.000000	0.650000
11307955	05063950	16/08/2013	GLYFLU	F1	59.000000	0.220000
11307955	05063950	16/08/2013	RANPEE	F1	59.000000	0.200000
11307955	05063950	16/08/2013	VERANA	F1	59.000000	0.100000
11307955	05063950	16/08/2013	LEASPX	F1	59.000000	0.060000
11307955	05063950	16/08/2013	POTCRI	F1	59.000000	0.030000
11307955	05063950	16/08/2013	OSCSPX	F1	59.000000	0.020000
11307955	05063950	16/08/2013	AMBFLU	F1	59.000000	0.020000
11307955	05063950	16/08/2013	ELOCAN	F2	41.000000	10.060000
11307955	05063950	16/08/2013	FONANT	F2	41.000000	0.030000
11307955	05063950	16/08/2013	PHAARU	F2	41.000000	0.160000
11307955	05063950	16/08/2013	CALPLA	F2	41.000000	0.130000
11307955	05063950	16/08/2013	CALHAM	F2	41.000000	0.130000
11307955	05063950	16/08/2013	VERANA	F2	41.000000	0.060000
11307955	05063950	16/08/2013	RANREP	F2	41.000000	0.010000

11308036	05063950	06/08/2014	ELOCAN	F1	57.000000	0.010000
11308036	05063950	06/08/2014	FONANT	F1	57.000000	1.000000
11308036	05063950	06/08/2014	CALHAM	F1	57.000000	0.600000
11308036	05063950	06/08/2014	OEDSPX	F1	57.000000	0.600000
11308036	05063950	06/08/2014	GLYFLU	F1	57.000000	0.600000
11308036	05063950	06/08/2014	PHAARU	F1	57.000000	0.300000
11308036	05063950	06/08/2014	CLASPX	F1	57.000000	0.200000
11308036	05063950	06/08/2014	MELSPX	F1	57.000000	0.100000
11308036	05063950	06/08/2014	VAUSPX	F1	57.000000	0.050000
11308036	05063950	06/08/2014	AMBRIP	F1	57.000000	0.020000
11308036	05063950	06/08/2014	RANPEE	F1	57.000000	0.020000
11308036	05063950	06/08/2014	CINRIP	F1	57.000000	0.010000
11308036	05063950	06/08/2014	HILSPX	F1	57.000000	0.010000
11308036	05063950	06/08/2014	PHOSPX	F1	57.000000	0.010000
11308036	05063950	06/08/2014	AMBFLU	F1	57.000000	0.010000
11308036	05063950	06/08/2014	POTCRI	F1	57.000000	0.010000
11308036	05063950	06/08/2014	ELOCAN	F2	43.000000	2.500000
11308036	05063950	06/08/2014	FONANT	F2	43.000000	0.010000
11308036	05063950	06/08/2014	CALHAM	F2	43.000000	0.200000
11308036	05063950	06/08/2014	PHAARU	F2	43.000000	0.020000
11308036	05063950	06/08/2014	CINRIP	F2	43.000000	0.010000
11308036	05063950	06/08/2014	CALBRU	F2	43.000000	0.010000
11308036	05063950	06/08/2014	IRIPSE	F2	43.000000	0.010000

11308110	05063950	12/08/2015	MICSPX	F1	54.000000	15.000000
11308110	05063950	12/08/2015	ELOCAN	F1	54.000000	0.800000
11308110	05063950	12/08/2015	PHAARU	F1	54.000000	3.200000
11308110	05063950	12/08/2015	CALHAM	F1	54.000000	2.000000
11308110	05063950	12/08/2015	OEDSPX	F1	54.000000	1.000000
11308110	05063950	12/08/2015	VAUSPX	F1	54.000000	1.000000
11308110	05063950	12/08/2015	FONANT	F1	54.000000	0.900000
11308110	05063950	12/08/2015	MELSPX	F1	54.000000	0.500000
11308110	05063950	12/08/2015	AMBRIP	F1	54.000000	0.400000
11308110	05063950	12/08/2015	RANPEE	F1	54.000000	0.130000
11308110	05063950	12/08/2015	LEMMIN	F1	54.000000	0.010000
11308110	05063950	12/08/2015	HILSPX	F1	54.000000	0.010000
11308110	05063950	12/08/2015	LEASPX	F1	54.000000	0.010000
11308110	05063950	12/08/2015	AMBFLU	F1	54.000000	0.010000
11308110	05063950	12/08/2015	APINOD	F1	54.000000	0.010000
11308110	05063950	12/08/2015	CALSTA	F1	54.000000	0.010000
11308110	05063950	12/08/2015	SPASPX	F1	54.000000	0.010000
11308110	05063950	12/08/2015	GLYFLU	F1	54.000000	0.010000
11308110	05063950	12/08/2015	POLHYD	F1	54.000000	0.010000
11308110	05063950	12/08/2015	ELOCAN	F2	46.000000	5.850000
11308110	05063950	12/08/2015	CALHAM	F2	46.000000	0.500000
11308110	05063950	12/08/2015	FONANT	F2	46.000000	0.010000
11308110	05063950	12/08/2015	MELSPX	F2	46.000000	0.010000
11308110	05063950	12/08/2015	LEMMIN	F2	46.000000	0.010000

11308125	05063950	04/08/2016	MELSPX	F1	47.340000	0.130000
11308125	05063950	04/08/2016	VAUSPX	F1	47.340000	17.350000
11308125	05063950	04/08/2016	PHAARU	F1	47.340000	0.000000
11308125	05063950	04/08/2016	OEDSPX	F1	47.340000	4.410000
11308125	05063950	04/08/2016	ELOCAN	F1	47.340000	0.000000
11308125	05063950	04/08/2016	FONANT	F1	47.340000	0.540000
11308125	05063950	04/08/2016	CALPLA	F1	47.340000	0.000000
11308125	05063950	04/08/2016	LEORIP	F1	47.340000	0.540000
11308125	05063950	04/08/2016	HILSPX	F1	47.340000	0.160000
11308125	05063950	04/08/2016	GONSPX	F1	47.340000	0.000000
11308125	05063950	04/08/2016	LEMMIN	F1	47.340000	0.000000
11308125	05063950	04/08/2016	RANPEC	F1	47.340000	0.000000
11308125	05063950	04/08/2016	CALHAM	F1	47.340000	0.000000
11308125	05063950	04/08/2016	GLYFLU	F1	47.340000	0.000000
11308125	05063950	04/08/2016	CALSTA	F1	47.340000	0.000000
11308125	05063950	04/08/2016	NEWCOD	F1	47.340000	0.010000
11308125	05063950	04/08/2016	HYAFLU	F1	47.340000	0.000000
11308125	05063950	04/08/2016	LEEORY	F1	47.340000	0.000000
11308125	05063950	04/08/2016	LEASPX	F1	47.340000	0.010000
11308125	05063950	04/08/2016	MICSPX	F1	47.340000	0.030000
11308125	05063950	04/08/2016	RANREP	F1	47.340000	0.000000
11308125	05063950	04/08/2016	RHYSPX	F1	47.340000	0.000000
11308125	05063950	04/08/2016	SOADUL	F1	47.340000	0.000000
11308125	05063950	04/08/2016	SPAERE	F1	47.340000	0.000000
11308125	05063950	04/08/2016	MELSPX	F2	52.660000	20.800000
11308125	05063950	04/08/2016	VAUSPX	F2	52.660000	0.020000
11308125	05063950	04/08/2016	PHAARU	F2	52.660000	4.850000
11308125	05063950	04/08/2016	OEDSPX	F2	52.660000	0.010000
11308125	05063950	04/08/2016	ELOCAN	F2	52.660000	1.940000
11308125	05063950	04/08/2016	FONANT	F2	52.660000	0.020000
11308125	05063950	04/08/2016	CALPLA	F2	52.660000	0.490000
11308125	05063950	04/08/2016	LEORIP	F2	52.660000	0.010000
11308125	05063950	04/08/2016	HILSPX	F2	52.660000	0.010000
11308125	05063950	04/08/2016	GONSPX	F2	52.660000	0.120000
11308125	05063950	04/08/2016	LEMMIN	F2	52.660000	0.120000
11308125	05063950	04/08/2016	RANPEC	F2	52.660000	0.120000
11308125	05063950	04/08/2016	CALHAM	F2	52.660000	0.050000
11308125	05063950	04/08/2016	GLYFLU	F2	52.660000	0.050000
11308125	05063950	04/08/2016	CALSTA	F2	52.660000	0.010000
11308125	05063950	04/08/2016	NEWCOD	F2	52.660000	0.000000
11308125	05063950	04/08/2016	HYAFLU	F2	52.660000	0.010000
11308125	05063950	04/08/2016	LEEORY	F2	52.660000	0.010000
11308125	05063950	04/08/2016	LEASPX	F2	52.660000	0.000000
11308125	05063950	04/08/2016	MICSPX	F2	52.660000	0.000000
11308125	05063950	04/08/2016	RANREP	F2	52.660000	0.010000
11308125	05063950	04/08/2016	RHYSPX	F2	52.660000	0.010000
11308125	05063950	04/08/2016	SOADUL	F2	52.660000	0.010000
11308125	05063950	04/08/2016	SPAERE	F2	52.660000	0.010000

