CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306917	06219000	21/06/2013	CHAVUL	F1	30.000000	0.250000
11306917	06219000	21/06/2013	CHAVUL	F1	30.000000	0.250000
11306917	06219000	21/06/2013	SPAERE	F1	30.000000	0.400000
11306917	06219000	21/06/2013	SPAERE	F1	30.000000	0.400000
11306917	06219000	21/06/2013	TYPLAT	F1	30.000000	0.010000
11306917	06219000	21/06/2013	TYPLAT	F1	30.000000	0.010000
11306917	06219000	21/06/2013	SPISPX	F1	30.000000	1.050000
11306917	06219000	21/06/2013	SPISPX	F1	30.000000	1.050000
11306917	06219000	21/06/2013	MENAQU	F1	30.000000	0.400000
11306917	06219000	21/06/2013	MENAQU	F1	30.000000	0.400000
11306917	06219000	21/06/2013	AGRSTO	F1	30.000000	0.350000
11306917	06219000	21/06/2013	AGRSTO	F1	30.000000	0.350000
11306917	06219000	21/06/2013	NEWCOD	F1	30.000000	0.100000
11306917	06219000	21/06/2013	NEWCOD	F1	30.000000	0.100000
11306917	06219000	21/06/2013	PHOSPX	F1	30.000000	0.100000
11306917	06219000	21/06/2013	EQUARV	F1	30.000000	0.100000
11306917	06219000	21/06/2013	NEWCOD	F1	30.000000	0.100000
11306917	06219000	21/06/2013	PHOSPX	F1	30.000000	0.100000
11306917	06219000	21/06/2013	EQUARV	F1	30.000000	0.100000
11306917	06219000	21/06/2013	NEWCOD	F1	30.000000	0.100000
11306917	06219000	21/06/2013	VERANA	F1	30.000000	0.010000
11306917	06219000	21/06/2013	VERANA	F1	30.000000	0.010000
11306917	06219000	21/06/2013	PELEND	F1	30.000000	0.010000
11306917	06219000	21/06/2013	JUNART	F1	30.000000	0.010000
11306917	06219000	21/06/2013	PELEND	F1	30.000000	0.010000
11306917	06219000	21/06/2013	JUNART	F1	30.000000	0.010000
11306917	06219000	21/06/2013	NOSSPX	F1	30.000000	0.020000
11306917	06219000	21/06/2013	NEWCOD	F1	30.000000	0.020000
11306917	06219000	21/06/2013	NEWCOD	F1	30.000000	0.020000
11306917	06219000	21/06/2013	NOSSPX	F1	30.000000	0.020000
11306917	06219000	21/06/2013	NEWCOD	F1	30.000000	0.020000
11306917	06219000	21/06/2013	NEWCOD	F1	30.000000	0.020000
11306917	06219000	21/06/2013	OEDSPX	F1	30.000000	0.010000
11306917	06219000	21/06/2013	RHYRIP	F1	30.000000	0.010000
11306917	06219000	21/06/2013	OEDSPX	F1	30.000000	0.010000
11306917	06219000	21/06/2013	RHYRIP	F1	30.000000	0.010000
11306917	06219000	21/06/2013	CRACOM	F1	30.000000	0.010000
11306917	06219000	21/06/2013	CRACOM	F1	30.000000	0.010000
11306917	06219000	21/06/2013	VAUSPX	F1	30.000000	0.010000
11306917	06219000	21/06/2013	FISCRA	F1	30.000000	0.010000
11306917	06219000	21/06/2013	LYCEUR	F1	30.000000	0.010000
11306917	06219000	21/06/2013	VAUSPX	F1	30.000000	0.010000
11306917	06219000	21/06/2013	FISCRA	F1	30.000000	0.010000
11306917	06219000	21/06/2013	LYCEUR	F1	30.000000	0.010000
11306917	06219000	21/06/2013	CHAVUL	F2	70.000000	12.000000
11306917	06219000	21/06/2013	CHAVUL	F2	70.000000	12.000000
11306917	06219000	21/06/2013	SPAERE	F2	70.000000	1.000000
11306917	06219000	21/06/2013	SPAERE	F2	70.000000	1.000000
11306917	06219000	21/06/2013	TYPLAT	F2	70.000000	0.650000
11306917	06219000	21/06/2013	TYPLAT	F2	70.000000	0.650000
11306917	06219000	21/06/2013	SPISPX	F2	70.000000	0.100000
11306917	06219000	21/06/2013	SPISPX	F2	70.000000	0.100000
11306917	06219000	21/06/2013	MENAQU	F2	70.000000	0.250000
11306917	06219000	21/06/2013	MENAQU	F2	70.000000	0.250000
11306917	06219000	21/06/2013	PHRAUS	F2	70.000000	0.400000
11306917	06219000	21/06/2013	PHRAUS	F2	70.000000	0.400000
11306917	06219000	21/06/2013	AGRSTO	F2	70.000000	0.150000
11306917	06219000	21/06/2013	AGRSTO	F2	70.000000	0.150000
11306917	06219000	21/06/2013	NEWCOD	F2	70.000000	0.150000
11306917	06219000	21/06/2013	NEWCOD	F2	70.000000	0.150000
11306917	06219000	21/06/2013	ALIPLA	F2	70.000000	0.100000
11306917	06219000	21/06/2013	ALIPLA	F2	70.000000	0.100000
11306917	06219000	21/06/2013	ALILAN	F2	70.000000	0.070000
11306917	06219000	21/06/2013	ALILAN	F2	70.000000	0.070000
11306917	06219000	21/06/2013	PHOSPX	F2	70.000000	0.010000
11306917	06219000	21/06/2013	EQUARV	F2	70.000000	0.010000
11306917	06219000	21/06/2013	NEWCOD	F2	70.000000	0.010000
11306917	06219000	21/06/2013	PHOSPX	F2	70.000000	0.010000
11306917	06219000	21/06/2013	EQUARV	F2	70.000000	0.010000
11306917	06219000	21/06/2013	NEWCOD	F2	70.000000	0.010000
11306917	06219000	21/06/2013	VERANA	F2	70.000000	0.020000
11306917	06219000	21/06/2013	VERANA	F2	70.000000	0.020000
11306917	06219000	21/06/2013	POTBER	F2	70.000000	0.010000
11306917	06219000	21/06/2013	POTBER	F2	70.000000	0.010000
11306917	06219000	21/06/2013	PELEND	F2	70.000000	0.010000
11306917	06219000	21/06/2013	JUNART	F2	70.000000	0.010000
11306917	06219000	21/06/2013	PELEND	F2	70.000000	0.010000
11306917	06219000	21/06/2013	JUNART	F2	70.000000	0.010000
11306917	06219000	21/06/2013	OEDSPX	F2	70.000000	0.010000
11306917	06219000	21/06/2013	RHYRIP	F2	70.000000	0.010000
11306917	06219000	21/06/2013	OEDSPX	F2	70.000000	0.010000
11306917	06219000	21/06/2013	RHYRIP	F2	70.000000	0.010000
11306917	06219000	21/06/2013	MOUSPX	F2	70.000000	0.010000
11306917	06219000	21/06/2013	CONCON	F2	70.000000	0.010000
11306917	06219000	21/06/2013	FONANT	F2	70.000000	0.010000
11306917	06219000	21/06/2013	CARPEN	F2	70.000000	0.010000
11306917	06219000	21/06/2013	LYSVUL	F2	70.000000	0.010000
11306917	06219000	21/06/2013	NASOFF	F2	70.000000	0.010000
11306917	06219000	21/06/2013	NEWCOD	F2	70.000000	0.010000
11306917	06219000	21/06/2013	NEWCOD	F2	70.000000	0.010000
11306917	06219000	21/06/2013	NEWCOD	F2	70.000000	0.010000
11306917	06219000	21/06/2013	MOUSPX	F2	70.000000	0.010000
11306917	06219000	21/06/2013	CONCON	F2	70.000000	0.010000
11306917	06219000	21/06/2013	FONANT	F2	70.000000	0.010000
11306917	06219000	21/06/2013	CARPEN	F2	70.000000	0.010000
11306917	06219000	21/06/2013	LYSVUL	F2	70.000000	0.010000
11306917	06219000	21/06/2013	NASOFF	F2	70.000000	0.010000
11306917	06219000	21/06/2013	NEWCOD	F2	70.000000	0.010000
11306917	06219000	21/06/2013	NEWCOD	F2	70.000000	0.010000
11306917	06219000	21/06/2013	NEWCOD	F2	70.000000	0.010000

11306963	06219000	23/06/2015	CHAVUL	F1	47.000000	0.100000
11306963	06219000	23/06/2015	SPAERE	F1	47.000000	0.100000
11306963	06219000	23/06/2015	MENAQU	F1	47.000000	0.250000
11306963	06219000	23/06/2015	PHOSPX	F1	47.000000	0.150000
11306963	06219000	23/06/2015	EQUARV	F1	47.000000	0.100000
11306963	06219000	23/06/2015	EQURAM	F1	47.000000	0.200000
11306963	06219000	23/06/2015	AGRSTO	F1	47.000000	0.020000
11306963	06219000	23/06/2015	FISCRA	F1	47.000000	0.100000
11306963	06219000	23/06/2015	CLASPX	F1	47.000000	0.050000
11306963	06219000	23/06/2015	ALILAN	F1	47.000000	0.005000
11306963	06219000	23/06/2015	EUPCAN	F1	47.000000	0.005000
11306963	06219000	23/06/2015	JUNART	F1	47.000000	0.005000
11306963	06219000	23/06/2015	RANREP	F1	47.000000	0.005000
11306963	06219000	23/06/2015	NOSSPX	F1	47.000000	0.010000
11306963	06219000	23/06/2015	SPISPX	F1	47.000000	0.005000
11306963	06219000	23/06/2015	TOYSPX	F1	47.000000	0.005000
11306963	06219000	23/06/2015	VAUSPX	F1	47.000000	0.005000
11306963	06219000	23/06/2015	DIDTOP	F1	47.000000	0.005000
11306963	06219000	23/06/2015	PALCOM	F1	47.000000	0.005000
11306963	06219000	23/06/2015	RHYRIP	F1	47.000000	0.005000
11306963	06219000	23/06/2015	LYTSAL	F1	47.000000	0.005000
11306963	06219000	23/06/2015	POEREP	F1	47.000000	0.005000
11306963	06219000	23/06/2015	CHAVUL	F2	53.000000	1.000000
11306963	06219000	23/06/2015	SPAERE	F2	53.000000	0.750000
11306963	06219000	23/06/2015	MENAQU	F2	53.000000	0.300000
11306963	06219000	23/06/2015	PHOSPX	F2	53.000000	0.200000
11306963	06219000	23/06/2015	EQUARV	F2	53.000000	0.150000
11306963	06219000	23/06/2015	EQURAM	F2	53.000000	0.050000
11306963	06219000	23/06/2015	PHRAUS	F2	53.000000	0.200000
11306963	06219000	23/06/2015	AGRSTO	F2	53.000000	0.100000
11306963	06219000	23/06/2015	JUNINF	F2	53.000000	0.100000
11306963	06219000	23/06/2015	TYPLAT	F2	53.000000	0.050000
11306963	06219000	23/06/2015	CARPEN	F2	53.000000	0.030000
11306963	06219000	23/06/2015	ALILAN	F2	53.000000	0.010000
11306963	06219000	23/06/2015	ALIPLA	F2	53.000000	0.010000
11306963	06219000	23/06/2015	EUPCAN	F2	53.000000	0.005000
11306963	06219000	23/06/2015	JUNART	F2	53.000000	0.005000
11306963	06219000	23/06/2015	RANREP	F2	53.000000	0.005000
11306963	06219000	23/06/2015	MOUSPX	F2	53.000000	0.005000
11306963	06219000	23/06/2015	ZYGSPX	F2	53.000000	0.005000
11306963	06219000	23/06/2015	CONCON	F2	53.000000	0.005000
11306963	06219000	23/06/2015	PELEND	F2	53.000000	0.005000
11306963	06219000	23/06/2015	EQUTEL	F2	53.000000	0.005000
11306963	06219000	23/06/2015	POTBER	F2	53.000000	0.005000
11306963	06219000	23/06/2015	LYCEUR	F2	53.000000	0.005000
11306963	06219000	23/06/2015	NASOFF	F2	53.000000	0.005000
11306963	06219000	23/06/2015	VERANA	F2	53.000000	0.005000
11306963	06219000	23/06/2015	SOADUL	F2	53.000000	0.005000

11307011	06219000	27/06/2017	CHAVUL	F1	25.000000	0.050000
11307011	06219000	27/06/2017	CYBSPX	F1	25.000000	1.500000
11307011	06219000	27/06/2017	EQURAM	F1	25.000000	0.200000
11307011	06219000	27/06/2017	MENAQU	F1	25.000000	0.100000
11307011	06219000	27/06/2017	EQUARV	F1	25.000000	0.250000
11307011	06219000	27/06/2017	DIDTOP	F1	25.000000	0.100000
11307011	06219000	27/06/2017	CLASPX	F1	25.000000	0.050000
11307011	06219000	27/06/2017	SPISPX	F1	25.000000	0.050000
11307011	06219000	27/06/2017	PALCOM	F1	25.000000	0.010000
11307011	06219000	27/06/2017	PHOSPX	F1	25.000000	0.020000
11307011	06219000	27/06/2017	LEASPX	F1	25.000000	0.010000
11307011	06219000	27/06/2017	NOSSPX	F1	25.000000	0.010000
11307011	06219000	27/06/2017	CRAFIL	F1	25.000000	0.010000
11307011	06219000	27/06/2017	EUCVER	F1	25.000000	0.010000
11307011	06219000	27/06/2017	FISCRA	F1	25.000000	0.010000
11307011	06219000	27/06/2017	OXYSPE	F1	25.000000	0.010000
11307011	06219000	27/06/2017	LYCEUR	F1	25.000000	0.010000
11307011	06219000	27/06/2017	LYSVUL	F1	25.000000	0.010000
11307011	06219000	27/06/2017	POEREP	F1	25.000000	0.010000
11307011	06219000	27/06/2017	CHAVUL	F2	75.000000	6.000000
11307011	06219000	27/06/2017	PHRAUS	F2	75.000000	4.000000
11307011	06219000	27/06/2017	MOUSPX	F2	75.000000	3.000000
11307011	06219000	27/06/2017	CYBSPX	F2	75.000000	0.010000
11307011	06219000	27/06/2017	SPAERE	F2	75.000000	0.500000
11307011	06219000	27/06/2017	EQURAM	F2	75.000000	0.100000
11307011	06219000	27/06/2017	MENAQU	F2	75.000000	0.100000
11307011	06219000	27/06/2017	EQUARV	F2	75.000000	0.010000
11307011	06219000	27/06/2017	ALIPLA	F2	75.000000	0.020000
11307011	06219000	27/06/2017	PALCOM	F2	75.000000	0.010000
11307011	06219000	27/06/2017	OEDSPX	F2	75.000000	0.010000
11307011	06219000	27/06/2017	PELSPX	F2	75.000000	0.010000
11307011	06219000	27/06/2017	EQUTEL	F2	75.000000	0.010000
11307011	06219000	27/06/2017	AGRSTO	F2	75.000000	0.010000
11307011	06219000	27/06/2017	TYPLAT	F2	75.000000	0.010000
11307011	06219000	27/06/2017	JUNART	F2	75.000000	0.010000

11307058	06219000	10/07/2019	BATSPX	F1	34.000000	0.010000
11307058	06219000	10/07/2019	CHAVUL	F1	34.000000	0.300000
11307058	06219000	10/07/2019	CLASPX	F1	34.000000	0.250000
11307058	06219000	10/07/2019	CYBSPX	F1	34.000000	0.200000
11307058	06219000	10/07/2019	MIRSPX	F1	34.000000	0.010000
11307058	06219000	10/07/2019	NOSSPX	F1	34.000000	0.010000
11307058	06219000	10/07/2019	OEDSPX	F1	34.000000	1.000000
11307058	06219000	10/07/2019	PHOSPX	F1	34.000000	0.200000
11307058	06219000	10/07/2019	SPISPX	F1	34.000000	4.000000
11307058	06219000	10/07/2019	PELSPX	F1	34.000000	0.010000
11307058	06219000	10/07/2019	CRAFIL	F1	34.000000	0.010000
11307058	06219000	10/07/2019	DIDTOP	F1	34.000000	0.210000
11307058	06219000	10/07/2019	FISCRA	F1	34.000000	0.010000
11307058	06219000	10/07/2019	KINPRA	F1	34.000000	0.010000
11307058	06219000	10/07/2019	PALCOM	F1	34.000000	0.010000
11307058	06219000	10/07/2019	RHYRIP	F1	34.000000	0.010000
11307058	06219000	10/07/2019	LYCEUR	F1	34.000000	0.010000
11307058	06219000	10/07/2019	MENAQU	F1	34.000000	0.650000
11307058	06219000	10/07/2019	PHRAUS	F1	34.000000	0.010000
11307058	06219000	10/07/2019	SPAERE	F1	34.000000	0.010000
11307058	06219000	10/07/2019	TYPDOM	F1	34.000000	0.010000
11307058	06219000	10/07/2019	TYPLAT	F1	34.000000	0.010000
11307058	06219000	10/07/2019	JUNART	F1	34.000000	0.010000
11307058	06219000	10/07/2019	LYSVUL	F1	34.000000	0.300000
11307058	06219000	10/07/2019	POEREP	F1	34.000000	0.010000
11307058	06219000	10/07/2019	EQURAM	F1	34.000000	0.800000
11307058	06219000	10/07/2019	CHAVUL	F2	66.000000	30.000000
11307058	06219000	10/07/2019	CLASPX	F2	66.000000	0.050000
11307058	06219000	10/07/2019	OEDSPX	F2	66.000000	0.650000
11307058	06219000	10/07/2019	SPISPX	F2	66.000000	20.000000
11307058	06219000	10/07/2019	ZYGSPX	F2	66.000000	0.850000
11307058	06219000	10/07/2019	AGRSTO	F2	66.000000	0.060000
11307058	06219000	10/07/2019	ALIPLA	F2	66.000000	0.010000
11307058	06219000	10/07/2019	ALISPX	F2	66.000000	0.010000
11307058	06219000	10/07/2019	LYCEUR	F2	66.000000	0.010000
11307058	06219000	10/07/2019	MENAQU	F2	66.000000	0.200000
11307058	06219000	10/07/2019	NASOFF	F2	66.000000	0.010000
11307058	06219000	10/07/2019	PHRAUS	F2	66.000000	3.500000
11307058	06219000	10/07/2019	SPAERE	F2	66.000000	0.050000
11307058	06219000	10/07/2019	TYPDOM	F2	66.000000	0.100000
11307058	06219000	10/07/2019	TYPLAT	F2	66.000000	0.150000
11307058	06219000	10/07/2019	VERANA	F2	66.000000	0.250000
11307058	06219000	10/07/2019	JUNART	F2	66.000000	0.010000
11307058	06219000	10/07/2019	PASDIS	F2	66.000000	0.020000
11307058	06219000	10/07/2019	RANREP	F2	66.000000	0.010000
11307058	06219000	10/07/2019	EQUARV	F2	66.000000	0.030000
11307058	06219000	10/07/2019	EQURAM	F2	66.000000	0.020000
11307058	06219000	10/07/2019	EQUTEL	F2	66.000000	0.010000

11307093	06219000	30/06/2021	CHAVUL	F1	39.000000	5.000000
11307093	06219000	30/06/2021	TYPLAT	F1	39.000000	0.010000
11307093	06219000	30/06/2021	PHRAUS	F1	39.000000	0.250000
11307093	06219000	30/06/2021	MENAQU	F1	39.000000	2.000000
11307093	06219000	30/06/2021	CYBSPX	F1	39.000000	3.000000
11307093	06219000	30/06/2021	TYPDOM	F1	39.000000	0.050000
11307093	06219000	30/06/2021	DIDTOP	F1	39.000000	1.000000
11307093	06219000	30/06/2021	EQURAM	F1	39.000000	0.500000
11307093	06219000	30/06/2021	POTBER	F1	39.000000	0.000000
11307093	06219000	30/06/2021	SPAERE	F1	39.000000	0.000000
11307093	06219000	30/06/2021	LYSVUL	F1	39.000000	0.100000
11307093	06219000	30/06/2021	JUNART	F1	39.000000	0.010000
11307093	06219000	30/06/2021	NASOFF	F1	39.000000	0.050000
11307093	06219000	30/06/2021	AGRSTO	F1	39.000000	0.010000
11307093	06219000	30/06/2021	MOUSPX	F1	39.000000	0.010000
11307093	06219000	30/06/2021	ALIPLA	F1	39.000000	0.010000
11307093	06219000	30/06/2021	OEDSPX	F1	39.000000	0.020000
11307093	06219000	30/06/2021	HOMSPX	F1	39.000000	0.000000
11307093	06219000	30/06/2021	ALILAN	F1	39.000000	0.000000
11307093	06219000	30/06/2021	LYCEUR	F1	39.000000	0.000000
11307093	06219000	30/06/2021	TYPLAX	F1	39.000000	0.000000
11307093	06219000	30/06/2021	VERANA	F1	39.000000	0.000000
11307093	06219000	30/06/2021	EQUARV	F1	39.000000	0.000000
11307093	06219000	30/06/2021	PELEND	F1	39.000000	0.010000
11307093	06219000	30/06/2021	BRYSPX	F1	39.000000	0.010000
11307093	06219000	30/06/2021	FISCRA	F1	39.000000	0.010000
11307093	06219000	30/06/2021	PALCOM	F1	39.000000	0.010000
11307093	06219000	30/06/2021	PHICAL	F1	39.000000	0.010000
11307093	06219000	30/06/2021	RHYRIP	F1	39.000000	0.010000
11307093	06219000	30/06/2021	POEREP	F1	39.000000	0.010000
11307093	06219000	30/06/2021	CHAVUL	F2	61.000000	65.000000
11307093	06219000	30/06/2021	TYPLAT	F2	61.000000	11.000000
11307093	06219000	30/06/2021	PHRAUS	F2	61.000000	9.000000
11307093	06219000	30/06/2021	MENAQU	F2	61.000000	1.500000
11307093	06219000	30/06/2021	CYBSPX	F2	61.000000	0.500000
11307093	06219000	30/06/2021	TYPDOM	F2	61.000000	2.000000
11307093	06219000	30/06/2021	DIDTOP	F2	61.000000	0.010000
11307093	06219000	30/06/2021	EQURAM	F2	61.000000	0.010000
11307093	06219000	30/06/2021	POTBER	F2	61.000000	0.300000
11307093	06219000	30/06/2021	SPAERE	F2	61.000000	0.100000
11307093	06219000	30/06/2021	LYSVUL	F2	61.000000	0.000000
11307093	06219000	30/06/2021	JUNART	F2	61.000000	0.050000
11307093	06219000	30/06/2021	NASOFF	F2	61.000000	0.010000
11307093	06219000	30/06/2021	AGRSTO	F2	61.000000	0.020000
11307093	06219000	30/06/2021	MOUSPX	F2	61.000000	0.010000
11307093	06219000	30/06/2021	ALIPLA	F2	61.000000	0.010000
11307093	06219000	30/06/2021	OEDSPX	F2	61.000000	0.000000
11307093	06219000	30/06/2021	HOMSPX	F2	61.000000	0.010000
11307093	06219000	30/06/2021	ALILAN	F2	61.000000	0.010000
11307093	06219000	30/06/2021	LYCEUR	F2	61.000000	0.010000
11307093	06219000	30/06/2021	TYPLAX	F2	61.000000	0.010000
11307093	06219000	30/06/2021	VERANA	F2	61.000000	0.010000
11307093	06219000	30/06/2021	EQUARV	F2	61.000000	0.010000
11307093	06219000	30/06/2021	PELEND	F2	61.000000	0.000000
11307093	06219000	30/06/2021	BRYSPX	F2	61.000000	0.000000
11307093	06219000	30/06/2021	FISCRA	F2	61.000000	0.000000
11307093	06219000	30/06/2021	PALCOM	F2	61.000000	0.000000
11307093	06219000	30/06/2021	PHICAL	F2	61.000000	0.000000
11307093	06219000	30/06/2021	RHYRIP	F2	61.000000	0.000000
11307093	06219000	30/06/2021	POEREP	F2	61.000000	0.000000

