CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303536	06184000	19/07/2007	CINDAN	F2	100.000000	0.010000
11303536	06184000	19/07/2007	DIASPX	F2	100.000000	0.010000
11303536	06184000	19/07/2007	FISCRA	F2	100.000000	0.010000
11303536	06184000	19/07/2007	OSCSPX	F2	100.000000	0.020000
11303536	06184000	19/07/2007	VERANA	F2	100.000000	0.010000
11303536	06184000	19/07/2007	SPISPX	F2	100.000000	0.020000
11303536	06184000	19/07/2007	MELSPX	F2	100.000000	0.010000
11303536	06184000	19/07/2007	ULOSPX	F2	100.000000	0.010000
11303536	06184000	19/07/2007	LEMMIN	F2	100.000000	0.010000
11303536	06184000	19/07/2007	PHAARU	F2	100.000000	0.010000
11303536	06184000	19/07/2007	RORAMP	F2	100.000000	0.010000
11303536	06184000	19/07/2007	POLHYD	F2	100.000000	0.010000
11303536	06184000	19/07/2007	OEDSPX	F2	100.000000	0.010000
11303536	06184000	19/07/2007	AMBRIP	F2	100.000000	0.010000
11303536	06184000	19/07/2007	LEMGIB	F2	100.000000	0.020000
11303536	06184000	19/07/2007	CERDEM	F2	100.000000	0.010000
11303536	06184000	19/07/2007	POTNOD	F2	100.000000	0.290000
11303536	06184000	19/07/2007	BRYSPX	F2	100.000000	0.010000
11303536	06184000	19/07/2007	POLMAC	F2	100.000000	0.010000
11303536	06184000	19/07/2007	LUDPEP	F2	100.000000	0.130000
11303536	06184000	19/07/2007	NEWCOD	F2	100.000000	0.010000
11303536	06184000	19/07/2007	NEWCOD	F2	100.000000	0.010000
11303536	06184000	19/07/2007	LYTSAL	F2	100.000000	0.010000

11303275	06184000	11/08/2009	CERDEM	F2	100.000000	1.570000
11303275	06184000	11/08/2009	MYRSPI	F2	100.000000	1.520000
11303275	06184000	11/08/2009	POTNOD	F2	100.000000	1.070000
11303275	06184000	11/08/2009	CLASPX	F2	100.000000	0.470000
11303275	06184000	11/08/2009	FONANT	F2	100.000000	0.430000
11303275	06184000	11/08/2009	SPISPX	F2	100.000000	0.130000
11303275	06184000	11/08/2009	LYNSPX	F2	100.000000	0.120000
11303275	06184000	11/08/2009	OSCSPX	F2	100.000000	0.050000
11303275	06184000	11/08/2009	CINDAN	F2	100.000000	0.050000
11303275	06184000	11/08/2009	THOSPX	F2	100.000000	0.000000
11303275	06184000	11/08/2009	CINRIP	F2	100.000000	0.000000
11303275	06184000	11/08/2009	FISCRA	F2	100.000000	0.000000
11303275	06184000	11/08/2009	POTPEC	F2	100.000000	0.000000
11303275	06184000	11/08/2009	SPAEML	F2	100.000000	0.000000

11303443	06184000	20/09/2012	CERDEM	F1	100.000000	7.370000
11303443	06184000	20/09/2012	MYRSPI	F1	100.000000	0.860000
11303443	06184000	20/09/2012	EGEDEN	F1	100.000000	0.630000
11303443	06184000	20/09/2012	VALSPI	F1	100.000000	0.630000
11303443	06184000	20/09/2012	POTNOD	F1	100.000000	0.470000
11303443	06184000	20/09/2012	LUDPEP	F1	100.000000	0.270000
11303443	06184000	20/09/2012	CLASPX	F1	100.000000	0.120000
11303443	06184000	20/09/2012	NEWCOD	F1	100.000000	0.100000
11303443	06184000	20/09/2012	CINRIP	F1	100.000000	0.080000
11303443	06184000	20/09/2012	OCTFON	F1	100.000000	0.040000
11303443	06184000	20/09/2012	COMSPX	F1	100.000000	0.040000
11303443	06184000	20/09/2012	SPISPX	F1	100.000000	0.040000
11303443	06184000	20/09/2012	AGRSTO	F1	100.000000	0.010000
11303443	06184000	20/09/2012	AUDSPX	F1	100.000000	0.010000
11303443	06184000	20/09/2012	FISCRA	F1	100.000000	0.010000
11303443	06184000	20/09/2012	FONDUR	F1	100.000000	0.010000
11303443	06184000	20/09/2012	LEMMIN	F1	100.000000	0.010000
11303443	06184000	20/09/2012	PHAARU	F1	100.000000	0.010000
11303443	06184000	20/09/2012	RORSPX	F1	100.000000	0.010000

1164	06184000	12/08/2014	CERDEM	F1	100.000000	16.200000
1164	06184000	12/08/2014	VALSPI	F1	100.000000	1.100000
1164	06184000	12/08/2014	MYRSPI	F1	100.000000	0.460000
1164	06184000	12/08/2014	POTNOD	F1	100.000000	0.420000
1164	06184000	12/08/2014	LEMMIT	F1	100.000000	0.330000
1164	06184000	12/08/2014	LEMMIN	F1	100.000000	0.210000
1164	06184000	12/08/2014	SPISPX	F1	100.000000	0.170000
1164	06184000	12/08/2014	LUDPEP	F1	100.000000	0.130000
1164	06184000	12/08/2014	NEWCOD	F1	100.000000	0.095000
1164	06184000	12/08/2014	SPRPOL	F1	100.000000	0.050000
1164	06184000	12/08/2014	CLASPX	F1	100.000000	0.040000
1164	06184000	12/08/2014	DILMUC	F1	100.000000	0.010000
1164	06184000	12/08/2014	LEORIP	F1	100.000000	0.010000
1164	06184000	12/08/2014	FONANT	F1	100.000000	0.006000
1164	06184000	12/08/2014	MOUSPX	F1	100.000000	0.001000
1164	06184000	12/08/2014	VAUSPX	F1	100.000000	0.001000
1164	06184000	12/08/2014	FISCRA	F1	100.000000	0.001000
1164	06184000	12/08/2014	FISFON	F1	100.000000	0.001000
1164	06184000	12/08/2014	LESPOL	F1	100.000000	0.001000
1164	06184000	12/08/2014	LEMGIB	F1	100.000000	0.001000
1164	06184000	12/08/2014	POTPEC	F1	100.000000	0.001000
1164	06184000	12/08/2014	ARUDON	F1	100.000000	0.001000
1164	06184000	12/08/2014	RORSPX	F1	100.000000	0.001000

1371	06184000	11/08/2016	VALSPI	F1	100.000000	6.100000
1371	06184000	11/08/2016	POTNOD	F1	100.000000	2.500000
1371	06184000	11/08/2016	CERDEM	F1	100.000000	2.300000
1371	06184000	11/08/2016	CLASPX	F1	100.000000	1.800000
1371	06184000	11/08/2016	PHOSPX	F1	100.000000	0.900000
1371	06184000	11/08/2016	MYRSPI	F1	100.000000	0.900000
1371	06184000	11/08/2016	SPISPX	F1	100.000000	0.600000
1371	06184000	11/08/2016	VAUSPX	F1	100.000000	0.500000
1371	06184000	11/08/2016	FONANT	F1	100.000000	0.300000
1371	06184000	11/08/2016	OEDSPX	F1	100.000000	0.100000
1371	06184000	11/08/2016	CINDAN	F1	100.000000	0.050000
1371	06184000	11/08/2016	CINRIP	F1	100.000000	0.050000
1371	06184000	11/08/2016	LEORIP	F1	100.000000	0.050000
1371	06184000	11/08/2016	PHRAUS	F1	100.000000	0.050000
1371	06184000	11/08/2016	AUDSPX	F1	100.000000	0.005000
1371	06184000	11/08/2016	FRASPX	F1	100.000000	0.005000
1371	06184000	11/08/2016	HILSPX	F1	100.000000	0.005000
1371	06184000	11/08/2016	MELSPX	F1	100.000000	0.005000
1371	06184000	11/08/2016	STISPX	F1	100.000000	0.005000
1371	06184000	11/08/2016	FISCRA	F1	100.000000	0.005000
1371	06184000	11/08/2016	POTPEC	F1	100.000000	0.005000
1371	06184000	11/08/2016	POTPUS	F1	100.000000	0.005000
1371	06184000	11/08/2016	RANSPX	F1	100.000000	0.005000

1556	06184000	31/08/2018	CLASPX	F1	96.000000	0.800000
1556	06184000	31/08/2018	MOUSPX	F1	96.000000	0.050000
1556	06184000	31/08/2018	OEDSPX	F1	96.000000	0.200000
1556	06184000	31/08/2018	RHISPX	F1	96.000000	0.010000
1556	06184000	31/08/2018	LUDPEP	F1	96.000000	0.100000
1556	06184000	31/08/2018	CERDEM	F1	96.000000	5.850000
1556	06184000	31/08/2018	EGEDEN	F1	96.000000	0.050000
1556	06184000	31/08/2018	LEMMIN	F1	96.000000	0.050000
1556	06184000	31/08/2018	MYRSPI	F1	96.000000	0.150000
1556	06184000	31/08/2018	POTNOD	F1	96.000000	3.750000
1556	06184000	31/08/2018	SPRPOL	F1	96.000000	0.100000
1556	06184000	31/08/2018	VALSPI	F1	96.000000	7.750000
1556	06184000	31/08/2018	CLASPX	F2	4.000000	3.500000
1556	06184000	31/08/2018	DIASPX	F2	4.000000	0.010000
1556	06184000	31/08/2018	HILSPX	F2	4.000000	0.010000
1556	06184000	31/08/2018	MOUSPX	F2	4.000000	0.060000
1556	06184000	31/08/2018	PHOSPX	F2	4.000000	5.500000
1556	06184000	31/08/2018	SPISPX	F2	4.000000	0.100000
1556	06184000	31/08/2018	VAUSPX	F2	4.000000	0.010000
1556	06184000	31/08/2018	CINRIP	F2	4.000000	0.010000
1556	06184000	31/08/2018	CRAFIL	F2	4.000000	0.010000
1556	06184000	31/08/2018	FISCRA	F2	4.000000	0.030000
1556	06184000	31/08/2018	FISFON	F2	4.000000	0.010000
1556	06184000	31/08/2018	FONANT	F2	4.000000	0.050000
1556	06184000	31/08/2018	LEORIP	F2	4.000000	0.010000
1556	06184000	31/08/2018	LUDPEP	F2	4.000000	1.100000
1556	06184000	31/08/2018	RORSPX	F2	4.000000	0.010000
1556	06184000	31/08/2018	CERDEM	F2	4.000000	1.000000
1556	06184000	31/08/2018	LEMGIB	F2	4.000000	0.250000
1556	06184000	31/08/2018	MYRSPI	F2	4.000000	0.250000
1556	06184000	31/08/2018	POTNOD	F2	4.000000	3.500000
1556	06184000	31/08/2018	POTPEC	F2	4.000000	0.010000
1556	06184000	31/08/2018	SPRPOL	F2	4.000000	0.010000
1556	06184000	31/08/2018	VALSPI	F2	4.000000	0.150000

11305202	06184000	15/09/2020	VALSPI	F1	96.000000	11.760000
11305202	06184000	15/09/2020	CLASPX	F1	96.000000	3.190000
11305202	06184000	15/09/2020	CERDEM	F1	96.000000	2.620000
11305202	06184000	15/09/2020	PHOSPX	F1	96.000000	0.860000
11305202	06184000	15/09/2020	POTNOD	F1	96.000000	0.810000
11305202	06184000	15/09/2020	SPISPX	F1	96.000000	0.810000
11305202	06184000	15/09/2020	OEDSPX	F1	96.000000	0.810000
11305202	06184000	15/09/2020	OSCSPX	F1	96.000000	0.580000
11305202	06184000	15/09/2020	COMSPX	F1	96.000000	0.310000
11305202	06184000	15/09/2020	SPRPOL	F1	96.000000	0.290000
11305202	06184000	15/09/2020	MYRSPI	F1	96.000000	0.290000
11305202	06184000	15/09/2020	ENTSPX	F1	96.000000	0.290000
11305202	06184000	15/09/2020	FONHYD	F1	96.000000	0.240000
11305202	06184000	15/09/2020	CINRIP	F1	96.000000	0.000000
11305202	06184000	15/09/2020	RHISPX	F1	96.000000	0.200000
11305202	06184000	15/09/2020	LUDPEP	F1	96.000000	0.050000
11305202	06184000	15/09/2020	EGEDEN	F1	96.000000	0.050000
11305202	06184000	15/09/2020	FONANT	F1	96.000000	0.000000
11305202	06184000	15/09/2020	LEORIP	F1	96.000000	0.000000
11305202	06184000	15/09/2020	MOUSPX	F1	96.000000	0.000000
11305202	06184000	15/09/2020	CRAFIL	F1	96.000000	0.000000
11305202	06184000	15/09/2020	FISCRA	F1	96.000000	0.000000
11305202	06184000	15/09/2020	FISFON	F1	96.000000	0.000000
11305202	06184000	15/09/2020	NEWCOD	F1	96.000000	0.000000
11305202	06184000	15/09/2020	CINDAN	F1	96.000000	0.000000
11305202	06184000	15/09/2020	CINFON	F1	96.000000	0.000000
11305202	06184000	15/09/2020	VERBEC	F1	96.000000	0.000000
11305202	06184000	15/09/2020	LYSVUL	F1	96.000000	0.000000
11305202	06184000	15/09/2020	LYTSAL	F1	96.000000	0.000000
11305202	06184000	15/09/2020	RORSYL	F1	96.000000	0.000000
11305202	06184000	15/09/2020	LEMMIN	F1	96.000000	0.000000
11305202	06184000	15/09/2020	POTCRI	F1	96.000000	0.000000
11305202	06184000	15/09/2020	VALSPI	F2	4.000000	1.500000
11305202	06184000	15/09/2020	CLASPX	F2	4.000000	0.400000
11305202	06184000	15/09/2020	CERDEM	F2	4.000000	0.100000
11305202	06184000	15/09/2020	PHOSPX	F2	4.000000	0.060000
11305202	06184000	15/09/2020	POTNOD	F2	4.000000	1.000000
11305202	06184000	15/09/2020	SPISPX	F2	4.000000	0.100000
11305202	06184000	15/09/2020	OEDSPX	F2	4.000000	0.000000
11305202	06184000	15/09/2020	OSCSPX	F2	4.000000	0.040000
11305202	06184000	15/09/2020	COMSPX	F2	4.000000	0.000000
11305202	06184000	15/09/2020	SPRPOL	F2	4.000000	0.100000
11305202	06184000	15/09/2020	MYRSPI	F2	4.000000	0.010000
11305202	06184000	15/09/2020	ENTSPX	F2	4.000000	0.000000
11305202	06184000	15/09/2020	FONHYD	F2	4.000000	0.000000
11305202	06184000	15/09/2020	CINRIP	F2	4.000000	5.000000
11305202	06184000	15/09/2020	RHISPX	F2	4.000000	0.050000
11305202	06184000	15/09/2020	LUDPEP	F2	4.000000	1.500000
11305202	06184000	15/09/2020	EGEDEN	F2	4.000000	0.000000
11305202	06184000	15/09/2020	FONANT	F2	4.000000	0.700000
11305202	06184000	15/09/2020	LEORIP	F2	4.000000	0.500000
11305202	06184000	15/09/2020	MOUSPX	F2	4.000000	0.200000
11305202	06184000	15/09/2020	CRAFIL	F2	4.000000	0.200000
11305202	06184000	15/09/2020	FISCRA	F2	4.000000	0.200000
11305202	06184000	15/09/2020	FISFON	F2	4.000000	0.040000
11305202	06184000	15/09/2020	NEWCOD	F2	4.000000	0.030000
11305202	06184000	15/09/2020	CINDAN	F2	4.000000	0.030000
11305202	06184000	15/09/2020	CINFON	F2	4.000000	0.010000
11305202	06184000	15/09/2020	VERBEC	F2	4.000000	0.010000
11305202	06184000	15/09/2020	LYSVUL	F2	4.000000	0.010000
11305202	06184000	15/09/2020	LYTSAL	F2	4.000000	0.010000
11305202	06184000	15/09/2020	RORSYL	F2	4.000000	0.010000
11305202	06184000	15/09/2020	LEMMIN	F2	4.000000	0.010000
11305202	06184000	15/09/2020	POTCRI	F2	4.000000	0.010000

11307423	06184000	16/09/2022	CLASPX	F1	96.000000	9.920000
11307423	06184000	16/09/2022	VALSPI	F1	96.000000	6.790000
11307423	06184000	16/09/2022	CERDEM	F1	96.000000	6.210000
11307423	06184000	16/09/2022	SPRPOL	F1	96.000000	0.830000
11307423	06184000	16/09/2022	POTNOD	F1	96.000000	0.420000
11307423	06184000	16/09/2022	FONANT	F1	96.000000	0.210000
11307423	06184000	16/09/2022	CINRIP	F1	96.000000	0.210000
11307423	06184000	16/09/2022	OEDSPX	F1	96.000000	0.210000
11307423	06184000	16/09/2022	LUDPEP	F1	96.000000	0.058000
11307423	06184000	16/09/2022	RHISPX	F1	96.000000	0.040000
11307423	06184000	16/09/2022	SPISPX	F1	96.000000	0.040000
11307423	06184000	16/09/2022	NEWCOD	F1	96.000000	0.040000
11307423	06184000	16/09/2022	VAUSPX	F1	96.000000	0.040000
11307423	06184000	16/09/2022	AGRSTO	F1	96.000000	0.000000
11307423	06184000	16/09/2022	MOUSPX	F1	96.000000	0.000000
11307423	06184000	16/09/2022	BIDFRO	F1	96.000000	0.000000
11307423	06184000	16/09/2022	LEMMIU	F1	96.000000	0.000000
11307423	06184000	16/09/2022	MYRSPI	F1	96.000000	0.000000
11307423	06184000	16/09/2022	LEORIP	F1	96.000000	0.000000
11307423	06184000	16/09/2022	PHAARU	F1	96.000000	0.000000
11307423	06184000	16/09/2022	RORSYL	F1	96.000000	0.000000
11307423	06184000	16/09/2022	EURHIA	F1	96.000000	0.000000
11307423	06184000	16/09/2022	COMSPX	F1	96.000000	0.000000
11307423	06184000	16/09/2022	OSCSPX	F1	96.000000	0.000000
11307423	06184000	16/09/2022	CINDAN	F1	96.000000	0.000000
11307423	06184000	16/09/2022	CINFON	F1	96.000000	0.000000
11307423	06184000	16/09/2022	FISCRA	F1	96.000000	0.000000
11307423	06184000	16/09/2022	FISFON	F1	96.000000	0.000000
11307423	06184000	16/09/2022	PERHYD	F1	96.000000	0.000000
11307423	06184000	16/09/2022	CYPLON	F1	96.000000	0.000000
11307423	06184000	16/09/2022	LYTSAL	F1	96.000000	0.000000
11307423	06184000	16/09/2022	PERLAP	F1	96.000000	0.000000
11307423	06184000	16/09/2022	EGEDEN	F1	96.000000	0.000000
11307423	06184000	16/09/2022	CLASPX	F2	4.000000	0.100000
11307423	06184000	16/09/2022	VALSPI	F2	4.000000	2.500000
11307423	06184000	16/09/2022	CERDEM	F2	4.000000	3.000000
11307423	06184000	16/09/2022	SPRPOL	F2	4.000000	0.500000
11307423	06184000	16/09/2022	POTNOD	F2	4.000000	0.100000
11307423	06184000	16/09/2022	FONANT	F2	4.000000	0.270000
11307423	06184000	16/09/2022	CINRIP	F2	4.000000	0.200000
11307423	06184000	16/09/2022	OEDSPX	F2	4.000000	0.000000
11307423	06184000	16/09/2022	LUDPEP	F2	4.000000	0.100000
11307423	06184000	16/09/2022	RHISPX	F2	4.000000	0.010000
11307423	06184000	16/09/2022	SPISPX	F2	4.000000	0.010000
11307423	06184000	16/09/2022	NEWCOD	F2	4.000000	0.000000
11307423	06184000	16/09/2022	VAUSPX	F2	4.000000	0.000000
11307423	06184000	16/09/2022	AGRSTO	F2	4.000000	0.200000
11307423	06184000	16/09/2022	MOUSPX	F2	4.000000	0.100000
11307423	06184000	16/09/2022	BIDFRO	F2	4.000000	0.100000
11307423	06184000	16/09/2022	LEMMIU	F2	4.000000	0.100000
11307423	06184000	16/09/2022	MYRSPI	F2	4.000000	0.100000
11307423	06184000	16/09/2022	LEORIP	F2	4.000000	0.060000
11307423	06184000	16/09/2022	PHAARU	F2	4.000000	0.050000
11307423	06184000	16/09/2022	RORSYL	F2	4.000000	0.050000
11307423	06184000	16/09/2022	EURHIA	F2	4.000000	0.010000
11307423	06184000	16/09/2022	COMSPX	F2	4.000000	0.010000
11307423	06184000	16/09/2022	OSCSPX	F2	4.000000	0.010000
11307423	06184000	16/09/2022	CINDAN	F2	4.000000	0.010000
11307423	06184000	16/09/2022	CINFON	F2	4.000000	0.010000
11307423	06184000	16/09/2022	FISCRA	F2	4.000000	0.010000
11307423	06184000	16/09/2022	FISFON	F2	4.000000	0.010000
11307423	06184000	16/09/2022	PERHYD	F2	4.000000	0.010000
11307423	06184000	16/09/2022	CYPLON	F2	4.000000	0.010000
11307423	06184000	16/09/2022	LYTSAL	F2	4.000000	0.010000
11307423	06184000	16/09/2022	PERLAP	F2	4.000000	0.010000
11307423	06184000	16/09/2022	EGEDEN	F2	4.000000	0.010000

