CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305409	06098000	17/10/2008	THOSPX	F2	100.000000	0.000000
11305409	06098000	17/10/2008	PHOSPX	F2	100.000000	0.570000
11305409	06098000	17/10/2008	CINRIP	F2	100.000000	0.410000
11305409	06098000	17/10/2008	DIASPX	F2	100.000000	0.370000
11305409	06098000	17/10/2008	MICSPX	F2	100.000000	0.000000
11305409	06098000	17/10/2008	BANSPX	F2	100.000000	0.020000
11305409	06098000	17/10/2008	MELSPX	F2	100.000000	0.010000
11305409	06098000	17/10/2008	FONANT	F2	100.000000	0.040000
11305409	06098000	17/10/2008	RANFLU	F2	100.000000	0.090000
11305409	06098000	17/10/2008	PHAARU	F2	100.000000	0.010000
11305409	06098000	17/10/2008	POTPER	F2	100.000000	0.110000
11305409	06098000	17/10/2008	PHRAUS	F2	100.000000	0.000000
11305409	06098000	17/10/2008	RORAMP	F2	100.000000	0.000000
11305409	06098000	17/10/2008	ELONUT	F2	100.000000	0.000000
11305409	06098000	17/10/2008	MYRSPI	F2	100.000000	0.460000
11305409	06098000	17/10/2008	VALSPI	F2	100.000000	1.400000
11305409	06098000	17/10/2008	OCTFON	F2	100.000000	0.050000
11305409	06098000	17/10/2008	CLASPX	F2	100.000000	2.380000
11305409	06098000	17/10/2008	AMBRIP	F2	100.000000	0.000000
11305409	06098000	17/10/2008	CERDEM	F2	100.000000	0.110000
11305409	06098000	17/10/2008	VAUSPX	F2	100.000000	0.620000
11305409	06098000	17/10/2008	POTNOD	F2	100.000000	0.120000
11305409	06098000	17/10/2008	POTPEC	F2	100.000000	2.150000
11305409	06098000	17/10/2008	STITEN	F2	100.000000	0.020000
11305409	06098000	17/10/2008	CARSPX	F2	100.000000	0.010000

11306776	06098000	18/09/2012	PHOSPX	F1	2.000000	72.000000
11306776	06098000	18/09/2012	SPISPX	F1	2.000000	10.500000
11306776	06098000	18/09/2012	MYRSPI	F1	2.000000	0.000000
11306776	06098000	18/09/2012	VAUSPX	F1	2.000000	3.000000
11306776	06098000	18/09/2012	POTPEC	F1	2.000000	0.000000
11306776	06098000	18/09/2012	CLASPX	F1	2.000000	0.900000
11306776	06098000	18/09/2012	VALSPI	F1	2.000000	0.000000
11306776	06098000	18/09/2012	OSCSPX	F1	2.000000	3.600000
11306776	06098000	18/09/2012	POTPER	F1	2.000000	0.000000
11306776	06098000	18/09/2012	RANFLU	F1	2.000000	0.000000
11306776	06098000	18/09/2012	RHISPX	F1	2.000000	0.000000
11306776	06098000	18/09/2012	CINRIP	F1	2.000000	5.000000
11306776	06098000	18/09/2012	CERSPX	F1	2.000000	0.000000
11306776	06098000	18/09/2012	CERDEM	F1	2.000000	0.000000
11306776	06098000	18/09/2012	POTNOD	F1	2.000000	0.000000
11306776	06098000	18/09/2012	OEDSPX	F1	2.000000	0.000000
11306776	06098000	18/09/2012	PHOSPX	F2	98.000000	19.740000
11306776	06098000	18/09/2012	SPISPX	F2	98.000000	9.020000
11306776	06098000	18/09/2012	MYRSPI	F2	98.000000	7.430000
11306776	06098000	18/09/2012	VAUSPX	F2	98.000000	2.580000
11306776	06098000	18/09/2012	POTPEC	F2	98.000000	1.330000
11306776	06098000	18/09/2012	CLASPX	F2	98.000000	0.800000
11306776	06098000	18/09/2012	VALSPI	F2	98.000000	0.760000
11306776	06098000	18/09/2012	OSCSPX	F2	98.000000	0.520000
11306776	06098000	18/09/2012	POTPER	F2	98.000000	0.320000
11306776	06098000	18/09/2012	RANFLU	F2	98.000000	0.190000
11306776	06098000	18/09/2012	RHISPX	F2	98.000000	0.140000
11306776	06098000	18/09/2012	CINRIP	F2	98.000000	0.030000
11306776	06098000	18/09/2012	CERSPX	F2	98.000000	0.060000
11306776	06098000	18/09/2012	CERDEM	F2	98.000000	0.020000
11306776	06098000	18/09/2012	POTNOD	F2	98.000000	0.010000
11306776	06098000	18/09/2012	OEDSPX	F2	98.000000	0.000000

11305718	06098000	03/09/2014	POTPEC	F1	38.000000	0.410000
11305718	06098000	03/09/2014	CLASPX	F1	38.000000	0.000000
11305718	06098000	03/09/2014	MYRSPI	F1	38.000000	0.140000
11305718	06098000	03/09/2014	CINRIP	F1	38.000000	0.000000
11305718	06098000	03/09/2014	FONANT	F1	38.000000	0.140000
11305718	06098000	03/09/2014	CINDAN	F1	38.000000	0.140000
11305718	06098000	03/09/2014	PHOSPX	F1	38.000000	0.000000
11305718	06098000	03/09/2014	OEDSPX	F1	38.000000	0.000000
11305718	06098000	03/09/2014	SPISPX	F1	38.000000	0.000000
11305718	06098000	03/09/2014	VAUSPX	F1	38.000000	0.000000
11305718	06098000	03/09/2014	OCTFON	F1	38.000000	0.000000
11305718	06098000	03/09/2014	PHAARU	F1	38.000000	0.000000
11305718	06098000	03/09/2014	POLHYD	F1	38.000000	0.000000
11305718	06098000	03/09/2014	ULOSPX	F1	38.000000	0.000000
11305718	06098000	03/09/2014	RHYRIP	F1	38.000000	0.000000
11305718	06098000	03/09/2014	DIASPX	F1	38.000000	0.000000
11305718	06098000	03/09/2014	POTPEC	F2	62.000000	0.170000
11305718	06098000	03/09/2014	CLASPX	F2	62.000000	0.290000
11305718	06098000	03/09/2014	MYRSPI	F2	62.000000	0.090000
11305718	06098000	03/09/2014	CINRIP	F2	62.000000	0.110000
11305718	06098000	03/09/2014	FONANT	F2	62.000000	0.010000
11305718	06098000	03/09/2014	CINDAN	F2	62.000000	0.000000
11305718	06098000	03/09/2014	PHOSPX	F2	62.000000	0.050000
11305718	06098000	03/09/2014	OEDSPX	F2	62.000000	0.010000
11305718	06098000	03/09/2014	SPISPX	F2	62.000000	0.010000
11305718	06098000	03/09/2014	VAUSPX	F2	62.000000	0.010000
11305718	06098000	03/09/2014	OCTFON	F2	62.000000	0.010000
11305718	06098000	03/09/2014	PHAARU	F2	62.000000	0.010000
11305718	06098000	03/09/2014	POLHYD	F2	62.000000	0.010000
11305718	06098000	03/09/2014	ULOSPX	F2	62.000000	0.000000
11305718	06098000	03/09/2014	RHYRIP	F2	62.000000	0.000000
11305718	06098000	03/09/2014	DIASPX	F2	62.000000	0.000000

11305894	06098000	06/09/2016	PHOSPX	F1	81.000000	0.060976
11305894	06098000	06/09/2016	CINRIP	F1	81.000000	0.060976
11305894	06098000	06/09/2016	MICSPX	F1	81.000000	0.000000
11305894	06098000	06/09/2016	OSCSPX	F1	81.000000	0.060976
11305894	06098000	06/09/2016	SPISPX	F1	81.000000	0.000000
11305894	06098000	06/09/2016	FONANT	F1	81.000000	0.000000
11305894	06098000	06/09/2016	PHRAUS	F1	81.000000	0.000000
11305894	06098000	06/09/2016	MYRSPI	F1	81.000000	0.060976
11305894	06098000	06/09/2016	FISFON	F1	81.000000	0.000000
11305894	06098000	06/09/2016	CLASPX	F1	81.000000	0.000000
11305894	06098000	06/09/2016	OEDSPX	F1	81.000000	0.000000
11305894	06098000	06/09/2016	CERDEM	F1	81.000000	0.000000
11305894	06098000	06/09/2016	LYTSAL	F1	81.000000	0.000000
11305894	06098000	06/09/2016	CARSPX	F1	81.000000	0.000000
11305894	06098000	06/09/2016	PHOSPX	F2	19.000000	4.200000
11305894	06098000	06/09/2016	CINRIP	F2	19.000000	0.010000
11305894	06098000	06/09/2016	MICSPX	F2	19.000000	0.010000
11305894	06098000	06/09/2016	OSCSPX	F2	19.000000	1.000000
11305894	06098000	06/09/2016	SPISPX	F2	19.000000	0.410000
11305894	06098000	06/09/2016	FONANT	F2	19.000000	0.010000
11305894	06098000	06/09/2016	PHRAUS	F2	19.000000	0.100000
11305894	06098000	06/09/2016	MYRSPI	F2	19.000000	0.010000
11305894	06098000	06/09/2016	FISFON	F2	19.000000	0.010000
11305894	06098000	06/09/2016	CLASPX	F2	19.000000	0.620000
11305894	06098000	06/09/2016	OEDSPX	F2	19.000000	0.310000
11305894	06098000	06/09/2016	CERDEM	F2	19.000000	0.010000
11305894	06098000	06/09/2016	LYTSAL	F2	19.000000	0.010000
11305894	06098000	06/09/2016	CARSPX	F2	19.000000	0.010000

11306057	06098000	27/08/2018	HOMSPX	F1	74.000000	0.000000
11306057	06098000	27/08/2018	OSCSPX	F1	74.000000	0.000000
11306057	06098000	27/08/2018	PHOSPX	F1	74.000000	0.000000
11306057	06098000	27/08/2018	SPISPX	F1	74.000000	0.000000
11306057	06098000	27/08/2018	CINRIP	F1	74.000000	0.000000
11306057	06098000	27/08/2018	FISFON	F1	74.000000	0.000000
11306057	06098000	27/08/2018	FONANT	F1	74.000000	0.000000
11306057	06098000	27/08/2018	MYRSPI	F1	74.000000	0.138889
11306057	06098000	27/08/2018	NAJMAR	F1	74.000000	0.069444
11306057	06098000	27/08/2018	POTPEC	F1	74.000000	0.069444
11306057	06098000	27/08/2018	VALSPI	F1	74.000000	1.111111
11306057	06098000	27/08/2018	HOMSPX	F2	26.000000	12.450000
11306057	06098000	27/08/2018	OSCSPX	F2	26.000000	0.020000
11306057	06098000	27/08/2018	PHOSPX	F2	26.000000	2.350000
11306057	06098000	27/08/2018	SPISPX	F2	26.000000	1.260000
11306057	06098000	27/08/2018	CINRIP	F2	26.000000	0.010000
11306057	06098000	27/08/2018	FISFON	F2	26.000000	0.010000
11306057	06098000	27/08/2018	FONANT	F2	26.000000	0.010000
11306057	06098000	27/08/2018	MYRSPI	F2	26.000000	0.300000
11306057	06098000	27/08/2018	NAJMAR	F2	26.000000	0.000000
11306057	06098000	27/08/2018	POTPEC	F2	26.000000	0.000000
11306057	06098000	27/08/2018	VALSPI	F2	26.000000	0.010000

11306280	06098000	10/09/2020	MYRSPI	F1	66.000000	3.355263
11306280	06098000	10/09/2020	PHOSPX	F1	66.000000	0.000000
11306280	06098000	10/09/2020	POTPEC	F1	66.000000	1.118421
11306280	06098000	10/09/2020	VALSPI	F1	66.000000	0.526316
11306280	06098000	10/09/2020	SPISPX	F1	66.000000	0.065789
11306280	06098000	10/09/2020	LYNSPX	F1	66.000000	0.000000
11306280	06098000	10/09/2020	POTNOD	F1	66.000000	0.460526
11306280	06098000	10/09/2020	CLASPX	F1	66.000000	0.000000
11306280	06098000	10/09/2020	CARSPX	F1	66.000000	0.000000
11306280	06098000	10/09/2020	PHRAUS	F1	66.000000	0.000000
11306280	06098000	10/09/2020	PHAARU	F1	66.000000	0.000000
11306280	06098000	10/09/2020	CINDAN	F1	66.000000	0.000000
11306280	06098000	10/09/2020	CINRIP	F1	66.000000	0.000000
11306280	06098000	10/09/2020	POTPER	F1	66.000000	0.000000
11306280	06098000	10/09/2020	OEDSPX	F1	66.000000	0.065789
11306280	06098000	10/09/2020	NAJMAR	F1	66.000000	0.065789
11306280	06098000	10/09/2020	RORSPX	F1	66.000000	0.000000
11306280	06098000	10/09/2020	CERDEM	F1	66.000000	0.000000
11306280	06098000	10/09/2020	BRYSPX	F1	66.000000	0.000000
11306280	06098000	10/09/2020	FISFON	F1	66.000000	0.000000
11306280	06098000	10/09/2020	FONANT	F1	66.000000	0.000000
11306280	06098000	10/09/2020	HYAFLU	F1	66.000000	0.000000
11306280	06098000	10/09/2020	HYATEN	F1	66.000000	0.000000
11306280	06098000	10/09/2020	GLYFLU	F1	66.000000	0.000000
11306280	06098000	10/09/2020	IRIPSE	F1	66.000000	0.000000
11306280	06098000	10/09/2020	LYCEUR	F1	66.000000	0.000000
11306280	06098000	10/09/2020	MENAQU	F1	66.000000	0.000000
11306280	06098000	10/09/2020	BIDCER	F1	66.000000	0.000000
11306280	06098000	10/09/2020	JUNART	F1	66.000000	0.000000
11306280	06098000	10/09/2020	MYRSPI	F2	34.000000	0.500000
11306280	06098000	10/09/2020	PHOSPX	F2	34.000000	3.000000
11306280	06098000	10/09/2020	POTPEC	F2	34.000000	0.300000
11306280	06098000	10/09/2020	VALSPI	F2	34.000000	0.600000
11306280	06098000	10/09/2020	SPISPX	F2	34.000000	1.200000
11306280	06098000	10/09/2020	LYNSPX	F2	34.000000	1.010000
11306280	06098000	10/09/2020	POTNOD	F2	34.000000	0.100000
11306280	06098000	10/09/2020	CLASPX	F2	34.000000	0.780000
11306280	06098000	10/09/2020	CARSPX	F2	34.000000	0.500000
11306280	06098000	10/09/2020	PHRAUS	F2	34.000000	0.300000
11306280	06098000	10/09/2020	PHAARU	F2	34.000000	0.200000
11306280	06098000	10/09/2020	CINDAN	F2	34.000000	0.150000
11306280	06098000	10/09/2020	CINRIP	F2	34.000000	0.150000
11306280	06098000	10/09/2020	POTPER	F2	34.000000	0.150000
11306280	06098000	10/09/2020	OEDSPX	F2	34.000000	0.020000
11306280	06098000	10/09/2020	NAJMAR	F2	34.000000	0.000000
11306280	06098000	10/09/2020	RORSPX	F2	34.000000	0.100000
11306280	06098000	10/09/2020	CERDEM	F2	34.000000	0.050000
11306280	06098000	10/09/2020	BRYSPX	F2	34.000000	0.010000
11306280	06098000	10/09/2020	FISFON	F2	34.000000	0.010000
11306280	06098000	10/09/2020	FONANT	F2	34.000000	0.010000
11306280	06098000	10/09/2020	HYAFLU	F2	34.000000	0.010000
11306280	06098000	10/09/2020	HYATEN	F2	34.000000	0.010000
11306280	06098000	10/09/2020	GLYFLU	F2	34.000000	0.010000
11306280	06098000	10/09/2020	IRIPSE	F2	34.000000	0.010000
11306280	06098000	10/09/2020	LYCEUR	F2	34.000000	0.010000
11306280	06098000	10/09/2020	MENAQU	F2	34.000000	0.010000
11306280	06098000	10/09/2020	BIDCER	F2	34.000000	0.010000
11306280	06098000	10/09/2020	JUNART	F2	34.000000	0.010000

