CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307461	04028500	09/07/2007	CLASPX	F1	85.000000	15.000000
11307461	04028500	09/07/2007	LEASPX	F1	85.000000	10.000000
11307461	04028500	09/07/2007	HILSPX	F1	85.000000	2.000000
11307461	04028500	09/07/2007	FONANT	F1	85.000000	0.500000
11307461	04028500	09/07/2007	NEWCOD	F1	85.000000	0.100000
11307461	04028500	09/07/2007	MELSPX	F1	85.000000	0.050000
11307461	04028500	09/07/2007	RHYRIP	F1	85.000000	0.050000
11307461	04028500	09/07/2007	PHOSPX	F1	85.000000	0.020000
11307461	04028500	09/07/2007	AMBRIP	F1	85.000000	0.010000
11307461	04028500	09/07/2007	CLASPX	F2	15.000000	4.000000
11307461	04028500	09/07/2007	LEASPX	F2	15.000000	0.500000
11307461	04028500	09/07/2007	HILSPX	F2	15.000000	0.020000
11307461	04028500	09/07/2007	NEWCOD	F2	15.000000	0.020000
11307461	04028500	09/07/2007	MELSPX	F2	15.000000	0.050000
11307461	04028500	09/07/2007	EQUPRA	F2	15.000000	0.050000
11307461	04028500	09/07/2007	PHAARU	F2	15.000000	0.050000



11307705	04028500	10/08/2011	HILSPX	F1	100.000000	8.000000
11307705	04028500	10/08/2011	LEASPX	F1	100.000000	3.000000
11307705	04028500	10/08/2011	OSCSPX	F1	100.000000	0.200000
11307705	04028500	10/08/2011	RANTRI	F1	100.000000	0.190000
11307705	04028500	10/08/2011	MELSPX	F1	100.000000	0.100000
11307705	04028500	10/08/2011	CLASPX	F1	100.000000	0.090000
11307705	04028500	10/08/2011	FONANT	F1	100.000000	0.030000
11307705	04028500	10/08/2011	RANFLU	F1	100.000000	0.010000
11307705	04028500	10/08/2011	SPISPX	F1	100.000000	0.010000
11307705	04028500	10/08/2011	DIASPX	F1	100.000000	0.000000
11307705	04028500	10/08/2011	EQUPAL	F1	100.000000	0.000000

11307931	04028500	24/06/2013	LEASPX	F1	100.000000	8.000000
11307931	04028500	24/06/2013	NEWCOD	F1	100.000000	2.180000
11307931	04028500	24/06/2013	MELSPX	F1	100.000000	1.890000
11307931	04028500	24/06/2013	CLASPX	F1	100.000000	1.140000
11307931	04028500	24/06/2013	PHOSPX	F1	100.000000	0.810000
11307931	04028500	24/06/2013	RHYRIP	F1	100.000000	0.620000
11307931	04028500	24/06/2013	HILSPX	F1	100.000000	0.400000
11307931	04028500	24/06/2013	FONANT	F1	100.000000	0.200000
11307931	04028500	24/06/2013	AUDSPX	F1	100.000000	0.010000
11307931	04028500	24/06/2013	LYSVUL	F1	100.000000	0.010000
11307931	04028500	24/06/2013	MOOSPX	F1	100.000000	0.010000
11307931	04028500	24/06/2013	LEASPX	F2	0.000000	0.000000
11307931	04028500	24/06/2013	NEWCOD	F2	0.000000	0.000000
11307931	04028500	24/06/2013	MELSPX	F2	0.000000	0.000000
11307931	04028500	24/06/2013	CLASPX	F2	0.000000	0.000000
11307931	04028500	24/06/2013	PHOSPX	F2	0.000000	0.000000
11307931	04028500	24/06/2013	RHYRIP	F2	0.000000	0.000000
11307931	04028500	24/06/2013	HILSPX	F2	0.000000	0.000000
11307931	04028500	24/06/2013	FONANT	F2	0.000000	0.000000
11307931	04028500	24/06/2013	AUDSPX	F2	0.000000	0.000000
11307931	04028500	24/06/2013	LYSVUL	F2	0.000000	0.000000
11307931	04028500	24/06/2013	MOOSPX	F2	0.000000	0.000000

11308075	04028500	06/08/2015	HILSPX	F1	72.000000	7.000000
11308075	04028500	06/08/2015	RHYRIP	F1	72.000000	7.000000
11308075	04028500	06/08/2015	FONANT	F1	72.000000	4.000000
11308075	04028500	06/08/2015	CLASPX	F1	72.000000	0.010000
11308075	04028500	06/08/2015	RHISPX	F1	72.000000	1.000000
11308075	04028500	06/08/2015	PAASPX	F1	72.000000	0.200000
11308075	04028500	06/08/2015	MELSPX	F1	72.000000	0.010000
11308075	04028500	06/08/2015	AUDSPX	F1	72.000000	0.010000
11308075	04028500	06/08/2015	PHOSPX	F1	72.000000	0.010000
11308075	04028500	06/08/2015	STISPX	F1	72.000000	0.010000
11308075	04028500	06/08/2015	CRAFIL	F1	72.000000	0.010000
11308075	04028500	06/08/2015	VAUSPX	F1	72.000000	0.010000
11308075	04028500	06/08/2015	PHAARU	F1	72.000000	0.000000
11308075	04028500	06/08/2015	GOPSPX	F1	72.000000	0.000000
11308075	04028500	06/08/2015	HILSPX	F2	28.000000	5.000000
11308075	04028500	06/08/2015	RHYRIP	F2	28.000000	0.010000
11308075	04028500	06/08/2015	FONANT	F2	28.000000	0.010000
11308075	04028500	06/08/2015	CLASPX	F2	28.000000	6.000000
11308075	04028500	06/08/2015	RHISPX	F2	28.000000	0.100000
11308075	04028500	06/08/2015	PAASPX	F2	28.000000	0.010000
11308075	04028500	06/08/2015	MELSPX	F2	28.000000	0.022857
11308075	04028500	06/08/2015	AUDSPX	F2	28.000000	0.010000
11308075	04028500	06/08/2015	PHOSPX	F2	28.000000	0.010000
11308075	04028500	06/08/2015	STISPX	F2	28.000000	0.010000
11308075	04028500	06/08/2015	CRAFIL	F2	28.000000	0.010000
11308075	04028500	06/08/2015	VAUSPX	F2	28.000000	0.000000
11308075	04028500	06/08/2015	PHAARU	F2	28.000000	0.010000
11308075	04028500	06/08/2015	GOPSPX	F2	28.000000	0.010000

11308169	04028500	30/08/2016	HILSPX	F1	69.000000	18.000000
11308169	04028500	30/08/2016	RHYRIP	F1	69.000000	4.500000
11308169	04028500	30/08/2016	FONANT	F1	69.000000	3.500000
11308169	04028500	30/08/2016	PAASPX	F1	69.000000	3.000000
11308169	04028500	30/08/2016	PHOSPX	F1	69.000000	0.200000
11308169	04028500	30/08/2016	CLASPX	F1	69.000000	0.020000
11308169	04028500	30/08/2016	MELSPX	F1	69.000000	0.010000
11308169	04028500	30/08/2016	HYAFLU	F1	69.000000	0.010000
11308169	04028500	30/08/2016	HILSPX	F2	31.000000	5.000000
11308169	04028500	30/08/2016	RHYRIP	F2	31.000000	0.010000
11308169	04028500	30/08/2016	FONANT	F2	31.000000	0.100000
11308169	04028500	30/08/2016	PAASPX	F2	31.000000	0.100000
11308169	04028500	30/08/2016	PHOSPX	F2	31.000000	0.300000
11308169	04028500	30/08/2016	CLASPX	F2	31.000000	0.020000
11308169	04028500	30/08/2016	MELSPX	F2	31.000000	0.010000
11308169	04028500	30/08/2016	HYAFLU	F2	31.000000	0.000000

