CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305406	06105568	17/07/2008	PHAARU	F1	78.000000	1.100000
11305406	06105568	17/07/2008	RHYRIP	F1	78.000000	0.300000
11305406	06105568	17/07/2008	LEASPX	F1	78.000000	0.200000
11305406	06105568	17/07/2008	CALHAM	F1	78.000000	0.010000
11305406	06105568	17/07/2008	LYCEUR	F1	78.000000	0.010000
11305406	06105568	17/07/2008	MENAQU	F1	78.000000	0.010000
11305406	06105568	17/07/2008	AUDSPX	F1	78.000000	0.010000
11305406	06105568	17/07/2008	VAUSPX	F1	78.000000	0.010000
11305406	06105568	17/07/2008	CHIPOL	F1	78.000000	0.010000
11305406	06105568	17/07/2008	AMBTEN	F1	78.000000	0.010000
11305406	06105568	17/07/2008	BRARIV	F1	78.000000	0.010000
11305406	06105568	17/07/2008	FONANT	F1	78.000000	0.010000
11305406	06105568	17/07/2008	GLYSPX	F1	78.000000	0.010000
11305406	06105568	17/07/2008	PHAARU	F2	22.000000	40.000000
11305406	06105568	17/07/2008	CALHAM	F2	22.000000	0.100000
11305406	06105568	17/07/2008	LYCEUR	F2	22.000000	0.100000
11305406	06105568	17/07/2008	MENAQU	F2	22.000000	0.010000
11305406	06105568	17/07/2008	SCISYL	F2	22.000000	0.010000
11305406	06105568	17/07/2008	JUNART	F2	22.000000	0.010000
11305406	06105568	17/07/2008	LOTPED	F2	22.000000	0.010000
11305406	06105568	17/07/2008	NEWCOD	F2	22.000000	0.010000

11305545	06105568	23/07/2010	BATSPX	F1	65.000000	0.500000
11305545	06105568	23/07/2010	BRARIV	F1	65.000000	0.500000
11305545	06105568	23/07/2010	CHIPOL	F1	65.000000	0.500000
11305545	06105568	23/07/2010	LEASPX	F1	65.000000	1.500000
11305545	06105568	23/07/2010	DIASPX	F1	65.000000	3.000000
11305545	06105568	23/07/2010	RHYRIP	F1	65.000000	0.700000
11305545	06105568	23/07/2010	LYCEUR	F1	65.000000	0.050000
11305545	06105568	23/07/2010	OSCSPX	F1	65.000000	0.300000
11305545	06105568	23/07/2010	CALPLA	F1	65.000000	1.000000
11305545	06105568	23/07/2010	EQUPAL	F1	65.000000	0.010000
11305545	06105568	23/07/2010	FONANT	F1	65.000000	1.000000
11305545	06105568	23/07/2010	MELSPX	F1	65.000000	0.010000
11305545	06105568	23/07/2010	PHAARU	F1	65.000000	0.100000
11305545	06105568	23/07/2010	SPISPX	F1	65.000000	0.010000
11305545	06105568	23/07/2010	ULOSPX	F1	65.000000	0.010000
11305545	06105568	23/07/2010	BATSPX	F2	35.000000	1.000000
11305545	06105568	23/07/2010	BRARIV	F2	35.000000	0.500000
11305545	06105568	23/07/2010	CHIPOL	F2	35.000000	0.500000
11305545	06105568	23/07/2010	DIASPX	F2	35.000000	4.000000
11305545	06105568	23/07/2010	LYCEUR	F2	35.000000	0.010000
11305545	06105568	23/07/2010	EQUPAL	F2	35.000000	0.010000
11305545	06105568	23/07/2010	FONANT	F2	35.000000	1.000000
11305545	06105568	23/07/2010	PHAARU	F2	35.000000	0.100000

11306781	06105568	21/06/2012	LEASPX	F1	90.000000	1.500000
11306781	06105568	21/06/2012	RHYRIP	F1	90.000000	1.250000
11306781	06105568	21/06/2012	SPISPX	F1	90.000000	0.300000
11306781	06105568	21/06/2012	HYGLUR	F1	90.000000	0.250000
11306781	06105568	21/06/2012	FONANT	F1	90.000000	0.050000
11306781	06105568	21/06/2012	AUDSPX	F1	90.000000	0.010000
11306781	06105568	21/06/2012	PHOSPX	F1	90.000000	0.010000
11306781	06105568	21/06/2012	VAUSPX	F1	90.000000	0.010000
11306781	06105568	21/06/2012	AMBFLU	F1	90.000000	0.010000
11306781	06105568	21/06/2012	LEASPX	F2	10.000000	0.010000
11306781	06105568	21/06/2012	GLYFLU	F2	10.000000	0.010000
11306781	06105568	21/06/2012	LYCEUR	F2	10.000000	0.010000
11306781	06105568	21/06/2012	PHAARU	F2	10.000000	0.010000
11306781	06105568	21/06/2012	SCISYL	F2	10.000000	0.010000
11306781	06105568	21/06/2012	NEWCOD	F2	10.000000	0.010000

11305624	06105568	18/06/2013	RHYRIP	F1	90.000000	2.010000
11305624	06105568	18/06/2013	LEASPX	F1	90.000000	1.000000
11305624	06105568	18/06/2013	AUDSPX	F1	90.000000	0.020000
11305624	06105568	18/06/2013	FONANT	F1	90.000000	0.020000
11305624	06105568	18/06/2013	PHAARU	F1	90.000000	0.000000
11305624	06105568	18/06/2013	SPISPX	F1	90.000000	0.010000
11305624	06105568	18/06/2013	AMBFLU	F1	90.000000	0.010000
11305624	06105568	18/06/2013	BRYSPX	F1	90.000000	0.010000
11305624	06105568	18/06/2013	NEWCOD	F1	90.000000	0.010000
11305624	06105568	18/06/2013	RHYRIP	F2	10.000000	0.000000
11305624	06105568	18/06/2013	AUDSPX	F2	10.000000	0.000000
11305624	06105568	18/06/2013	FONANT	F2	10.000000	0.000000
11305624	06105568	18/06/2013	PHAARU	F2	10.000000	0.100000
11305624	06105568	18/06/2013	SPISPX	F2	10.000000	0.000000
11305624	06105568	18/06/2013	AMBFLU	F2	10.000000	0.000000
11305624	06105568	18/06/2013	BRYSPX	F2	10.000000	0.000000
11305624	06105568	18/06/2013	NEWCOD	F2	10.000000	0.000000

11305725	06105568	17/06/2014	RHYRIP	F1	40.000000	0.830000
11305725	06105568	17/06/2014	LEASPX	F1	40.000000	0.300000
11305725	06105568	17/06/2014	CHIPOL	F1	40.000000	0.200000
11305725	06105568	17/06/2014	FONANT	F1	40.000000	0.010000
11305725	06105568	17/06/2014	PHAARU	F1	40.000000	0.000000
11305725	06105568	17/06/2014	CALHAM	F1	40.000000	0.010000
11305725	06105568	17/06/2014	RHYRIP	F2	60.000000	0.020000
11305725	06105568	17/06/2014	LEASPX	F2	60.000000	0.000000
11305725	06105568	17/06/2014	CHIPOL	F2	60.000000	0.000000
11305725	06105568	17/06/2014	FONANT	F2	60.000000	0.010000
11305725	06105568	17/06/2014	PHAARU	F2	60.000000	0.010000
11305725	06105568	17/06/2014	CALHAM	F2	60.000000	0.000000

11305813	06105568	22/07/2015	BATSPX	F1	45.000000	0.300000
11305813	06105568	22/07/2015	RHYRIP	F1	45.000000	0.160000
11305813	06105568	22/07/2015	LEASPX	F1	45.000000	0.100000
11305813	06105568	22/07/2015	SPISPX	F1	45.000000	0.050000
11305813	06105568	22/07/2015	CHIPOL	F1	45.000000	0.050000
11305813	06105568	22/07/2015	OEDSPX	F1	45.000000	0.000000
11305813	06105568	22/07/2015	BRARIV	F1	45.000000	0.010000
11305813	06105568	22/07/2015	FONANT	F1	45.000000	0.010000
11305813	06105568	22/07/2015	BATSPX	F2	55.000000	0.110000
11305813	06105568	22/07/2015	RHYRIP	F2	55.000000	0.060000
11305813	06105568	22/07/2015	LEASPX	F2	55.000000	0.010000
11305813	06105568	22/07/2015	SPISPX	F2	55.000000	0.010000
11305813	06105568	22/07/2015	CHIPOL	F2	55.000000	0.010000
11305813	06105568	22/07/2015	OEDSPX	F2	55.000000	0.010000
11305813	06105568	22/07/2015	BRARIV	F2	55.000000	0.000000
11305813	06105568	22/07/2015	FONANT	F2	55.000000	0.000000

11305892	06105568	22/06/2016	FONSQU	F1	95.000000	0.010000
11305892	06105568	22/06/2016	LEASPX	F1	95.000000	2.000000
11305892	06105568	22/06/2016	CHIPOL	F1	95.000000	0.010000
11305892	06105568	22/06/2016	BRARIV	F1	95.000000	0.110000
11305892	06105568	22/06/2016	AUDSPX	F1	95.000000	0.100000
11305892	06105568	22/06/2016	PHOSPX	F1	95.000000	0.010000
11305892	06105568	22/06/2016	RHYRIP	F1	95.000000	0.510000
11305892	06105568	22/06/2016	CALHAM	F1	95.000000	0.010000
11305892	06105568	22/06/2016	MELSPX	F1	95.000000	0.010000
11305892	06105568	22/06/2016	SPISPX	F1	95.000000	0.010000
11305892	06105568	22/06/2016	PHAARU	F1	95.000000	0.000000
11305892	06105568	22/06/2016	OEDSPX	F1	95.000000	0.010000
11305892	06105568	22/06/2016	VAUSPX	F1	95.000000	0.100000
11305892	06105568	22/06/2016	NEWCOD	F1	95.000000	0.010000
11305892	06105568	22/06/2016	FONSQU	F2	5.000000	0.000000
11305892	06105568	22/06/2016	LEASPX	F2	5.000000	0.000000
11305892	06105568	22/06/2016	CHIPOL	F2	5.000000	0.010000
11305892	06105568	22/06/2016	BRARIV	F2	5.000000	0.000000
11305892	06105568	22/06/2016	AUDSPX	F2	5.000000	0.000000
11305892	06105568	22/06/2016	PHOSPX	F2	5.000000	0.000000
11305892	06105568	22/06/2016	RHYRIP	F2	5.000000	0.500000
11305892	06105568	22/06/2016	CALHAM	F2	5.000000	0.000000
11305892	06105568	22/06/2016	MELSPX	F2	5.000000	0.000000
11305892	06105568	22/06/2016	SPISPX	F2	5.000000	0.000000
11305892	06105568	22/06/2016	PHAARU	F2	5.000000	1.000000
11305892	06105568	22/06/2016	OEDSPX	F2	5.000000	0.000000
11305892	06105568	22/06/2016	VAUSPX	F2	5.000000	0.000000
11305892	06105568	22/06/2016	NEWCOD	F2	5.000000	0.000000

11305972	06105568	20/07/2017	LEASPX	F1	40.000000	0.300000
11305972	06105568	20/07/2017	CHIPOL	F1	40.000000	0.010000
11305972	06105568	20/07/2017	PHOSPX	F1	40.000000	0.300000
11305972	06105568	20/07/2017	RHYRIP	F1	40.000000	0.500000
11305972	06105568	20/07/2017	MELSPX	F1	40.000000	0.000000
11305972	06105568	20/07/2017	FONANT	F1	40.000000	0.010000
11305972	06105568	20/07/2017	OEDSPX	F1	40.000000	0.000000
11305972	06105568	20/07/2017	VAUSPX	F1	40.000000	0.010000
11305972	06105568	20/07/2017	LEASPX	F2	60.000000	0.100000
11305972	06105568	20/07/2017	CHIPOL	F2	60.000000	0.010000
11305972	06105568	20/07/2017	PHOSPX	F2	60.000000	0.010000
11305972	06105568	20/07/2017	RHYRIP	F2	60.000000	0.020000
11305972	06105568	20/07/2017	MELSPX	F2	60.000000	0.100000
11305972	06105568	20/07/2017	FONANT	F2	60.000000	0.000000
11305972	06105568	20/07/2017	OEDSPX	F2	60.000000	0.010000
11305972	06105568	20/07/2017	VAUSPX	F2	60.000000	0.000000

11306058	06105568	09/07/2018	AUDSPX	F1	50.000000	0.007000
11306058	06105568	09/07/2018	LEASPX	F1	50.000000	0.693000
11306058	06105568	09/07/2018	PHOSPX	F1	50.000000	0.010000
11306058	06105568	09/07/2018	SPISPX	F1	50.000000	0.000000
11306058	06105568	09/07/2018	VAUSPX	F1	50.000000	0.010000
11306058	06105568	09/07/2018	CHIPOL	F1	50.000000	0.010000
11306058	06105568	09/07/2018	FONANT	F1	50.000000	0.010000
11306058	06105568	09/07/2018	RHYRIP	F1	50.000000	0.700000
11306058	06105568	09/07/2018	PHAARU	F1	50.000000	0.000000
11306058	06105568	09/07/2018	AUDSPX	F2	50.000000	0.005000
11306058	06105568	09/07/2018	LEASPX	F2	50.000000	0.099500
11306058	06105568	09/07/2018	PHOSPX	F2	50.000000	0.000000
11306058	06105568	09/07/2018	SPISPX	F2	50.000000	0.010000
11306058	06105568	09/07/2018	VAUSPX	F2	50.000000	0.000000
11306058	06105568	09/07/2018	CHIPOL	F2	50.000000	0.000000
11306058	06105568	09/07/2018	FONANT	F2	50.000000	0.010000
11306058	06105568	09/07/2018	RHYRIP	F2	50.000000	0.010000
11306058	06105568	09/07/2018	PHAARU	F2	50.000000	0.010000

11306155	06105568	19/06/2019	AUDSPX	F1	75.000000	0.045000
11306155	06105568	19/06/2019	LEASPX	F1	75.000000	0.475000
11306155	06105568	19/06/2019	MELSPX	F1	75.000000	0.000000
11306155	06105568	19/06/2019	SPISPX	F1	75.000000	0.010000
11306155	06105568	19/06/2019	VAUSPX	F1	75.000000	0.020000
11306155	06105568	19/06/2019	CHIPOL	F1	75.000000	0.010000
11306155	06105568	19/06/2019	FONANT	F1	75.000000	0.010000
11306155	06105568	19/06/2019	RHYRIP	F1	75.000000	0.800000
11306155	06105568	19/06/2019	CALPLA	F1	75.000000	0.000000
11306155	06105568	19/06/2019	PHAARU	F1	75.000000	0.000000
11306155	06105568	19/06/2019	AUDSPX	F2	25.000000	0.000000
11306155	06105568	19/06/2019	LEASPX	F2	25.000000	0.000000
11306155	06105568	19/06/2019	MELSPX	F2	25.000000	0.100000
11306155	06105568	19/06/2019	SPISPX	F2	25.000000	0.000000
11306155	06105568	19/06/2019	VAUSPX	F2	25.000000	0.000000
11306155	06105568	19/06/2019	CHIPOL	F2	25.000000	0.000000
11306155	06105568	19/06/2019	FONANT	F2	25.000000	0.000000
11306155	06105568	19/06/2019	RHYRIP	F2	25.000000	0.000000
11306155	06105568	19/06/2019	CALPLA	F2	25.000000	0.010000
11306155	06105568	19/06/2019	PHAARU	F2	25.000000	0.010000

11306250	06105568	30/07/2020	PHAARU	F1	70.000000	1.000000
11306250	06105568	30/07/2020	MELSPX	F1	70.000000	0.500000
11306250	06105568	30/07/2020	RHYRIP	F1	70.000000	0.600000
11306250	06105568	30/07/2020	VAUSPX	F1	70.000000	0.160000
11306250	06105568	30/07/2020	LEASPX	F1	70.000000	0.100000
11306250	06105568	30/07/2020	BATSPX	F1	70.000000	0.000000
11306250	06105568	30/07/2020	PHOSPX	F1	70.000000	0.060000
11306250	06105568	30/07/2020	OEDSPX	F1	70.000000	0.000000
11306250	06105568	30/07/2020	SPISPX	F1	70.000000	0.010000
11306250	06105568	30/07/2020	TETSPX	F1	70.000000	0.010000
11306250	06105568	30/07/2020	FONANT	F1	70.000000	0.010000
11306250	06105568	30/07/2020	EQUPRA	F1	70.000000	0.000000
11306250	06105568	30/07/2020	AGRSTO	F1	70.000000	0.000000
11306250	06105568	30/07/2020	GLYFLU	F1	70.000000	0.000000
11306250	06105568	30/07/2020	PHAARU	F2	30.000000	2.000000
11306250	06105568	30/07/2020	MELSPX	F2	30.000000	1.200000
11306250	06105568	30/07/2020	RHYRIP	F2	30.000000	0.010000
11306250	06105568	30/07/2020	VAUSPX	F2	30.000000	0.060000
11306250	06105568	30/07/2020	LEASPX	F2	30.000000	0.000000
11306250	06105568	30/07/2020	BATSPX	F2	30.000000	0.210000
11306250	06105568	30/07/2020	PHOSPX	F2	30.000000	0.010000
11306250	06105568	30/07/2020	OEDSPX	F2	30.000000	0.100000
11306250	06105568	30/07/2020	SPISPX	F2	30.000000	0.040000
11306250	06105568	30/07/2020	TETSPX	F2	30.000000	0.000000
11306250	06105568	30/07/2020	FONANT	F2	30.000000	0.000000
11306250	06105568	30/07/2020	EQUPRA	F2	30.000000	0.010000
11306250	06105568	30/07/2020	AGRSTO	F2	30.000000	0.010000
11306250	06105568	30/07/2020	GLYFLU	F2	30.000000	0.010000

11306418	06105568	22/07/2021	LEASPX	F1	95.000000	0.300000
11306418	06105568	22/07/2021	PHAARU	F1	95.000000	0.100000
11306418	06105568	22/07/2021	RHYRIP	F1	95.000000	0.012400
11306418	06105568	22/07/2021	ORTRIV	F1	95.000000	0.012000
11306418	06105568	22/07/2021	SPISPX	F1	95.000000	0.010000
11306418	06105568	22/07/2021	VAUSPX	F1	95.000000	0.009900
11306418	06105568	22/07/2021	BRARIV	F1	95.000000	0.003100
11306418	06105568	22/07/2021	HYAFLU	F1	95.000000	0.002500
11306418	06105568	22/07/2021	DIASPX	F1	95.000000	0.000050
11306418	06105568	22/07/2021	MELSPX	F1	95.000000	0.000050
11306418	06105568	22/07/2021	PHAARU	F2	5.000000	1.000000
11306418	06105568	22/07/2021	AGRSTO	F2	5.000000	0.100000

