CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304006	05183970	09/09/2015	SPISPX	F1	100.000000	0.500000
11304006	05183970	09/09/2015	PHOSPX	F1	100.000000	0.100000
11304006	05183970	09/09/2015	OEDSPX	F1	100.000000	0.010000
11304006	05183970	09/09/2015	HYGLUR	F1	100.000000	0.010000
11304006	05183970	09/09/2015	RHYRIP	F1	100.000000	0.010000

11303850	05183970	06/10/2016	NASOFF	F1	83.000000	0.030000
11303850	05183970	06/10/2016	PHAARU	F1	83.000000	0.050000
11303850	05183970	06/10/2016	VERBEC	F1	83.000000	0.005000
11303850	05183970	06/10/2016	VERANA	F1	83.000000	0.010000
11303850	05183970	06/10/2016	OEDSPX	F1	83.000000	0.030000
11303850	05183970	06/10/2016	BRARIV	F1	83.000000	0.020000
11303850	05183970	06/10/2016	CLASPX	F1	83.000000	0.020000
11303850	05183970	06/10/2016	CRAFIL	F1	83.000000	0.010000
11303850	05183970	06/10/2016	ELYSPX	F1	83.000000	0.010000
11303850	05183970	06/10/2016	OSCSPX	F1	83.000000	0.010000
11303850	05183970	06/10/2016	PHOSPX	F1	83.000000	0.010000
11303850	05183970	06/10/2016	EQUARV	F1	83.000000	0.005000
11303850	05183970	06/10/2016	PERLAP	F1	83.000000	0.005000
11303850	05183970	06/10/2016	CINFON	F1	83.000000	0.005000
11303850	05183970	06/10/2016	PHIFOG	F1	83.000000	0.005000
11303850	05183970	06/10/2016	RHYRIP	F1	83.000000	0.005000
11303850	05183970	06/10/2016	AGRSPX	F1	83.000000	0.005000
11303850	05183970	06/10/2016	RANREP	F1	83.000000	0.005000
11303850	05183970	06/10/2016	AUDSPX	F1	83.000000	0.005000
11303850	05183970	06/10/2016	NOSSPX	F1	83.000000	0.005000
11303850	05183970	06/10/2016	PAASPX	F1	83.000000	0.005000
11303850	05183970	06/10/2016	ULOSPX	F1	83.000000	0.005000
11303850	05183970	06/10/2016	VAUSPX	F1	83.000000	0.005000
11303850	05183970	06/10/2016	BRYPSE	F1	83.000000	0.005000
11303850	05183970	06/10/2016	NEWCOD	F1	83.000000	0.005000
11303850	05183970	06/10/2016	DIDSPA	F1	83.000000	0.005000
11303850	05183970	06/10/2016	FONANT	F1	83.000000	0.005000
11303850	05183970	06/10/2016	LEORIP	F1	83.000000	0.005000
11303850	05183970	06/10/2016	SCSRIV	F1	83.000000	0.005000
11303850	05183970	06/10/2016	EQURAM	F1	83.000000	0.005000
11303850	05183970	06/10/2016	BRYSPX	F1	83.000000	0.005000
11303850	05183970	06/10/2016	POASPX	F2	17.000000	0.500000
11303850	05183970	06/10/2016	NASOFF	F2	17.000000	0.300000
11303850	05183970	06/10/2016	PHAARU	F2	17.000000	0.100000
11303850	05183970	06/10/2016	VERBEC	F2	17.000000	0.200000
11303850	05183970	06/10/2016	VERANA	F2	17.000000	0.100000
11303850	05183970	06/10/2016	BRARIV	F2	17.000000	0.010000
11303850	05183970	06/10/2016	CRAFIL	F2	17.000000	0.005000
11303850	05183970	06/10/2016	ELYSPX	F2	17.000000	0.005000
11303850	05183970	06/10/2016	EQUARV	F2	17.000000	0.010000
11303850	05183970	06/10/2016	PERLAP	F2	17.000000	0.010000
11303850	05183970	06/10/2016	CINFON	F2	17.000000	0.005000
11303850	05183970	06/10/2016	PHIFOG	F2	17.000000	0.005000
11303850	05183970	06/10/2016	RHYRIP	F2	17.000000	0.005000
11303850	05183970	06/10/2016	AGRSPX	F2	17.000000	0.005000
11303850	05183970	06/10/2016	RANREP	F2	17.000000	0.005000
11303850	05183970	06/10/2016	MACPOL	F2	17.000000	0.005000
11303850	05183970	06/10/2016	FONHYD	F2	17.000000	0.005000
11303850	05183970	06/10/2016	HYGLUR	F2	17.000000	0.005000

11301544	05183970	06/09/2017	HYGLUR	F1	97.000000	0.005000
11301544	05183970	06/09/2017	CRAFIL	F1	97.000000	0.010000
11301544	05183970	06/09/2017	BRARIV	F1	97.000000	0.020000
11301544	05183970	06/09/2017	PALCOM	F1	97.000000	0.005000
11301544	05183970	06/09/2017	AUDSPX	F1	97.000000	0.005000
11301544	05183970	06/09/2017	PHOSPX	F1	97.000000	0.005000
11301544	05183970	06/09/2017	CINRIP	F1	97.000000	0.005000
11301544	05183970	06/09/2017	RHYRIP	F1	97.000000	0.010000
11301544	05183970	06/09/2017	NASOFF	F1	97.000000	0.005000
11301544	05183970	06/09/2017	MELSPX	F1	97.000000	0.070000
11301544	05183970	06/09/2017	SPISPX	F1	97.000000	0.005000
11301544	05183970	06/09/2017	ULOSPX	F1	97.000000	0.010000
11301544	05183970	06/09/2017	PHAARU	F1	97.000000	0.007000
11301544	05183970	06/09/2017	VERBEC	F1	97.000000	0.005000
11301544	05183970	06/09/2017	NOSSPX	F1	97.000000	0.005000
11301544	05183970	06/09/2017	CLASPX	F1	97.000000	0.010000
11301544	05183970	06/09/2017	OEDSPX	F1	97.000000	0.070000
11301544	05183970	06/09/2017	PAASPX	F1	97.000000	0.005000
11301544	05183970	06/09/2017	EQUARV	F1	97.000000	0.005000
11301544	05183970	06/09/2017	PERLAP	F1	97.000000	0.005000
11301544	05183970	06/09/2017	AGRSPX	F1	97.000000	0.050000
11301544	05183970	06/09/2017	POAANN	F1	97.000000	0.005000
11301544	05183970	06/09/2017	RANREP	F1	97.000000	0.005000
11301544	05183970	06/09/2017	CRAFIL	F2	3.000000	0.005000
11301544	05183970	06/09/2017	BRARIV	F2	3.000000	0.005000
11301544	05183970	06/09/2017	NASOFF	F2	3.000000	0.050000
11301544	05183970	06/09/2017	MELSPX	F2	3.000000	3.500000
11301544	05183970	06/09/2017	SPISPX	F2	3.000000	1.000000
11301544	05183970	06/09/2017	ULOSPX	F2	3.000000	0.500000
11301544	05183970	06/09/2017	VERBEC	F2	3.000000	0.005000
11301544	05183970	06/09/2017	OEDSPX	F2	3.000000	2.500000
11301544	05183970	06/09/2017	EQUARV	F2	3.000000	0.010000
11301544	05183970	06/09/2017	AGRSPX	F2	3.000000	0.500000
11301544	05183970	06/09/2017	POAANN	F2	3.000000	0.005000
11301544	05183970	06/09/2017	RANREP	F2	3.000000	0.400000

11304350	05183970	12/09/2019	PERMAC	F1	70.000000	0.000000
11304350	05183970	12/09/2019	EQUARV	F1	70.000000	0.000000
11304350	05183970	12/09/2019	NEWCOD	F1	70.000000	0.000000
11304350	05183970	12/09/2019	HYAFLU	F1	70.000000	0.000000
11304350	05183970	12/09/2019	NEWCOD	F1	70.000000	0.000000
11304350	05183970	12/09/2019	VERBEC	F1	70.000000	0.000000
11304350	05183970	12/09/2019	AGRSTO	F1	70.000000	0.000000
11304350	05183970	12/09/2019	LEORIP	F1	70.000000	0.000000
11304350	05183970	12/09/2019	CAMSPX	F1	70.000000	0.000000
11304350	05183970	12/09/2019	PLIUND	F1	70.000000	0.000000
11304350	05183970	12/09/2019	HYGLUR	F1	70.000000	0.010000
11304350	05183970	12/09/2019	RHYRIP	F1	70.000000	0.010000
11304350	05183970	12/09/2019	MELSPX	F1	70.000000	0.010000
11304350	05183970	12/09/2019	CLASPX	F1	70.000000	0.010000
11304350	05183970	12/09/2019	SPISPX	F1	70.000000	0.010000
11304350	05183970	12/09/2019	ULOSPX	F1	70.000000	0.010000
11304350	05183970	12/09/2019	CINFON	F1	70.000000	0.010000
11304350	05183970	12/09/2019	DIYSPX	F1	70.000000	0.010000
11304350	05183970	12/09/2019	BRARIV	F1	70.000000	0.010000
11304350	05183970	12/09/2019	OEDSPX	F1	70.000000	0.010000
11304350	05183970	12/09/2019	AUDSPX	F1	70.000000	0.010000
11304350	05183970	12/09/2019	PHOSPX	F1	70.000000	0.010000
11304350	05183970	12/09/2019	NOSSPX	F1	70.000000	0.010000
11304350	05183970	12/09/2019	CRAFIL	F1	70.000000	0.010000
11304350	05183970	12/09/2019	DIASPX	F1	70.000000	0.010000
11304350	05183970	12/09/2019	LEASPX	F1	70.000000	0.010000
11304350	05183970	12/09/2019	PERMAC	F2	30.000000	0.010000
11304350	05183970	12/09/2019	EQUARV	F2	30.000000	0.010000
11304350	05183970	12/09/2019	NEWCOD	F2	30.000000	0.010000
11304350	05183970	12/09/2019	HYAFLU	F2	30.000000	0.010000
11304350	05183970	12/09/2019	NEWCOD	F2	30.000000	0.010000
11304350	05183970	12/09/2019	VERBEC	F2	30.000000	0.010000
11304350	05183970	12/09/2019	AGRSTO	F2	30.000000	0.010000
11304350	05183970	12/09/2019	LEORIP	F2	30.000000	0.010000
11304350	05183970	12/09/2019	CAMSPX	F2	30.000000	0.010000
11304350	05183970	12/09/2019	PLIUND	F2	30.000000	0.010000
11304350	05183970	12/09/2019	HYGLUR	F2	30.000000	0.000000
11304350	05183970	12/09/2019	RHYRIP	F2	30.000000	0.010000
11304350	05183970	12/09/2019	MELSPX	F2	30.000000	1.300000
11304350	05183970	12/09/2019	CLASPX	F2	30.000000	0.400000
11304350	05183970	12/09/2019	SPISPX	F2	30.000000	0.500000
11304350	05183970	12/09/2019	ULOSPX	F2	30.000000	0.700000
11304350	05183970	12/09/2019	CINFON	F2	30.000000	0.000000
11304350	05183970	12/09/2019	DIYSPX	F2	30.000000	0.010000
11304350	05183970	12/09/2019	BRARIV	F2	30.000000	0.010000
11304350	05183970	12/09/2019	OEDSPX	F2	30.000000	0.010000
11304350	05183970	12/09/2019	AUDSPX	F2	30.000000	0.000000
11304350	05183970	12/09/2019	PHOSPX	F2	30.000000	0.000000
11304350	05183970	12/09/2019	NOSSPX	F2	30.000000	0.010000
11304350	05183970	12/09/2019	CRAFIL	F2	30.000000	0.000000
11304350	05183970	12/09/2019	DIASPX	F2	30.000000	1.000000
11304350	05183970	12/09/2019	LEASPX	F2	30.000000	0.000000

11304585	05183970	03/09/2020	NASOFF	F1	76.000000	0.000000
11304585	05183970	03/09/2020	AGRSTO	F1	76.000000	0.000000
11304585	05183970	03/09/2020	MENLON	F1	76.000000	0.000000
11304585	05183970	03/09/2020	PHAARU	F1	76.000000	0.000000
11304585	05183970	03/09/2020	EQUARV	F1	76.000000	0.000000
11304585	05183970	03/09/2020	PERLAP	F1	76.000000	0.000000
11304585	05183970	03/09/2020	HYAFLU	F1	76.000000	0.010000
11304585	05183970	03/09/2020	MELSPX	F1	76.000000	0.010000
11304585	05183970	03/09/2020	SCZSPX	F1	76.000000	0.010000
11304585	05183970	03/09/2020	VAUSPX	F1	76.000000	0.010000
11304585	05183970	03/09/2020	CINFON	F1	76.000000	0.010000
11304585	05183970	03/09/2020	AUDSPX	F1	76.000000	0.010000
11304585	05183970	03/09/2020	NOSSPX	F1	76.000000	0.010000
11304585	05183970	03/09/2020	RHYRIP	F1	76.000000	0.010000
11304585	05183970	03/09/2020	PHOSPX	F1	76.000000	0.010000
11304585	05183970	03/09/2020	LEASPX	F1	76.000000	0.010000
11304585	05183970	03/09/2020	SPISPX	F1	76.000000	0.010000
11304585	05183970	03/09/2020	CINRIP	F1	76.000000	0.010000
11304585	05183970	03/09/2020	OEDSPX	F1	76.000000	0.010000
11304585	05183970	03/09/2020	BRARIV	F1	76.000000	0.010000
11304585	05183970	03/09/2020	NASOFF	F2	24.000000	0.010000
11304585	05183970	03/09/2020	AGRSTO	F2	24.000000	0.010000
11304585	05183970	03/09/2020	MENLON	F2	24.000000	0.010000
11304585	05183970	03/09/2020	PHAARU	F2	24.000000	0.010000
11304585	05183970	03/09/2020	EQUARV	F2	24.000000	0.010000
11304585	05183970	03/09/2020	PERLAP	F2	24.000000	0.010000
11304585	05183970	03/09/2020	HYAFLU	F2	24.000000	0.010000
11304585	05183970	03/09/2020	MELSPX	F2	24.000000	0.200000
11304585	05183970	03/09/2020	SCZSPX	F2	24.000000	0.000000
11304585	05183970	03/09/2020	VAUSPX	F2	24.000000	0.000000
11304585	05183970	03/09/2020	CINFON	F2	24.000000	0.000000
11304585	05183970	03/09/2020	AUDSPX	F2	24.000000	0.000000
11304585	05183970	03/09/2020	NOSSPX	F2	24.000000	0.000000
11304585	05183970	03/09/2020	RHYRIP	F2	24.000000	0.010000
11304585	05183970	03/09/2020	PHOSPX	F2	24.000000	0.000000
11304585	05183970	03/09/2020	LEASPX	F2	24.000000	0.000000
11304585	05183970	03/09/2020	SPISPX	F2	24.000000	0.100000
11304585	05183970	03/09/2020	CINRIP	F2	24.000000	0.000000
11304585	05183970	03/09/2020	OEDSPX	F2	24.000000	0.010000
11304585	05183970	03/09/2020	BRARIV	F2	24.000000	0.000000

11306645	05183970	02/09/2021	PERMAC	F1	100.000000	0.010000
11306645	05183970	02/09/2021	VERBEC	F1	100.000000	0.010000
11306645	05183970	02/09/2021	ULOSPX	F1	100.000000	0.010000
11306645	05183970	02/09/2021	VERANA	F1	100.000000	0.010000
11306645	05183970	02/09/2021	CINFON	F1	100.000000	0.010000
11306645	05183970	02/09/2021	STISPX	F1	100.000000	0.010000
11306645	05183970	02/09/2021	PLNLAN	F1	100.000000	0.010000
11306645	05183970	02/09/2021	PALCOM	F1	100.000000	0.010000
11306645	05183970	02/09/2021	OEDSPX	F1	100.000000	0.010000
11306645	05183970	02/09/2021	SPISPX	F1	100.000000	0.010000
11306645	05183970	02/09/2021	RHZPUN	F1	100.000000	0.010000
11306645	05183970	02/09/2021	GLEHED	F1	100.000000	0.010000
11306645	05183970	02/09/2021	PHOSPX	F1	100.000000	0.010000
11306645	05183970	02/09/2021	RHYRIP	F1	100.000000	0.010000
11306645	05183970	02/09/2021	SCSRIV	F1	100.000000	0.010000
11306645	05183970	02/09/2021	FONANT	F1	100.000000	0.010000
11306645	05183970	02/09/2021	CRAFIL	F1	100.000000	0.010000
11306645	05183970	02/09/2021	POEREP	F1	100.000000	0.010000
11306645	05183970	02/09/2021	NOSSPX	F1	100.000000	0.010000
11306645	05183970	02/09/2021	THAALO	F1	100.000000	0.010000
11306645	05183970	02/09/2021	LUNCRU	F1	100.000000	0.010000
11306645	05183970	02/09/2021	BRARIV	F1	100.000000	0.010000
11306645	05183970	02/09/2021	DIASPX	F1	100.000000	0.010000
11306645	05183970	02/09/2021	PHAARU	F1	100.000000	0.100000
11306645	05183970	02/09/2021	RANREP	F1	100.000000	0.100000
11306645	05183970	02/09/2021	MENLON	F1	100.000000	0.200000
11306645	05183970	02/09/2021	HOLLAN	F1	100.000000	0.300000
11306645	05183970	02/09/2021	AGRSTO	F1	100.000000	0.300000
11306645	05183970	02/09/2021	EQUARV	F1	100.000000	0.300000
11306645	05183970	02/09/2021	MELSPX	F1	100.000000	1.600000
11306645	05183970	02/09/2021	PERMAC	F2	0.000000	0.000000
11306645	05183970	02/09/2021	VERBEC	F2	0.000000	0.000000
11306645	05183970	02/09/2021	ULOSPX	F2	0.000000	0.000000
11306645	05183970	02/09/2021	VERANA	F2	0.000000	0.000000
11306645	05183970	02/09/2021	CINFON	F2	0.000000	0.000000
11306645	05183970	02/09/2021	STISPX	F2	0.000000	0.000000
11306645	05183970	02/09/2021	PLNLAN	F2	0.000000	0.000000
11306645	05183970	02/09/2021	PALCOM	F2	0.000000	0.000000
11306645	05183970	02/09/2021	OEDSPX	F2	0.000000	0.000000
11306645	05183970	02/09/2021	SPISPX	F2	0.000000	0.000000
11306645	05183970	02/09/2021	RHZPUN	F2	0.000000	0.000000
11306645	05183970	02/09/2021	GLEHED	F2	0.000000	0.000000
11306645	05183970	02/09/2021	PHOSPX	F2	0.000000	0.000000
11306645	05183970	02/09/2021	RHYRIP	F2	0.000000	0.000000
11306645	05183970	02/09/2021	SCSRIV	F2	0.000000	0.000000
11306645	05183970	02/09/2021	FONANT	F2	0.000000	0.000000
11306645	05183970	02/09/2021	CRAFIL	F2	0.000000	0.000000
11306645	05183970	02/09/2021	POEREP	F2	0.000000	0.000000
11306645	05183970	02/09/2021	NOSSPX	F2	0.000000	0.000000
11306645	05183970	02/09/2021	THAALO	F2	0.000000	0.000000
11306645	05183970	02/09/2021	LUNCRU	F2	0.000000	0.000000
11306645	05183970	02/09/2021	BRARIV	F2	0.000000	0.000000
11306645	05183970	02/09/2021	DIASPX	F2	0.000000	0.000000
11306645	05183970	02/09/2021	PHAARU	F2	0.000000	0.000000
11306645	05183970	02/09/2021	RANREP	F2	0.000000	0.000000
11306645	05183970	02/09/2021	MENLON	F2	0.000000	0.000000
11306645	05183970	02/09/2021	HOLLAN	F2	0.000000	0.000000
11306645	05183970	02/09/2021	AGRSTO	F2	0.000000	0.000000
11306645	05183970	02/09/2021	EQUARV	F2	0.000000	0.000000
11306645	05183970	02/09/2021	MELSPX	F2	0.000000	0.000000

11307364	05183970	31/08/2022	MELSPX	F1	21.000000	0.010000
11307364	05183970	31/08/2022	CINFON	F1	21.000000	0.010000
11307364	05183970	31/08/2022	CLASPX	F1	21.000000	0.010000
11307364	05183970	31/08/2022	CRAFIL	F1	21.000000	0.010000
11307364	05183970	31/08/2022	FISCRA	F1	21.000000	0.010000
11307364	05183970	31/08/2022	GONSPX	F1	21.000000	0.010000
11307364	05183970	31/08/2022	HYGLUR	F1	21.000000	0.010000
11307364	05183970	31/08/2022	LEORIP	F1	21.000000	0.010000
11307364	05183970	31/08/2022	LOLSPX	F1	21.000000	0.010000
11307364	05183970	31/08/2022	LUNCRU	F1	21.000000	0.010000
11307364	05183970	31/08/2022	NASOFF	F1	21.000000	0.010000
11307364	05183970	31/08/2022	OEDSPX	F1	21.000000	0.010000
11307364	05183970	31/08/2022	PALCOM	F1	21.000000	0.010000
11307364	05183970	31/08/2022	PTYCAP	F1	21.000000	0.010000
11307364	05183970	31/08/2022	RHZPUN	F1	21.000000	0.010000
11307364	05183970	31/08/2022	RHYRIP	F1	21.000000	0.010000
11307364	05183970	31/08/2022	SCSRIV	F1	21.000000	0.010000
11307364	05183970	31/08/2022	SPISPX	F1	21.000000	0.010000
11307364	05183970	31/08/2022	THAALO	F1	21.000000	0.010000
11307364	05183970	31/08/2022	ULOSPX	F1	21.000000	0.010000
11307364	05183970	31/08/2022	VAUSPX	F1	21.000000	0.010000
11307364	05183970	31/08/2022	AGRSTO	F1	21.000000	0.100000
11307364	05183970	31/08/2022	APPEND	F1	21.000000	0.010000
11307364	05183970	31/08/2022	CARREM	F1	21.000000	0.010000
11307364	05183970	31/08/2022	NEWCOD	F1	21.000000	0.000000
11307364	05183970	31/08/2022	MACPOL	F1	21.000000	0.000000
11307364	05183970	31/08/2022	AUDSPX	F1	21.000000	0.000000
11307364	05183970	31/08/2022	BRARIV	F1	21.000000	0.000000
11307364	05183970	31/08/2022	BUDDAV	F1	21.000000	0.000000
11307364	05183970	31/08/2022	CAMSPX	F1	21.000000	0.010000
11307364	05183970	31/08/2022	MENLON	F1	21.000000	0.000000
11307364	05183970	31/08/2022	REYJAP	F1	21.000000	0.000000
11307364	05183970	31/08/2022	NOSSPX	F1	21.000000	0.000000
11307364	05183970	31/08/2022	SCZSPX	F1	21.000000	0.000000
11307364	05183970	31/08/2022	EQUARV	F1	21.000000	0.010000
11307364	05183970	31/08/2022	VERANA	F1	21.000000	0.000000
11307364	05183970	31/08/2022	GALSPX	F1	21.000000	0.000000
11307364	05183970	31/08/2022	PERMAC	F1	21.000000	0.010000
11307364	05183970	31/08/2022	HOLLAN	F1	21.000000	0.000000
11307364	05183970	31/08/2022	HYAFLU	F1	21.000000	0.000000
11307364	05183970	31/08/2022	NEWCOD	F1	21.000000	0.200000
11307364	05183970	31/08/2022	LEASPX	F1	21.000000	0.000000
11307364	05183970	31/08/2022	NEWCOD	F1	21.000000	0.000000
11307364	05183970	31/08/2022	POEREP	F1	21.000000	0.000000
11307364	05183970	31/08/2022	NEWCOD	F1	21.000000	0.000000
11307364	05183970	31/08/2022	MELSPX	F2	79.000000	0.000000
11307364	05183970	31/08/2022	CINFON	F2	79.000000	0.000000
11307364	05183970	31/08/2022	CLASPX	F2	79.000000	0.000000
11307364	05183970	31/08/2022	CRAFIL	F2	79.000000	0.000000
11307364	05183970	31/08/2022	FISCRA	F2	79.000000	0.000000
11307364	05183970	31/08/2022	GONSPX	F2	79.000000	0.000000
11307364	05183970	31/08/2022	HYGLUR	F2	79.000000	0.000000
11307364	05183970	31/08/2022	LEORIP	F2	79.000000	0.000000
11307364	05183970	31/08/2022	LOLSPX	F2	79.000000	0.000000
11307364	05183970	31/08/2022	LUNCRU	F2	79.000000	0.000000
11307364	05183970	31/08/2022	NASOFF	F2	79.000000	0.000000
11307364	05183970	31/08/2022	OEDSPX	F2	79.000000	0.000000
11307364	05183970	31/08/2022	PALCOM	F2	79.000000	0.000000
11307364	05183970	31/08/2022	PTYCAP	F2	79.000000	0.000000
11307364	05183970	31/08/2022	RHZPUN	F2	79.000000	0.000000
11307364	05183970	31/08/2022	RHYRIP	F2	79.000000	0.000000
11307364	05183970	31/08/2022	SCSRIV	F2	79.000000	0.000000
11307364	05183970	31/08/2022	SPISPX	F2	79.000000	0.000000
11307364	05183970	31/08/2022	THAALO	F2	79.000000	0.000000
11307364	05183970	31/08/2022	ULOSPX	F2	79.000000	0.000000
11307364	05183970	31/08/2022	VAUSPX	F2	79.000000	0.000000
11307364	05183970	31/08/2022	AGRSTO	F2	79.000000	0.000000
11307364	05183970	31/08/2022	APPEND	F2	79.000000	0.000000
11307364	05183970	31/08/2022	CARREM	F2	79.000000	0.000000
11307364	05183970	31/08/2022	NEWCOD	F2	79.000000	0.010000
11307364	05183970	31/08/2022	MACPOL	F2	79.000000	0.010000
11307364	05183970	31/08/2022	AUDSPX	F2	79.000000	0.010000
11307364	05183970	31/08/2022	BRARIV	F2	79.000000	0.010000
11307364	05183970	31/08/2022	BUDDAV	F2	79.000000	0.010000
11307364	05183970	31/08/2022	CAMSPX	F2	79.000000	0.010000
11307364	05183970	31/08/2022	MENLON	F2	79.000000	0.010000
11307364	05183970	31/08/2022	REYJAP	F2	79.000000	0.010000
11307364	05183970	31/08/2022	NOSSPX	F2	79.000000	0.010000
11307364	05183970	31/08/2022	SCZSPX	F2	79.000000	0.010000
11307364	05183970	31/08/2022	EQUARV	F2	79.000000	0.010000
11307364	05183970	31/08/2022	VERANA	F2	79.000000	0.010000
11307364	05183970	31/08/2022	GALSPX	F2	79.000000	0.010000
11307364	05183970	31/08/2022	PERMAC	F2	79.000000	0.010000
11307364	05183970	31/08/2022	HOLLAN	F2	79.000000	0.010000
11307364	05183970	31/08/2022	HYAFLU	F2	79.000000	0.010000
11307364	05183970	31/08/2022	NEWCOD	F2	79.000000	0.010000
11307364	05183970	31/08/2022	LEASPX	F2	79.000000	0.010000
11307364	05183970	31/08/2022	NEWCOD	F2	79.000000	0.010000
11307364	05183970	31/08/2022	POEREP	F2	79.000000	0.010000
11307364	05183970	31/08/2022	NEWCOD	F2	79.000000	0.010000

