CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305654	06116720	18/06/2013	CLASPX	F1	95.000000	0.100000
11305654	06116720	18/06/2013	TOYSPX	F1	95.000000	0.010000
11305654	06116720	18/06/2013	BRYSPX	F1	95.000000	0.000000
11305654	06116720	18/06/2013	PHRAUS	F1	95.000000	0.000000
11305654	06116720	18/06/2013	VERANA	F1	95.000000	0.000000
11305654	06116720	18/06/2013	NEWCOD	F1	95.000000	0.000000
11305654	06116720	18/06/2013	NEWCOD	F1	95.000000	0.000000
11305654	06116720	18/06/2013	NEWCOD	F1	95.000000	0.000000
11305654	06116720	18/06/2013	NEWCOD	F1	95.000000	0.000000
11305654	06116720	18/06/2013	CLASPX	F2	5.000000	0.060000
11305654	06116720	18/06/2013	TOYSPX	F2	5.000000	1.240000
11305654	06116720	18/06/2013	BRYSPX	F2	5.000000	0.010000
11305654	06116720	18/06/2013	PHRAUS	F2	5.000000	0.010000
11305654	06116720	18/06/2013	VERANA	F2	5.000000	0.010000
11305654	06116720	18/06/2013	NEWCOD	F2	5.000000	0.010000
11305654	06116720	18/06/2013	NEWCOD	F2	5.000000	0.010000
11305654	06116720	18/06/2013	NEWCOD	F2	5.000000	0.010000
11305654	06116720	18/06/2013	NEWCOD	F2	5.000000	0.010000

11305826	06116720	19/05/2015	TOYSPX	F1	95.000000	0.100000
11305826	06116720	19/05/2015	PHOSPX	F1	95.000000	0.010000
11305826	06116720	19/05/2015	SPISPX	F1	95.000000	0.010000
11305826	06116720	19/05/2015	VAUSPX	F1	95.000000	0.000000
11305826	06116720	19/05/2015	PHRAUS	F1	95.000000	0.000000
11305826	06116720	19/05/2015	BRYPSE	F1	95.000000	0.000000
11305826	06116720	19/05/2015	EQUSPX	F1	95.000000	0.000000
11305826	06116720	19/05/2015	VERANA	F1	95.000000	0.000000
11305826	06116720	19/05/2015	TOYSPX	F2	5.000000	0.020000
11305826	06116720	19/05/2015	PHOSPX	F2	5.000000	0.000000
11305826	06116720	19/05/2015	SPISPX	F2	5.000000	0.000000
11305826	06116720	19/05/2015	VAUSPX	F2	5.000000	0.100000
11305826	06116720	19/05/2015	PHRAUS	F2	5.000000	0.030000
11305826	06116720	19/05/2015	BRYPSE	F2	5.000000	0.010000
11305826	06116720	19/05/2015	EQUSPX	F2	5.000000	0.010000
11305826	06116720	19/05/2015	VERANA	F2	5.000000	0.010000

11305996	06116720	31/05/2017	PHOSPX	F1	95.000000	0.000000
11305996	06116720	31/05/2017	FISCRA	F1	95.000000	0.000000
11305996	06116720	31/05/2017	SPISPX	F1	95.000000	0.000000
11305996	06116720	31/05/2017	PHRAUS	F1	95.000000	0.000000
11305996	06116720	31/05/2017	RHISPX	F1	95.000000	0.000000
11305996	06116720	31/05/2017	HOMSPX	F1	95.000000	0.020000
11305996	06116720	31/05/2017	TOYSPX	F1	95.000000	0.010000
11305996	06116720	31/05/2017	EQUSPX	F1	95.000000	0.000000
11305996	06116720	31/05/2017	PHOSPX	F2	5.000000	0.010000
11305996	06116720	31/05/2017	FISCRA	F2	5.000000	0.010000
11305996	06116720	31/05/2017	SPISPX	F2	5.000000	0.020000
11305996	06116720	31/05/2017	PHRAUS	F2	5.000000	0.010000
11305996	06116720	31/05/2017	RHISPX	F2	5.000000	0.010000
11305996	06116720	31/05/2017	HOMSPX	F2	5.000000	0.010000
11305996	06116720	31/05/2017	TOYSPX	F2	5.000000	0.000000
11305996	06116720	31/05/2017	EQUSPX	F2	5.000000	0.010000

11306176	06116720	13/06/2019	MOUSPX	F1	50.000000	0.000000
11306176	06116720	13/06/2019	SPISPX	F1	50.000000	0.085000
11306176	06116720	13/06/2019	TOYSPX	F1	50.000000	0.120000
11306176	06116720	13/06/2019	ZYGSPX	F1	50.000000	0.115000
11306176	06116720	13/06/2019	PELEND	F1	50.000000	0.010000
11306176	06116720	13/06/2019	BRYSPX	F1	50.000000	0.010000
11306176	06116720	13/06/2019	FISCRA	F1	50.000000	0.010000
11306176	06116720	13/06/2019	EQUSPX	F1	50.000000	0.000000
11306176	06116720	13/06/2019	GLYFLU	F1	50.000000	0.000000
11306176	06116720	13/06/2019	PHRAUS	F1	50.000000	0.000000
11306176	06116720	13/06/2019	LYTSAL	F1	50.000000	0.000000
11306176	06116720	13/06/2019	MOUSPX	F2	50.000000	0.010000
11306176	06116720	13/06/2019	SPISPX	F2	50.000000	0.010000
11306176	06116720	13/06/2019	TOYSPX	F2	50.000000	0.000000
11306176	06116720	13/06/2019	ZYGSPX	F2	50.000000	0.297000
11306176	06116720	13/06/2019	PELEND	F2	50.000000	0.000000
11306176	06116720	13/06/2019	BRYSPX	F2	50.000000	0.000000
11306176	06116720	13/06/2019	FISCRA	F2	50.000000	0.000000
11306176	06116720	13/06/2019	EQUSPX	F2	50.000000	0.010000
11306176	06116720	13/06/2019	GLYFLU	F2	50.000000	0.010000
11306176	06116720	13/06/2019	PHRAUS	F2	50.000000	0.500000
11306176	06116720	13/06/2019	LYTSAL	F2	50.000000	0.010000

11306438	06116720	08/06/2021	TOYSPX	F1	95.000000	0.020000
11306438	06116720	08/06/2021	DIDTOP	F1	95.000000	0.010000
11306438	06116720	08/06/2021	ZYGSPX	F1	95.000000	0.010000
11306438	06116720	08/06/2021	PHRAUS	F2	5.000000	1.000000
11306438	06116720	08/06/2021	TOYSPX	F2	5.000000	0.110000
11306438	06116720	08/06/2021	DIDTOP	F2	5.000000	0.050000
11306438	06116720	08/06/2021	ZYGSPX	F2	5.000000	0.010000
11306438	06116720	08/06/2021	SPISPX	F2	5.000000	0.043500
11306438	06116720	08/06/2021	OEDSPX	F2	5.000000	0.020000
11306438	06116720	08/06/2021	ENCSPX	F2	5.000000	0.010000
11306438	06116720	08/06/2021	EQUSPX	F2	5.000000	0.010000

