CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
12	06162350	19/06/2012	VAUSPX	F1	71.000000	46.000000
12	06162350	19/06/2012	CLASPX	F1	71.000000	6.000000
12	06162350	19/06/2012	RHYRIP	F1	71.000000	1.000000
12	06162350	19/06/2012	FISCRA	F1	71.000000	0.200000
12	06162350	19/06/2012	IRIPSE	F1	71.000000	0.040000
12	06162350	19/06/2012	PELEND	F1	71.000000	0.020000
12	06162350	19/06/2012	LYNSPX	F1	71.000000	0.020000
12	06162350	19/06/2012	MELSPX	F1	71.000000	0.010000
12	06162350	19/06/2012	SPISPX	F1	71.000000	0.010000
12	06162350	19/06/2012	LYTSAL	F1	71.000000	0.010000
12	06162350	19/06/2012	CONCON	F1	71.000000	0.010000
12	06162350	19/06/2012	EQUMAX	F1	71.000000	0.010000
12	06162350	19/06/2012	APINOD	F1	71.000000	0.010000
12	06162350	19/06/2012	LYCEUR	F1	71.000000	0.010000
12	06162350	19/06/2012	MENSPX	F1	71.000000	0.010000
12	06162350	19/06/2012	SOADUL	F1	71.000000	0.010000
12	06162350	19/06/2012	VAUSPX	F2	29.000000	10.000000
12	06162350	19/06/2012	IRIPSE	F2	29.000000	0.050000
12	06162350	19/06/2012	PELEND	F2	29.000000	0.010000
12	06162350	19/06/2012	CONCON	F2	29.000000	0.010000
12	06162350	19/06/2012	AGRSTO	F2	29.000000	0.010000
12	06162350	19/06/2012	LYSVUL	F2	29.000000	0.010000

369	06162350	29/07/2014	OSCSPX	F1	75.000000	3.000000
369	06162350	29/07/2014	FISCRA	F1	75.000000	0.600000
369	06162350	29/07/2014	VAUSPX	F1	75.000000	0.300000
369	06162350	29/07/2014	CLASPX	F1	75.000000	0.150000
369	06162350	29/07/2014	IRIPSE	F1	75.000000	0.050000
369	06162350	29/07/2014	RHYRIP	F1	75.000000	0.050000
369	06162350	29/07/2014	AMBRIP	F1	75.000000	0.020000
369	06162350	29/07/2014	PELEND	F1	75.000000	0.010000
369	06162350	29/07/2014	OSCSPX	F2	25.000000	5.000000
369	06162350	29/07/2014	FISCRA	F2	25.000000	0.100000
369	06162350	29/07/2014	VAUSPX	F2	25.000000	0.050000
369	06162350	29/07/2014	CLASPX	F2	25.000000	0.010000
369	06162350	29/07/2014	IRIPSE	F2	25.000000	0.050000
369	06162350	29/07/2014	MENAQU	F2	25.000000	0.010000
369	06162350	29/07/2014	EQUMAX	F2	25.000000	0.010000

1042	06162350	06/07/2016	FISCRA	F1	33.000000	8.010000
1042	06162350	06/07/2016	VAUSPX	F1	33.000000	7.740000
1042	06162350	06/07/2016	RHYRIP	F1	33.000000	4.190000
1042	06162350	06/07/2016	CLASPX	F1	33.000000	1.625000
1042	06162350	06/07/2016	OEDSPX	F1	33.000000	0.700000
1042	06162350	06/07/2016	PELEND	F1	33.000000	0.200000
1042	06162350	06/07/2016	MELSPX	F1	33.000000	0.048000
1042	06162350	06/07/2016	ULOSPX	F1	33.000000	0.016000
1042	06162350	06/07/2016	DIASPX	F1	33.000000	0.005000
1042	06162350	06/07/2016	MICSPX	F1	33.000000	0.003000
1042	06162350	06/07/2016	FISCRA	F2	67.000000	0.060000
1042	06162350	06/07/2016	VAUSPX	F2	67.000000	0.020000
1042	06162350	06/07/2016	RHYRIP	F2	67.000000	0.030000
1042	06162350	06/07/2016	CLASPX	F2	67.000000	0.001000
1042	06162350	06/07/2016	MELSPX	F2	67.000000	0.000200
1042	06162350	06/07/2016	IRIPSE	F2	67.000000	0.020000
1042	06162350	06/07/2016	DIASPX	F2	67.000000	0.000200

1521	06162350	04/07/2018	BANSPX	F1	63.000000	0.010000
1521	06162350	04/07/2018	CLASPX	F1	63.000000	1.500000
1521	06162350	04/07/2018	LYNSPX	F1	63.000000	0.500000
1521	06162350	04/07/2018	OEDSPX	F1	63.000000	0.500000
1521	06162350	04/07/2018	VAUSPX	F1	63.000000	1.100000
1521	06162350	04/07/2018	PELSPX	F1	63.000000	0.010000
1521	06162350	04/07/2018	FISCRA	F1	63.000000	1.000000
1521	06162350	04/07/2018	LEORIP	F1	63.000000	0.750000
1521	06162350	04/07/2018	RHYRIP	F1	63.000000	0.800000
1521	06162350	04/07/2018	AGRSTO	F1	63.000000	0.010000
1521	06162350	04/07/2018	IRIPSE	F1	63.000000	0.010000
1521	06162350	04/07/2018	LYCEUR	F1	63.000000	0.010000
1521	06162350	04/07/2018	LYTSAL	F1	63.000000	0.010000
1521	06162350	04/07/2018	EQUTEL	F1	63.000000	0.010000
1521	06162350	04/07/2018	CLASPX	F2	37.000000	0.300000
1521	06162350	04/07/2018	OEDSPX	F2	37.000000	0.010000
1521	06162350	04/07/2018	VAUSPX	F2	37.000000	0.200000
1521	06162350	04/07/2018	IRIPSE	F2	37.000000	0.050000
1521	06162350	04/07/2018	EQUTEL	F2	37.000000	0.010000

11304398	06162350	19/08/2020	VAUSPX	F1	66.000000	7.510000
11304398	06162350	19/08/2020	CLASPX	F1	66.000000	7.500000
11304398	06162350	19/08/2020	PELEND	F1	66.000000	0.060000
11304398	06162350	19/08/2020	FISCRA	F1	66.000000	10.000000
11304398	06162350	19/08/2020	RHYRIP	F1	66.000000	12.000000
11304398	06162350	19/08/2020	IRIPSE	F1	66.000000	0.600000
11304398	06162350	19/08/2020	VAUSPX	F2	34.000000	5.010000
11304398	06162350	19/08/2020	FISCRA	F2	34.000000	5.000000
11304398	06162350	19/08/2020	RHYRIP	F2	34.000000	1.000000
11304398	06162350	19/08/2020	MENAQU	F2	34.000000	0.500000
11304398	06162350	19/08/2020	AGRSTO	F2	34.000000	0.010000
11304398	06162350	19/08/2020	APINOD	F2	34.000000	0.030000
11304398	06162350	19/08/2020	VERANA	F2	34.000000	0.200000
11304398	06162350	19/08/2020	EQUARV	F2	34.000000	0.030000
11304398	06162350	19/08/2020	IRIPSE	F2	34.000000	1.800000

11306863	06162350	27/07/2022	VAUSPX	F1	47.200000	4.850000
11306863	06162350	27/07/2022	FISCRA	F1	47.200000	3.000000
11306863	06162350	27/07/2022	RHYRIP	F1	47.200000	3.000000
11306863	06162350	27/07/2022	IRIPSE	F1	47.200000	1.000000
11306863	06162350	27/07/2022	LEORIP	F1	47.200000	2.000000
11306863	06162350	27/07/2022	SPISPX	F1	47.200000	0.150000
11306863	06162350	27/07/2022	DIASPX	F1	47.200000	0.100000
11306863	06162350	27/07/2022	AGRSTO	F1	47.200000	0.050000
11306863	06162350	27/07/2022	MENAQU	F1	47.200000	0.040000
11306863	06162350	27/07/2022	HELNOD	F1	47.200000	0.050000
11306863	06162350	27/07/2022	EQUTEL	F1	47.200000	0.010000
11306863	06162350	27/07/2022	PELEND	F1	47.200000	0.010000
11306863	06162350	27/07/2022	NASOFF	F1	47.200000	0.000000
11306863	06162350	27/07/2022	LYTSAL	F1	47.200000	0.000000
11306863	06162350	27/07/2022	MELSPX	F1	47.200000	0.010000
11306863	06162350	27/07/2022	OSCSPX	F1	47.200000	0.010000
11306863	06162350	27/07/2022	EPIPAR	F1	47.200000	0.010000
11306863	06162350	27/07/2022	SOADUL	F1	47.200000	0.010000
11306863	06162350	27/07/2022	RANREP	F1	47.200000	0.010000
11306863	06162350	27/07/2022	LEMMIU	F1	47.200000	0.010000
11306863	06162350	27/07/2022	VAUSPX	F2	52.800000	20.100000
11306863	06162350	27/07/2022	FISCRA	F2	52.800000	0.500000
11306863	06162350	27/07/2022	RHYRIP	F2	52.800000	0.010000
11306863	06162350	27/07/2022	IRIPSE	F2	52.800000	1.000000
11306863	06162350	27/07/2022	LEORIP	F2	52.800000	0.010000
11306863	06162350	27/07/2022	SPISPX	F2	52.800000	1.000000
11306863	06162350	27/07/2022	DIASPX	F2	52.800000	0.000000
11306863	06162350	27/07/2022	AGRSTO	F2	52.800000	0.020000
11306863	06162350	27/07/2022	MENAQU	F2	52.800000	0.010000
11306863	06162350	27/07/2022	HELNOD	F2	52.800000	0.000000
11306863	06162350	27/07/2022	EQUTEL	F2	52.800000	0.010000
11306863	06162350	27/07/2022	PELEND	F2	52.800000	0.010000
11306863	06162350	27/07/2022	NASOFF	F2	52.800000	0.010000
11306863	06162350	27/07/2022	LYTSAL	F2	52.800000	0.010000
11306863	06162350	27/07/2022	MELSPX	F2	52.800000	0.000000
11306863	06162350	27/07/2022	OSCSPX	F2	52.800000	0.000000
11306863	06162350	27/07/2022	EPIPAR	F2	52.800000	0.000000
11306863	06162350	27/07/2022	SOADUL	F2	52.800000	0.000000
11306863	06162350	27/07/2022	RANREP	F2	52.800000	0.000000
11306863	06162350	27/07/2022	LEMMIU	F2	52.800000	0.000000

