CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302226	05218500	23/07/2011	CLASPX	F1	100.000000	1.000000
11302226	05218500	23/07/2011	RHYRIP	F1	100.000000	0.100000
11302226	05218500	23/07/2011	FONANT	F1	100.000000	0.050000
11302226	05218500	23/07/2011	VAUSPX	F1	100.000000	0.010000
11302226	05218500	23/07/2011	CINRIP	F1	100.000000	0.010000

11302445	05218500	22/08/2012	CINFON	F1	100.000000	0.550000
11302445	05218500	22/08/2012	RHYRIP	F1	100.000000	0.150000
11302445	05218500	22/08/2012	FONANT	F1	100.000000	0.050000
11302445	05218500	22/08/2012	SPISPX	F1	100.000000	0.030000
11302445	05218500	22/08/2012	CRACOM	F1	100.000000	0.030000
11302445	05218500	22/08/2012	CLASPX	F1	100.000000	0.020000
11302445	05218500	22/08/2012	VAUSPX	F1	100.000000	0.020000
11302445	05218500	22/08/2012	AMBFLU	F1	100.000000	0.020000
11302445	05218500	22/08/2012	LEASPX	F1	100.000000	0.010000
11302445	05218500	22/08/2012	PHOSPX	F1	100.000000	0.010000
11302445	05218500	22/08/2012	ULOSPX	F1	100.000000	0.010000
11302445	05218500	22/08/2012	FONSQU	F1	100.000000	0.010000

11302937	05218500	30/10/2014	CINRIP	F1	100.000000	0.120000
11302937	05218500	30/10/2014	RHYRIP	F1	100.000000	0.040000
11302937	05218500	30/10/2014	OEDSPX	F1	100.000000	0.010000
11302937	05218500	30/10/2014	FISCRA	F1	100.000000	0.010000
11302937	05218500	30/10/2014	FONANT	F1	100.000000	0.010000
11302937	05218500	30/10/2014	THAALO	F1	100.000000	0.010000

11304008	05218500	15/09/2015	CINFON	F1	100.000000	1.000000
11304008	05218500	15/09/2015	ULOSPX	F1	100.000000	0.500000
11304008	05218500	15/09/2015	CINRIP	F1	100.000000	0.080000
11304008	05218500	15/09/2015	HYGLUR	F1	100.000000	0.060000
11304008	05218500	15/09/2015	OEDSPX	F1	100.000000	0.050000
11304008	05218500	15/09/2015	PHOSPX	F1	100.000000	0.050000
11304008	05218500	15/09/2015	AUDSPX	F1	100.000000	0.010000
11304008	05218500	15/09/2015	CLASPX	F1	100.000000	0.010000
11304008	05218500	15/09/2015	LEASPX	F1	100.000000	0.010000
11304008	05218500	15/09/2015	RHISPX	F1	100.000000	0.010000
11304008	05218500	15/09/2015	BRARIV	F1	100.000000	0.010000
11304008	05218500	15/09/2015	FISCRA	F1	100.000000	0.010000
11304008	05218500	15/09/2015	FONANT	F1	100.000000	0.010000

11301593	05218500	27/09/2016	ULOSPX	F1	100.000000	0.500000
11301593	05218500	27/09/2016	CINRIP	F1	100.000000	0.200000
11301593	05218500	27/09/2016	PHOSPX	F1	100.000000	0.200000
11301593	05218500	27/09/2016	CINFON	F1	100.000000	0.100000
11301593	05218500	27/09/2016	CLASPX	F1	100.000000	0.010000
11301593	05218500	27/09/2016	OEDSPX	F1	100.000000	0.010000
11301593	05218500	27/09/2016	SPISPX	F1	100.000000	0.010000
11301593	05218500	27/09/2016	DIASPX	F1	100.000000	0.010000
11301593	05218500	27/09/2016	AUDSPX	F1	100.000000	0.010000
11301593	05218500	27/09/2016	STISPX	F1	100.000000	0.010000
11301593	05218500	27/09/2016	LEASPX	F1	100.000000	0.010000
11301593	05218500	27/09/2016	HYGLUR	F1	100.000000	0.010000
11301593	05218500	27/09/2016	ULOSPX	F2	0.000000	0.000000
11301593	05218500	27/09/2016	CINRIP	F2	0.000000	0.000000
11301593	05218500	27/09/2016	PHOSPX	F2	0.000000	0.000000
11301593	05218500	27/09/2016	CINFON	F2	0.000000	0.000000
11301593	05218500	27/09/2016	CLASPX	F2	0.000000	0.000000
11301593	05218500	27/09/2016	OEDSPX	F2	0.000000	0.000000
11301593	05218500	27/09/2016	SPISPX	F2	0.000000	0.000000
11301593	05218500	27/09/2016	DIASPX	F2	0.000000	0.000000
11301593	05218500	27/09/2016	AUDSPX	F2	0.000000	0.000000
11301593	05218500	27/09/2016	STISPX	F2	0.000000	0.000000
11301593	05218500	27/09/2016	LEASPX	F2	0.000000	0.000000
11301593	05218500	27/09/2016	HYGLUR	F2	0.000000	0.000000

11301325	05218500	28/08/2018	RHYRIP	F1	100.000000	0.010000
11301325	05218500	28/08/2018	SPISPX	F1	100.000000	0.010000
11301325	05218500	28/08/2018	LEASPX	F1	100.000000	0.010000
11301325	05218500	28/08/2018	FISGRN	F1	100.000000	0.010000
11301325	05218500	28/08/2018	DIASPX	F1	100.000000	0.010000
11301325	05218500	28/08/2018	HYGLUR	F1	100.000000	0.010000
11301325	05218500	28/08/2018	FISCRA	F1	100.000000	0.010000
11301325	05218500	28/08/2018	ULOSPX	F1	100.000000	0.010000
11301325	05218500	28/08/2018	FONANT	F1	100.000000	0.010000
11301325	05218500	28/08/2018	AUDSPX	F1	100.000000	0.010000
11301325	05218500	28/08/2018	FRASPX	F1	100.000000	0.010000
11301325	05218500	28/08/2018	PHOSPX	F1	100.000000	0.010000
11301325	05218500	28/08/2018	CINRIP	F1	100.000000	0.100000
11301325	05218500	28/08/2018	CLASPX	F1	100.000000	0.200000
11301325	05218500	28/08/2018	RHYRIP	F2	0.000000	0.000000
11301325	05218500	28/08/2018	SPISPX	F2	0.000000	0.000000
11301325	05218500	28/08/2018	LEASPX	F2	0.000000	0.000000
11301325	05218500	28/08/2018	FISGRN	F2	0.000000	0.000000
11301325	05218500	28/08/2018	DIASPX	F2	0.000000	0.000000
11301325	05218500	28/08/2018	HYGLUR	F2	0.000000	0.000000
11301325	05218500	28/08/2018	FISCRA	F2	0.000000	0.000000
11301325	05218500	28/08/2018	ULOSPX	F2	0.000000	0.000000
11301325	05218500	28/08/2018	FONANT	F2	0.000000	0.000000
11301325	05218500	28/08/2018	AUDSPX	F2	0.000000	0.000000
11301325	05218500	28/08/2018	FRASPX	F2	0.000000	0.000000
11301325	05218500	28/08/2018	PHOSPX	F2	0.000000	0.000000
11301325	05218500	28/08/2018	CINRIP	F2	0.000000	0.000000
11301325	05218500	28/08/2018	CLASPX	F2	0.000000	0.000000

11304362	05218500	25/09/2019	OEDSPX	F1	100.000000	0.010000
11304362	05218500	25/09/2019	ULOSPX	F1	100.000000	0.010000
11304362	05218500	25/09/2019	FISGRN	F1	100.000000	0.010000
11304362	05218500	25/09/2019	HILSPX	F1	100.000000	0.010000
11304362	05218500	25/09/2019	HYGLUR	F1	100.000000	0.010000
11304362	05218500	25/09/2019	CLASPX	F1	100.000000	0.010000
11304362	05218500	25/09/2019	AUDSPX	F1	100.000000	0.010000
11304362	05218500	25/09/2019	FISCRA	F1	100.000000	0.010000
11304362	05218500	25/09/2019	LEORIP	F1	100.000000	0.010000
11304362	05218500	25/09/2019	CINRIP	F1	100.000000	0.010000
11304362	05218500	25/09/2019	NEWCOD	F1	100.000000	0.010000
11304362	05218500	25/09/2019	PHOSPX	F1	100.000000	0.010000
11304362	05218500	25/09/2019	LEASPX	F1	100.000000	0.010000
11304362	05218500	25/09/2019	RHYRIP	F1	100.000000	0.200000
11304362	05218500	25/09/2019	CINFON	F1	100.000000	0.300000
11304362	05218500	25/09/2019	OEDSPX	F2	0.000000	0.000000
11304362	05218500	25/09/2019	ULOSPX	F2	0.000000	0.000000
11304362	05218500	25/09/2019	FISGRN	F2	0.000000	0.000000
11304362	05218500	25/09/2019	HILSPX	F2	0.000000	0.000000
11304362	05218500	25/09/2019	HYGLUR	F2	0.000000	0.000000
11304362	05218500	25/09/2019	CLASPX	F2	0.000000	0.000000
11304362	05218500	25/09/2019	AUDSPX	F2	0.000000	0.000000
11304362	05218500	25/09/2019	FISCRA	F2	0.000000	0.000000
11304362	05218500	25/09/2019	LEORIP	F2	0.000000	0.000000
11304362	05218500	25/09/2019	CINRIP	F2	0.000000	0.000000
11304362	05218500	25/09/2019	NEWCOD	F2	0.000000	0.000000
11304362	05218500	25/09/2019	PHOSPX	F2	0.000000	0.000000
11304362	05218500	25/09/2019	LEASPX	F2	0.000000	0.000000
11304362	05218500	25/09/2019	RHYRIP	F2	0.000000	0.000000
11304362	05218500	25/09/2019	CINFON	F2	0.000000	0.000000

11304590	05218500	17/09/2020	BRARIV	F1	100.000000	0.010000
11304590	05218500	17/09/2020	CLASPX	F1	100.000000	0.010000
11304590	05218500	17/09/2020	SCZSPX	F1	100.000000	0.010000
11304590	05218500	17/09/2020	STISPX	F1	100.000000	0.010000
11304590	05218500	17/09/2020	FISGRN	F1	100.000000	0.010000
11304590	05218500	17/09/2020	RHYRIP	F1	100.000000	0.010000
11304590	05218500	17/09/2020	AUDSPX	F1	100.000000	0.010000
11304590	05218500	17/09/2020	DIYSPX	F1	100.000000	0.010000
11304590	05218500	17/09/2020	GOMSPX	F1	100.000000	0.010000
11304590	05218500	17/09/2020	VAUSPX	F1	100.000000	0.010000
11304590	05218500	17/09/2020	SPISPX	F1	100.000000	0.010000
11304590	05218500	17/09/2020	OEDSPX	F1	100.000000	0.010000
11304590	05218500	17/09/2020	RHISPX	F1	100.000000	0.010000
11304590	05218500	17/09/2020	LEASPX	F1	100.000000	0.010000
11304590	05218500	17/09/2020	FISCRA	F1	100.000000	0.010000
11304590	05218500	17/09/2020	HILSPX	F1	100.000000	0.010000
11304590	05218500	17/09/2020	HYGLUR	F1	100.000000	0.200000
11304590	05218500	17/09/2020	CINRIP	F1	100.000000	0.300000
11304590	05218500	17/09/2020	PHOSPX	F1	100.000000	4.000000
11304590	05218500	17/09/2020	DIASPX	F1	100.000000	5.700000
11304590	05218500	17/09/2020	ULOSPX	F1	100.000000	9.500000
11304590	05218500	17/09/2020	BRARIV	F2	0.000000	0.000000
11304590	05218500	17/09/2020	CLASPX	F2	0.000000	0.000000
11304590	05218500	17/09/2020	SCZSPX	F2	0.000000	0.000000
11304590	05218500	17/09/2020	STISPX	F2	0.000000	0.000000
11304590	05218500	17/09/2020	FISGRN	F2	0.000000	0.000000
11304590	05218500	17/09/2020	RHYRIP	F2	0.000000	0.000000
11304590	05218500	17/09/2020	AUDSPX	F2	0.000000	0.000000
11304590	05218500	17/09/2020	DIYSPX	F2	0.000000	0.000000
11304590	05218500	17/09/2020	GOMSPX	F2	0.000000	0.000000
11304590	05218500	17/09/2020	VAUSPX	F2	0.000000	0.000000
11304590	05218500	17/09/2020	SPISPX	F2	0.000000	0.000000
11304590	05218500	17/09/2020	OEDSPX	F2	0.000000	0.000000
11304590	05218500	17/09/2020	RHISPX	F2	0.000000	0.000000
11304590	05218500	17/09/2020	LEASPX	F2	0.000000	0.000000
11304590	05218500	17/09/2020	FISCRA	F2	0.000000	0.000000
11304590	05218500	17/09/2020	HILSPX	F2	0.000000	0.000000
11304590	05218500	17/09/2020	HYGLUR	F2	0.000000	0.000000
11304590	05218500	17/09/2020	CINRIP	F2	0.000000	0.000000
11304590	05218500	17/09/2020	PHOSPX	F2	0.000000	0.000000
11304590	05218500	17/09/2020	DIASPX	F2	0.000000	0.000000
11304590	05218500	17/09/2020	ULOSPX	F2	0.000000	0.000000

11306651	05218500	03/09/2021	VAUSPX	F1	100.000000	0.010000
11306651	05218500	03/09/2021	ULOSPX	F1	100.000000	0.010000
11306651	05218500	03/09/2021	CRAFIL	F1	100.000000	0.010000
11306651	05218500	03/09/2021	AUDSPX	F1	100.000000	0.010000
11306651	05218500	03/09/2021	LEASPX	F1	100.000000	0.010000
11306651	05218500	03/09/2021	FISCRA	F1	100.000000	0.010000
11306651	05218500	03/09/2021	HILSPX	F1	100.000000	0.010000
11306651	05218500	03/09/2021	CLASPX	F1	100.000000	0.010000
11306651	05218500	03/09/2021	DIASPX	F1	100.000000	0.010000
11306651	05218500	03/09/2021	FISGRN	F1	100.000000	0.010000
11306651	05218500	03/09/2021	OEDSPX	F1	100.000000	0.010000
11306651	05218500	03/09/2021	HYGLUR	F1	100.000000	0.100000
11306651	05218500	03/09/2021	RHYRIP	F1	100.000000	0.700000
11306651	05218500	03/09/2021	PHOSPX	F1	100.000000	1.000000
11306651	05218500	03/09/2021	CINFON	F1	100.000000	1.200000
11306651	05218500	03/09/2021	VAUSPX	F2	0.000000	0.000000
11306651	05218500	03/09/2021	ULOSPX	F2	0.000000	0.000000
11306651	05218500	03/09/2021	CRAFIL	F2	0.000000	0.000000
11306651	05218500	03/09/2021	AUDSPX	F2	0.000000	0.000000
11306651	05218500	03/09/2021	LEASPX	F2	0.000000	0.000000
11306651	05218500	03/09/2021	FISCRA	F2	0.000000	0.000000
11306651	05218500	03/09/2021	HILSPX	F2	0.000000	0.000000
11306651	05218500	03/09/2021	CLASPX	F2	0.000000	0.000000
11306651	05218500	03/09/2021	DIASPX	F2	0.000000	0.000000
11306651	05218500	03/09/2021	FISGRN	F2	0.000000	0.000000
11306651	05218500	03/09/2021	OEDSPX	F2	0.000000	0.000000
11306651	05218500	03/09/2021	HYGLUR	F2	0.000000	0.000000
11306651	05218500	03/09/2021	RHYRIP	F2	0.000000	0.000000
11306651	05218500	03/09/2021	PHOSPX	F2	0.000000	0.000000
11306651	05218500	03/09/2021	CINFON	F2	0.000000	0.000000

11307369	05218500	30/08/2022	GOMSPX	F1	100.000000	0.010000
11307369	05218500	30/08/2022	BRARUT	F1	100.000000	0.010000
11307369	05218500	30/08/2022	CINFON	F1	100.000000	0.010000
11307369	05218500	30/08/2022	PALCOM	F1	100.000000	0.010000
11307369	05218500	30/08/2022	RHYRIP	F1	100.000000	0.010000
11307369	05218500	30/08/2022	STISPX	F1	100.000000	0.010000
11307369	05218500	30/08/2022	VAUSPX	F1	100.000000	0.010000
11307369	05218500	30/08/2022	AUDSPX	F1	100.000000	0.010000
11307369	05218500	30/08/2022	CLASPX	F1	100.000000	0.010000
11307369	05218500	30/08/2022	CRAFIL	F1	100.000000	0.010000
11307369	05218500	30/08/2022	FISCRA	F1	100.000000	0.010000
11307369	05218500	30/08/2022	FISGRN	F1	100.000000	0.010000
11307369	05218500	30/08/2022	HILSPX	F1	100.000000	0.010000
11307369	05218500	30/08/2022	HYUSPX	F1	100.000000	0.010000
11307369	05218500	30/08/2022	LEASPX	F1	100.000000	0.010000
11307369	05218500	30/08/2022	LEORIP	F1	100.000000	0.010000
11307369	05218500	30/08/2022	MENLON	F1	100.000000	0.010000
11307369	05218500	30/08/2022	OEDSPX	F1	100.000000	0.010000
11307369	05218500	30/08/2022	ULOSPX	F1	100.000000	0.100000
11307369	05218500	30/08/2022	RHYRIP	F1	100.000000	0.100000
11307369	05218500	30/08/2022	HYGLUR	F1	100.000000	0.200000
11307369	05218500	30/08/2022	CINRIP	F1	100.000000	0.800000
11307369	05218500	30/08/2022	PHOSPX	F1	100.000000	1.600000
11307369	05218500	30/08/2022	GOMSPX	F2	0.000000	0.000000
11307369	05218500	30/08/2022	BRARUT	F2	0.000000	0.000000
11307369	05218500	30/08/2022	CINFON	F2	0.000000	0.000000
11307369	05218500	30/08/2022	PALCOM	F2	0.000000	0.000000
11307369	05218500	30/08/2022	RHYRIP	F2	0.000000	0.000000
11307369	05218500	30/08/2022	STISPX	F2	0.000000	0.000000
11307369	05218500	30/08/2022	VAUSPX	F2	0.000000	0.000000
11307369	05218500	30/08/2022	AUDSPX	F2	0.000000	0.000000
11307369	05218500	30/08/2022	CLASPX	F2	0.000000	0.000000
11307369	05218500	30/08/2022	CRAFIL	F2	0.000000	0.000000
11307369	05218500	30/08/2022	FISCRA	F2	0.000000	0.000000
11307369	05218500	30/08/2022	FISGRN	F2	0.000000	0.000000
11307369	05218500	30/08/2022	HILSPX	F2	0.000000	0.000000
11307369	05218500	30/08/2022	HYUSPX	F2	0.000000	0.000000
11307369	05218500	30/08/2022	LEASPX	F2	0.000000	0.000000
11307369	05218500	30/08/2022	LEORIP	F2	0.000000	0.000000
11307369	05218500	30/08/2022	MENLON	F2	0.000000	0.000000
11307369	05218500	30/08/2022	OEDSPX	F2	0.000000	0.000000
11307369	05218500	30/08/2022	ULOSPX	F2	0.000000	0.000000
11307369	05218500	30/08/2022	RHYRIP	F2	0.000000	0.000000
11307369	05218500	30/08/2022	HYGLUR	F2	0.000000	0.000000
11307369	05218500	30/08/2022	CINRIP	F2	0.000000	0.000000
11307369	05218500	30/08/2022	PHOSPX	F2	0.000000	0.000000

