CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302151	05095000	01/09/2011	CINRIP	F1	65.000000	0.020000
11302151	05095000	01/09/2011	RHYRIP	F1	65.000000	0.070000
11302151	05095000	01/09/2011	FONANT	F1	65.000000	0.020000
11302151	05095000	01/09/2011	AMBRIP	F1	65.000000	0.010000
11302151	05095000	01/09/2011	FISCRA	F1	65.000000	0.010000
11302151	05095000	01/09/2011	OCTFON	F2	35.000000	0.300000
11302151	05095000	01/09/2011	CINRIP	F2	35.000000	0.150000
11302151	05095000	01/09/2011	CLASPX	F2	35.000000	0.010000
11302151	05095000	01/09/2011	MELSPX	F2	35.000000	0.010000
11302151	05095000	01/09/2011	SPISPX	F2	35.000000	0.010000

11302338	05095000	28/09/2012	CLASPX	F1	22.000000	1.000000
11302338	05095000	28/09/2012	SPISPX	F1	22.000000	0.150000
11302338	05095000	28/09/2012	RHYRIP	F1	22.000000	0.150000
11302338	05095000	28/09/2012	CINRIP	F1	22.000000	0.100000
11302338	05095000	28/09/2012	OSCSPX	F1	22.000000	0.050000
11302338	05095000	28/09/2012	HILSPX	F1	22.000000	0.010000
11302338	05095000	28/09/2012	FISCRA	F1	22.000000	0.010000
11302338	05095000	28/09/2012	CLASPX	F2	78.000000	1.500000
11302338	05095000	28/09/2012	CINRIP	F2	78.000000	0.010000
11302338	05095000	28/09/2012	HILSPX	F2	78.000000	0.010000
11302338	05095000	28/09/2012	FISCRA	F2	78.000000	0.010000
11302338	05095000	28/09/2012	CINAQU	F2	78.000000	0.010000

11302556	05095000	26/07/2013	CLASPX	F1	25.000000	0.500000
11302556	05095000	26/07/2013	LEASPX	F1	25.000000	0.100000
11302556	05095000	26/07/2013	CINRIP	F1	25.000000	0.100000
11302556	05095000	26/07/2013	OCTFON	F1	25.000000	0.050000
11302556	05095000	26/07/2013	FISCRA	F1	25.000000	0.050000
11302556	05095000	26/07/2013	HILSPX	F1	25.000000	0.020000
11302556	05095000	26/07/2013	RHYRIP	F1	25.000000	0.050000
11302556	05095000	26/07/2013	SPISPX	F1	25.000000	0.010000
11302556	05095000	26/07/2013	CINAQU	F1	25.000000	0.010000
11302556	05095000	26/07/2013	CLASPX	F2	75.000000	8.000000
11302556	05095000	26/07/2013	OSCSPX	F2	75.000000	0.400000
11302556	05095000	26/07/2013	LEASPX	F2	75.000000	0.050000
11302556	05095000	26/07/2013	CINRIP	F2	75.000000	0.050000
11302556	05095000	26/07/2013	OCTFON	F2	75.000000	0.050000
11302556	05095000	26/07/2013	FISCRA	F2	75.000000	0.010000
11302556	05095000	26/07/2013	HILSPX	F2	75.000000	0.010000
11302556	05095000	26/07/2013	LYSVUL	F2	75.000000	0.010000

11302846	05095000	24/07/2014	CINFON	F1	35.000000	0.500000
11302846	05095000	24/07/2014	CLASPX	F1	35.000000	0.100000
11302846	05095000	24/07/2014	VAUSPX	F1	35.000000	0.040000
11302846	05095000	24/07/2014	FONANT	F1	35.000000	0.050000
11302846	05095000	24/07/2014	LEASPX	F1	35.000000	0.040000
11302846	05095000	24/07/2014	RHYRIP	F1	35.000000	0.040000
11302846	05095000	24/07/2014	CINAQU	F1	35.000000	0.030000
11302846	05095000	24/07/2014	FISCRA	F1	35.000000	0.010000
11302846	05095000	24/07/2014	HILSPX	F1	35.000000	0.010000
11302846	05095000	24/07/2014	AMBRIP	F1	35.000000	0.010000
11302846	05095000	24/07/2014	CINFON	F2	65.000000	0.200000
11302846	05095000	24/07/2014	CLASPX	F2	65.000000	0.370000
11302846	05095000	24/07/2014	VAUSPX	F2	65.000000	0.150000
11302846	05095000	24/07/2014	FONANT	F2	65.000000	0.100000
11302846	05095000	24/07/2014	OCTFON	F2	65.000000	0.030000
11302846	05095000	24/07/2014	PHAARU	F2	65.000000	0.020000
11302846	05095000	24/07/2014	RORISL	F2	65.000000	0.020000
11302846	05095000	24/07/2014	FISCRA	F2	65.000000	0.010000
11302846	05095000	24/07/2014	SPISPX	F2	65.000000	0.010000
11302846	05095000	24/07/2014	EQUFLU	F2	65.000000	0.010000
11302846	05095000	24/07/2014	LYSVUL	F2	65.000000	0.010000
11302846	05095000	24/07/2014	LYTSAL	F2	65.000000	0.010000

11303959	05095000	30/07/2015	CINFON	F1	25.000000	0.150000
11303959	05095000	30/07/2015	RHISPX	F1	25.000000	0.100000
11303959	05095000	30/07/2015	RHYRIP	F1	25.000000	0.080000
11303959	05095000	30/07/2015	LEORIP	F1	25.000000	0.060000
11303959	05095000	30/07/2015	FISFON	F1	25.000000	0.020000
11303959	05095000	30/07/2015	FISCRA	F1	25.000000	0.010000
11303959	05095000	30/07/2015	CLASPX	F1	25.000000	0.025000
11303959	05095000	30/07/2015	DIASPX	F1	25.000000	0.025000
11303959	05095000	30/07/2015	SPISPX	F2	75.000000	0.540000
11303959	05095000	30/07/2015	CINFON	F2	75.000000	0.060000
11303959	05095000	30/07/2015	RHISPX	F2	75.000000	0.060000
11303959	05095000	30/07/2015	OSCSPX	F2	75.000000	0.050000
11303959	05095000	30/07/2015	RHYRIP	F2	75.000000	0.010000
11303959	05095000	30/07/2015	FISFON	F2	75.000000	0.010000
11303959	05095000	30/07/2015	FISCRA	F2	75.000000	0.010000
11303959	05095000	30/07/2015	HILSPX	F2	75.000000	0.010000
11303959	05095000	30/07/2015	LEASPX	F2	75.000000	0.010000
11303959	05095000	30/07/2015	FONANT	F2	75.000000	0.010000
11303959	05095000	30/07/2015	RUBSPX	F2	75.000000	0.010000

11301646	05095000	22/08/2016	MELSPX	F1	32.000000	3.000000
11301646	05095000	22/08/2016	CLASPX	F1	32.000000	1.500000
11301646	05095000	22/08/2016	HILSPX	F1	32.000000	1.000000
11301646	05095000	22/08/2016	FISFON	F1	32.000000	0.005000
11301646	05095000	22/08/2016	CINRIP	F1	32.000000	0.200000
11301646	05095000	22/08/2016	RHYRIP	F1	32.000000	0.100000
11301646	05095000	22/08/2016	FISCRA	F1	32.000000	0.100000
11301646	05095000	22/08/2016	OEDSPX	F1	32.000000	0.050000
11301646	05095000	22/08/2016	LEORIP	F1	32.000000	0.005000
11301646	05095000	22/08/2016	PAASPX	F1	32.000000	0.010000
11301646	05095000	22/08/2016	FONANT	F1	32.000000	0.005000
11301646	05095000	22/08/2016	PHAARU	F1	32.000000	0.005000
11301646	05095000	22/08/2016	VAUSPX	F1	32.000000	0.005000
11301646	05095000	22/08/2016	CRAFIL	F1	32.000000	0.005000
11301646	05095000	22/08/2016	MELSPX	F2	68.000000	5.000000
11301646	05095000	22/08/2016	CLASPX	F2	68.000000	2.500000
11301646	05095000	22/08/2016	HILSPX	F2	68.000000	0.200000
11301646	05095000	22/08/2016	FISFON	F2	68.000000	0.300000
11301646	05095000	22/08/2016	CINRIP	F2	68.000000	0.100000
11301646	05095000	22/08/2016	RHYRIP	F2	68.000000	0.020000
11301646	05095000	22/08/2016	FISCRA	F2	68.000000	0.005000
11301646	05095000	22/08/2016	SPISPX	F2	68.000000	0.050000
11301646	05095000	22/08/2016	OEDSPX	F2	68.000000	0.010000
11301646	05095000	22/08/2016	LEORIP	F2	68.000000	0.010000
11301646	05095000	22/08/2016	PAASPX	F2	68.000000	0.005000
11301646	05095000	22/08/2016	FONANT	F2	68.000000	0.005000
11301646	05095000	22/08/2016	PHAARU	F2	68.000000	0.005000
11301646	05095000	22/08/2016	EQUARV	F2	68.000000	0.005000

11303808	05095000	10/07/2017	CRAFIL	F1	45.000000	0.010000
11303808	05095000	10/07/2017	HILSPX	F1	45.000000	0.100000
11303808	05095000	10/07/2017	CINRIP	F1	45.000000	0.400000
11303808	05095000	10/07/2017	FISCRA	F1	45.000000	0.050000
11303808	05095000	10/07/2017	RHYRIP	F1	45.000000	0.140000
11303808	05095000	10/07/2017	OSCSPX	F1	45.000000	0.100000
11303808	05095000	10/07/2017	MELSPX	F1	45.000000	3.000000
11303808	05095000	10/07/2017	FONANT	F1	45.000000	0.020000
11303808	05095000	10/07/2017	FISFON	F1	45.000000	0.050000
11303808	05095000	10/07/2017	CLASPX	F1	45.000000	1.000000
11303808	05095000	10/07/2017	OEDSPX	F1	45.000000	0.020000
11303808	05095000	10/07/2017	LEORIP	F1	45.000000	0.010000
11303808	05095000	10/07/2017	VAUSPX	F1	45.000000	0.030000
11303808	05095000	10/07/2017	PAASPX	F1	45.000000	0.010000
11303808	05095000	10/07/2017	LYSVUL	F1	45.000000	0.010000
11303808	05095000	10/07/2017	HILSPX	F2	55.000000	0.200000
11303808	05095000	10/07/2017	FISCRA	F2	55.000000	0.010000
11303808	05095000	10/07/2017	OSCSPX	F2	55.000000	0.010000
11303808	05095000	10/07/2017	MELSPX	F2	55.000000	4.000000
11303808	05095000	10/07/2017	SPISPX	F2	55.000000	0.010000
11303808	05095000	10/07/2017	PHAARU	F2	55.000000	0.010000
11303808	05095000	10/07/2017	CLASPX	F2	55.000000	0.500000
11303808	05095000	10/07/2017	VAUSPX	F2	55.000000	0.020000
11303808	05095000	10/07/2017	LYSVUL	F2	55.000000	0.010000

11301146	05095000	22/08/2018	CLASPX	F1	37.000000	0.010000
11301146	05095000	22/08/2018	DIASPX	F1	37.000000	2.500000
11301146	05095000	22/08/2018	HILSPX	F1	37.000000	0.200000
11301146	05095000	22/08/2018	MELSPX	F1	37.000000	2.500000
11301146	05095000	22/08/2018	PAASPX	F1	37.000000	0.010000
11301146	05095000	22/08/2018	PHOSPX	F1	37.000000	0.010000
11301146	05095000	22/08/2018	STISPX	F1	37.000000	0.010000
11301146	05095000	22/08/2018	CINAQU	F1	37.000000	0.010000
11301146	05095000	22/08/2018	CINRIP	F1	37.000000	0.010000
11301146	05095000	22/08/2018	CRAFIL	F1	37.000000	0.010000
11301146	05095000	22/08/2018	FISCRA	F1	37.000000	0.010000
11301146	05095000	22/08/2018	FISFON	F1	37.000000	0.050000
11301146	05095000	22/08/2018	FONANT	F1	37.000000	0.010000
11301146	05095000	22/08/2018	LEORIP	F1	37.000000	0.010000
11301146	05095000	22/08/2018	RHYRIP	F1	37.000000	0.100000
11301146	05095000	22/08/2018	CLASPX	F2	63.000000	0.010000
11301146	05095000	22/08/2018	DIASPX	F2	63.000000	1.250000
11301146	05095000	22/08/2018	HILSPX	F2	63.000000	0.010000
11301146	05095000	22/08/2018	MELSPX	F2	63.000000	1.250000
11301146	05095000	22/08/2018	PAASPX	F2	63.000000	0.010000
11301146	05095000	22/08/2018	PHOSPX	F2	63.000000	0.010000
11301146	05095000	22/08/2018	CINRIP	F2	63.000000	0.010000
11301146	05095000	22/08/2018	CRAFIL	F2	63.000000	0.010000
11301146	05095000	22/08/2018	FISCRA	F2	63.000000	0.010000
11301146	05095000	22/08/2018	FISFON	F2	63.000000	0.100000
11301146	05095000	22/08/2018	LEORIP	F2	63.000000	0.010000
11301146	05095000	22/08/2018	RHYRIP	F2	63.000000	0.010000
11301146	05095000	22/08/2018	PHAARU	F2	63.000000	0.010000
11301146	05095000	22/08/2018	LYSVUL	F2	63.000000	0.010000
11301146	05095000	22/08/2018	EQUARV	F2	63.000000	0.010000

11304186	05095000	09/09/2019	CLASPX	F1	57.000000	8.000000
11304186	05095000	09/09/2019	LYNSPX	F1	57.000000	0.020000
11304186	05095000	09/09/2019	MELSPX	F1	57.000000	5.000000
11304186	05095000	09/09/2019	OEDSPX	F1	57.000000	0.500000
11304186	05095000	09/09/2019	OSCSPX	F1	57.000000	5.800000
11304186	05095000	09/09/2019	SPISPX	F1	57.000000	4.000000
11304186	05095000	09/09/2019	VAUSPX	F1	57.000000	0.500000
11304186	05095000	09/09/2019	CINRIP	F1	57.000000	0.010000
11304186	05095000	09/09/2019	FISCRA	F1	57.000000	0.030000
11304186	05095000	09/09/2019	FISFON	F1	57.000000	0.030000
11304186	05095000	09/09/2019	RHYRIP	F1	57.000000	0.020000
11304186	05095000	09/09/2019	AGRSTO	F1	57.000000	0.010000
11304186	05095000	09/09/2019	CLASPX	F2	43.000000	3.000000
11304186	05095000	09/09/2019	LYNSPX	F2	43.000000	1.300000
11304186	05095000	09/09/2019	MELSPX	F2	43.000000	4.000000
11304186	05095000	09/09/2019	OEDSPX	F2	43.000000	0.500000
11304186	05095000	09/09/2019	OSCSPX	F2	43.000000	6.000000
11304186	05095000	09/09/2019	SPISPX	F2	43.000000	10.500000
11304186	05095000	09/09/2019	VAUSPX	F2	43.000000	2.000000
11304186	05095000	09/09/2019	FISFON	F2	43.000000	0.050000
11304186	05095000	09/09/2019	PERHYD	F2	43.000000	0.010000
11304186	05095000	09/09/2019	PHAARU	F2	43.000000	0.010000

11304423	05095000	08/07/2020	AUDSPX	F1	46.700000	0.010000
11304423	05095000	08/07/2020	CLASPX	F1	46.700000	15.000000
11304423	05095000	08/07/2020	DIASPX	F1	46.700000	1.000000
11304423	05095000	08/07/2020	HILSPX	F1	46.700000	0.010000
11304423	05095000	08/07/2020	LEASPX	F1	46.700000	1.150000
11304423	05095000	08/07/2020	MELSPX	F1	46.700000	4.500000
11304423	05095000	08/07/2020	OEDSPX	F1	46.700000	0.010000
11304423	05095000	08/07/2020	VAUSPX	F1	46.700000	0.020000
11304423	05095000	08/07/2020	CINAQU	F1	46.700000	0.010000
11304423	05095000	08/07/2020	CINRIP	F1	46.700000	0.800000
11304423	05095000	08/07/2020	FISCRA	F1	46.700000	0.100000
11304423	05095000	08/07/2020	FISFON	F1	46.700000	0.200000
11304423	05095000	08/07/2020	FONANT	F1	46.700000	0.010000
11304423	05095000	08/07/2020	RHYRIP	F1	46.700000	0.250000
11304423	05095000	08/07/2020	PHAARU	F1	46.700000	0.010000
11304423	05095000	08/07/2020	LYSVUL	F1	46.700000	0.010000
11304423	05095000	08/07/2020	RORSYL	F1	46.700000	0.010000
11304423	05095000	08/07/2020	EQUARV	F1	46.700000	0.010000
11304423	05095000	08/07/2020	CLASPX	F2	53.300000	3.500000
11304423	05095000	08/07/2020	HILSPX	F2	53.300000	0.010000
11304423	05095000	08/07/2020	LEASPX	F2	53.300000	0.020000
11304423	05095000	08/07/2020	MELSPX	F2	53.300000	1.300000
11304423	05095000	08/07/2020	CINRIP	F2	53.300000	0.200000
11304423	05095000	08/07/2020	FISCRA	F2	53.300000	0.050000
11304423	05095000	08/07/2020	FISFON	F2	53.300000	0.300000
11304423	05095000	08/07/2020	LEORIP	F2	53.300000	0.010000
11304423	05095000	08/07/2020	RHYRIP	F2	53.300000	0.010000
11304423	05095000	08/07/2020	PHAARU	F2	53.300000	0.010000
11304423	05095000	08/07/2020	LYSVUL	F2	53.300000	0.010000

11306500	05095000	18/08/2021	AUDSPX	F1	49.000000	0.010000
11306500	05095000	18/08/2021	CLASPX	F1	49.000000	1.320000
11306500	05095000	18/08/2021	DIASPX	F1	49.000000	0.050000
11306500	05095000	18/08/2021	HILSPX	F1	49.000000	0.350000
11306500	05095000	18/08/2021	LEASPX	F1	49.000000	0.010000
11306500	05095000	18/08/2021	MELSPX	F1	49.000000	9.600000
11306500	05095000	18/08/2021	OEDSPX	F1	49.000000	0.010000
11306500	05095000	18/08/2021	SPISPX	F1	49.000000	0.020000
11306500	05095000	18/08/2021	CINAQU	F1	49.000000	0.010000
11306500	05095000	18/08/2021	CINRIP	F1	49.000000	0.250000
11306500	05095000	18/08/2021	FISCRA	F1	49.000000	0.010000
11306500	05095000	18/08/2021	FISFON	F1	49.000000	0.070000
11306500	05095000	18/08/2021	FONANT	F1	49.000000	0.020000
11306500	05095000	18/08/2021	LEORIP	F1	49.000000	0.010000
11306500	05095000	18/08/2021	RHYRIP	F1	49.000000	0.150000
11306500	05095000	18/08/2021	AGRSTO	F1	49.000000	0.010000
11306500	05095000	18/08/2021	PHAARU	F1	49.000000	0.020000
11306500	05095000	18/08/2021	LYSVUL	F1	49.000000	0.010000
11306500	05095000	18/08/2021	CLASPX	F2	51.000000	0.010000
11306500	05095000	18/08/2021	HILSPX	F2	51.000000	0.010000
11306500	05095000	18/08/2021	CINRIP	F2	51.000000	0.020000
11306500	05095000	18/08/2021	FISCRA	F2	51.000000	0.010000
11306500	05095000	18/08/2021	FISFON	F2	51.000000	0.040000
11306500	05095000	18/08/2021	LEEORY	F2	51.000000	0.010000

11307206	05095000	03/08/2022	CLASPX	F1	23.000000	0.500000
11307206	05095000	03/08/2022	HILSPX	F1	23.000000	0.400000
11307206	05095000	03/08/2022	MELSPX	F1	23.000000	0.600000
11307206	05095000	03/08/2022	OSCSPX	F1	23.000000	0.100000
11307206	05095000	03/08/2022	PAASPX	F1	23.000000	0.010000
11307206	05095000	03/08/2022	CINFON	F1	23.000000	0.050000
11307206	05095000	03/08/2022	CINRIP	F1	23.000000	0.300000
11307206	05095000	03/08/2022	FISFON	F1	23.000000	0.010000
11307206	05095000	03/08/2022	FISRIV	F1	23.000000	0.010000
11307206	05095000	03/08/2022	LEORIP	F1	23.000000	0.050000
11307206	05095000	03/08/2022	RHYRIP	F1	23.000000	0.100000
11307206	05095000	03/08/2022	PHAARU	F1	23.000000	0.010000
11307206	05095000	03/08/2022	CLASPX	F2	77.000000	0.900000
11307206	05095000	03/08/2022	HILSPX	F2	77.000000	0.010000
11307206	05095000	03/08/2022	MELSPX	F2	77.000000	1.000000
11307206	05095000	03/08/2022	MIRSPX	F2	77.000000	0.010000
11307206	05095000	03/08/2022	OSCSPX	F2	77.000000	0.050000
11307206	05095000	03/08/2022	SPISPX	F2	77.000000	0.500000
11307206	05095000	03/08/2022	CINRIP	F2	77.000000	0.050000
11307206	05095000	03/08/2022	FISFON	F2	77.000000	0.300000
11307206	05095000	03/08/2022	FISRIV	F2	77.000000	0.050000
11307206	05095000	03/08/2022	RHYRIP	F2	77.000000	0.050000
11307206	05095000	03/08/2022	AGRSTO	F2	77.000000	0.010000
11307206	05095000	03/08/2022	PHAARU	F2	77.000000	0.010000
11307206	05095000	03/08/2022	LYSVUL	F2	77.000000	0.010000

