CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
40	06209970	04/07/2012	CLASPX	F1	40.000000	5.500000
40	06209970	04/07/2012	VAUSPX	F1	40.000000	51.000000
40	06209970	04/07/2012	MELSPX	F1	40.000000	0.500000
40	06209970	04/07/2012	LYTSAL	F1	40.000000	0.100000
40	06209970	04/07/2012	APINOD	F1	40.000000	0.010000
40	06209970	04/07/2012	VERANA	F1	40.000000	0.050000
40	06209970	04/07/2012	PELEND	F1	40.000000	0.010000
40	06209970	04/07/2012	AMBRIP	F1	40.000000	0.010000
40	06209970	04/07/2012	EQUMAX	F1	40.000000	0.010000
40	06209970	04/07/2012	OEDSPX	F1	40.000000	0.010000
40	06209970	04/07/2012	BRARUT	F1	40.000000	0.010000
40	06209970	04/07/2012	CRAFIL	F1	40.000000	0.010000
40	06209970	04/07/2012	NASOFF	F1	40.000000	0.010000
40	06209970	04/07/2012	CLASPX	F2	60.000000	76.000000
40	06209970	04/07/2012	VAUSPX	F2	60.000000	13.000000
40	06209970	04/07/2012	MELSPX	F2	60.000000	1.750000
40	06209970	04/07/2012	LYTSAL	F2	60.000000	1.500000
40	06209970	04/07/2012	APINOD	F2	60.000000	0.350000
40	06209970	04/07/2012	TRISPX	F2	60.000000	0.250000
40	06209970	04/07/2012	VERANA	F2	60.000000	0.150000
40	06209970	04/07/2012	PELEND	F2	60.000000	0.010000
40	06209970	04/07/2012	AMBRIP	F2	60.000000	0.010000
40	06209970	04/07/2012	CARPEN	F2	60.000000	0.010000
40	06209970	04/07/2012	NEWCOD	F2	60.000000	0.010000
40	06209970	04/07/2012	PHRAUS	F2	60.000000	0.010000
40	06209970	04/07/2012	POLLAP	F2	60.000000	0.010000

351	06209970	28/07/2014	MELSPX	F1	81.000000	15.000000
351	06209970	28/07/2014	CLASPX	F1	81.000000	9.000000
351	06209970	28/07/2014	VERANA	F1	81.000000	0.700000
351	06209970	28/07/2014	LYTSAL	F1	81.000000	0.200000
351	06209970	28/07/2014	APINOD	F1	81.000000	0.400000
351	06209970	28/07/2014	FISCRA	F1	81.000000	0.100000
351	06209970	28/07/2014	PHRAUS	F1	81.000000	0.100000
351	06209970	28/07/2014	PHOSPX	F1	81.000000	0.040000
351	06209970	28/07/2014	EUPCAN	F1	81.000000	0.040000
351	06209970	28/07/2014	VAUSPX	F1	81.000000	0.030000
351	06209970	28/07/2014	CINRIP	F1	81.000000	0.020000
351	06209970	28/07/2014	OEDSPX	F1	81.000000	0.010000
351	06209970	28/07/2014	PELEND	F1	81.000000	0.010000
351	06209970	28/07/2014	AMBRIP	F1	81.000000	0.010000
351	06209970	28/07/2014	EQUMAX	F1	81.000000	0.010000
351	06209970	28/07/2014	AGRSTO	F1	81.000000	0.010000
351	06209970	28/07/2014	STISPX	F1	81.000000	0.010000
351	06209970	28/07/2014	CRAFIL	F1	81.000000	0.010000
351	06209970	28/07/2014	LYCEUR	F1	81.000000	0.010000
351	06209970	28/07/2014	EPIHIR	F1	81.000000	0.010000
351	06209970	28/07/2014	MELSPX	F2	19.000000	30.000000
351	06209970	28/07/2014	CLASPX	F2	19.000000	2.000000
351	06209970	28/07/2014	LYTSAL	F2	19.000000	1.000000
351	06209970	28/07/2014	POTNOD	F2	19.000000	0.500000

933	06209970	25/07/2016	SPISPX	F1	41.000000	70.000000
933	06209970	25/07/2016	MELSPX	F1	41.000000	6.600000
933	06209970	25/07/2016	CLASPX	F1	41.000000	3.600000
933	06209970	25/07/2016	TRISPX	F1	41.000000	0.700000
933	06209970	25/07/2016	HELNOD	F1	41.000000	1.000000
933	06209970	25/07/2016	VAUSPX	F1	41.000000	0.800000
933	06209970	25/07/2016	LYTSAL	F1	41.000000	0.020000
933	06209970	25/07/2016	VERANA	F1	41.000000	0.400000
933	06209970	25/07/2016	STISPX	F1	41.000000	0.030000
933	06209970	25/07/2016	NASOFF	F1	41.000000	0.030000
933	06209970	25/07/2016	AUDSPX	F1	41.000000	0.010000
933	06209970	25/07/2016	CHAVUL	F1	41.000000	0.010000
933	06209970	25/07/2016	TETSPX	F1	41.000000	0.010000
933	06209970	25/07/2016	EQUTEL	F1	41.000000	0.010000
933	06209970	25/07/2016	AGRSTO	F1	41.000000	0.010000
933	06209970	25/07/2016	PHRAUS	F1	41.000000	0.010000
933	06209970	25/07/2016	EPIHIR	F1	41.000000	0.010000
933	06209970	25/07/2016	DIASPX	F1	41.000000	0.005000
933	06209970	25/07/2016	EQUARV	F1	41.000000	0.005000
933	06209970	25/07/2016	MENAQU	F1	41.000000	0.005000
933	06209970	25/07/2016	SPISPX	F2	59.000000	79.000000
933	06209970	25/07/2016	MELSPX	F2	59.000000	11.500000
933	06209970	25/07/2016	CLASPX	F2	59.000000	3.000000
933	06209970	25/07/2016	TRISPX	F2	59.000000	0.500000
933	06209970	25/07/2016	HELNOD	F2	59.000000	0.020000
933	06209970	25/07/2016	LYTSAL	F2	59.000000	0.500000
933	06209970	25/07/2016	VERANA	F2	59.000000	0.020000
933	06209970	25/07/2016	CARPEN	F2	59.000000	0.100000
933	06209970	25/07/2016	ZANPAL	F2	59.000000	0.020000
933	06209970	25/07/2016	SPAERE	F2	59.000000	0.020000
933	06209970	25/07/2016	PASDIS	F2	59.000000	0.020000
933	06209970	25/07/2016	PELSPX	F2	59.000000	0.010000
933	06209970	25/07/2016	CRAFIL	F2	59.000000	0.010000
933	06209970	25/07/2016	SCNLAC	F2	59.000000	0.010000
933	06209970	25/07/2016	FISCRA	F2	59.000000	0.005000

1576	06209970	02/07/2018	PERSPX	F1	71.000000	0.010000
1576	06209970	02/07/2018	CLASPX	F1	71.000000	55.000000
1576	06209970	02/07/2018	ENTSPX	F1	71.000000	0.050000
1576	06209970	02/07/2018	GONSPX	F1	71.000000	0.020000
1576	06209970	02/07/2018	MELSPX	F1	71.000000	7.500000
1576	06209970	02/07/2018	OEDSPX	F1	71.000000	5.000000
1576	06209970	02/07/2018	SPISPX	F1	71.000000	3.000000
1576	06209970	02/07/2018	TETSPX	F1	71.000000	0.010000
1576	06209970	02/07/2018	VAUSPX	F1	71.000000	2.500000
1576	06209970	02/07/2018	FISCRA	F1	71.000000	0.010000
1576	06209970	02/07/2018	AGRSTO	F1	71.000000	0.020000
1576	06209970	02/07/2018	NASOFF	F1	71.000000	1.000000
1576	06209970	02/07/2018	PHRAUS	F1	71.000000	0.050000
1576	06209970	02/07/2018	SCNLAC	F1	71.000000	0.010000
1576	06209970	02/07/2018	VERANA	F1	71.000000	0.050000
1576	06209970	02/07/2018	CARPEN	F1	71.000000	0.020000
1576	06209970	02/07/2018	CYPLON	F1	71.000000	0.010000
1576	06209970	02/07/2018	JUNART	F1	71.000000	0.010000
1576	06209970	02/07/2018	LYTSAL	F1	71.000000	0.100000
1576	06209970	02/07/2018	PASDIS	F1	71.000000	0.100000
1576	06209970	02/07/2018	SCPHOL	F1	71.000000	0.010000
1576	06209970	02/07/2018	HELNOD	F1	71.000000	0.050000
1576	06209970	02/07/2018	EQUTEL	F1	71.000000	0.010000
1576	06209970	02/07/2018	CHAVUL	F2	29.000000	0.010000
1576	06209970	02/07/2018	CLASPX	F2	29.000000	40.000000
1576	06209970	02/07/2018	ENTSPX	F2	29.000000	0.010000
1576	06209970	02/07/2018	GONSPX	F2	29.000000	0.020000
1576	06209970	02/07/2018	MELSPX	F2	29.000000	15.000000
1576	06209970	02/07/2018	OEDSPX	F2	29.000000	5.000000
1576	06209970	02/07/2018	VAUSPX	F2	29.000000	0.010000
1576	06209970	02/07/2018	PELSPX	F2	29.000000	0.010000
1576	06209970	02/07/2018	RHYRIP	F2	29.000000	0.010000
1576	06209970	02/07/2018	MENAQU	F2	29.000000	0.010000
1576	06209970	02/07/2018	NASOFF	F2	29.000000	0.500000
1576	06209970	02/07/2018	VERANA	F2	29.000000	0.010000
1576	06209970	02/07/2018	CARPEN	F2	29.000000	0.050000
1576	06209970	02/07/2018	LYTSAL	F2	29.000000	0.400000
1576	06209970	02/07/2018	HELNOD	F2	29.000000	0.010000

11306843	06209970	22/08/2022	CLASPX	F1	42.000000	9.090000
11306843	06209970	22/08/2022	VERANA	F1	42.000000	5.000000
11306843	06209970	22/08/2022	LEORIP	F1	42.000000	7.010000
11306843	06209970	22/08/2022	SPISPX	F1	42.000000	1.400000
11306843	06209970	22/08/2022	MENAQU	F1	42.000000	3.000000
11306843	06209970	22/08/2022	TRISPX	F1	42.000000	1.000000
11306843	06209970	22/08/2022	NASOFF	F1	42.000000	3.000000
11306843	06209970	22/08/2022	HELNOD	F1	42.000000	3.000000
11306843	06209970	22/08/2022	MELSPX	F1	42.000000	0.010000
11306843	06209970	22/08/2022	LEMMIN	F1	42.000000	0.750000
11306843	06209970	22/08/2022	ULVSPX	F1	42.000000	0.350000
11306843	06209970	22/08/2022	HYISPX	F1	42.000000	0.100000
11306843	06209970	22/08/2022	GOPSPX	F1	42.000000	1.000000
11306843	06209970	22/08/2022	BIDFRO	F1	42.000000	1.000000
11306843	06209970	22/08/2022	EUPCAN	F1	42.000000	0.000000
11306843	06209970	22/08/2022	POLLAP	F1	42.000000	0.300000
11306843	06209970	22/08/2022	LYTSAL	F1	42.000000	0.000000
11306843	06209970	22/08/2022	DIASPX	F1	42.000000	0.100000
11306843	06209970	22/08/2022	AGRSTO	F1	42.000000	0.000000
11306843	06209970	22/08/2022	LYCEUR	F1	42.000000	0.000000
11306843	06209970	22/08/2022	PHRAUS	F1	42.000000	0.010000
11306843	06209970	22/08/2022	CLASPX	F2	58.000000	10.500000
11306843	06209970	22/08/2022	VERANA	F2	58.000000	5.000000
11306843	06209970	22/08/2022	LEORIP	F2	58.000000	0.010000
11306843	06209970	22/08/2022	SPISPX	F2	58.000000	3.200000
11306843	06209970	22/08/2022	MENAQU	F2	58.000000	2.000000
11306843	06209970	22/08/2022	TRISPX	F2	58.000000	2.500000
11306843	06209970	22/08/2022	NASOFF	F2	58.000000	0.000000
11306843	06209970	22/08/2022	HELNOD	F2	58.000000	0.000000
11306843	06209970	22/08/2022	MELSPX	F2	58.000000	2.000000
11306843	06209970	22/08/2022	LEMMIN	F2	58.000000	1.000000
11306843	06209970	22/08/2022	ULVSPX	F2	58.000000	1.000000
11306843	06209970	22/08/2022	HYISPX	F2	58.000000	1.000000
11306843	06209970	22/08/2022	GOPSPX	F2	58.000000	0.000000
11306843	06209970	22/08/2022	BIDFRO	F2	58.000000	0.000000
11306843	06209970	22/08/2022	EUPCAN	F2	58.000000	0.500000
11306843	06209970	22/08/2022	POLLAP	F2	58.000000	0.000000
11306843	06209970	22/08/2022	LYTSAL	F2	58.000000	0.200000
11306843	06209970	22/08/2022	DIASPX	F2	58.000000	0.000000
11306843	06209970	22/08/2022	AGRSTO	F2	58.000000	0.010000
11306843	06209970	22/08/2022	LYCEUR	F2	58.000000	0.010000
11306843	06209970	22/08/2022	PHRAUS	F2	58.000000	0.000000

